National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Central China = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -0.80,   -1.40,   -1.60,   -1.80,   -1.80,   -1.30,   -1.80,   -2.70,   -1.10,    2.10,    2.90,    0.60,   -1.80,   -1.90,    1.30,   -0.50,   -0.70
    2.60,   -1.10,   -1.80,   -2.10,   -2.40,   -2.40,   -1.60,   -2.40,   -3.50,   -1.40,    2.70,    3.70,    0.80,   -2.30,   -2.50,    1.70,   -0.70,   -1.00
    3.00,   -1.30,   -2.10,   -2.50,   -2.80,   -2.70,   -1.90,   -2.80,   -4.10,   -1.70,    3.10,    4.30,    1.00,   -2.70,   -2.90,    1.90,   -0.80,   -1.10
    3.60,   -1.60,   -2.60,   -3.00,   -3.40,   -3.30,   -2.30,   -3.40,   -4.90,   -2.00,    3.70,    5.20,    1.10,   -3.20,   -3.50,    2.30,   -1.00,   -1.40
    4.00,   -1.80,   -2.90,   -3.40,   -3.70,   -3.70,   -2.60,   -3.80,   -5.40,   -2.20,    4.10,    5.70,    1.20,   -3.60,   -3.90,    2.50,   -1.10,   -1.50
    4.60,   -2.10,   -3.40,   -3.90,   -4.30,   -4.30,   -3.00,   -4.40,   -6.30,   -2.60,    4.70,    6.60,    1.40,   -4.20,   -4.50,    2.90,   -1.30,   -1.80
    5.00,   -2.30,   -3.70,   -4.30,   -4.70,   -4.60,   -3.30,   -4.80,   -6.80,   -2.80,    5.10,    7.10,    1.50,   -4.60,   -4.90,    3.10,   -1.50,   -2.00
    5.60,   -2.50,   -4.20,   -4.80,   -5.30,   -5.20,   -3.70,   -5.40,   -7.60,   -3.20,    5.70,    7.90,    1.70,   -5.10,   -5.60,    3.50,   -1.70,   -2.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.80,   67.80,   70.90,   70.30,   71.10,   72.60,   69.80,   61.60,   67.70,   63.80,   58.80,   54.90,   70.80,   68.00,   63.40,   60.60,   65.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.00,   -0.20,   -0.50,   -0.80,   -0.90,   -0.80,   -1.10,   -1.30,   -1.30,   -0.80,   -0.10,   -0.50,   -0.90,   -1.10,    0.00,   -0.60
    1.00,    0.30,    0.00,   -0.40,   -0.90,   -1.40,   -1.40,   -1.30,   -1.80,   -2.20,   -2.20,   -1.40,   -0.20,   -0.90,   -1.50,   -1.90,    0.10,   -1.10
    1.60,    0.50,    0.10,   -0.60,   -1.40,   -2.20,   -2.30,   -2.20,   -3.00,   -3.60,   -3.50,   -2.20,   -0.30,   -1.40,   -2.50,   -3.10,    0.10,   -1.70
    2.00,    0.60,    0.10,   -0.80,   -1.80,   -2.80,   -2.90,   -2.70,   -3.70,   -4.50,   -4.40,   -2.80,   -0.40,   -1.80,   -3.10,   -3.90,    0.10,   -2.20
    2.60,    0.80,    0.10,   -1.00,   -2.40,   -3.70,   -3.90,   -3.60,   -4.80,   -5.90,   -5.80,   -3.60,   -0.50,   -2.40,   -4.10,   -5.10,    0.10,   -2.90
    3.00,    1.00,    0.10,   -1.20,   -2.80,   -4.30,   -4.50,   -4.10,   -5.60,   -6.90,   -6.70,   -4.20,   -0.60,   -2.70,   -4.70,   -5.90,    0.20,   -3.30
    3.60,    1.10,    0.10,   -1.40,   -3.40,   -5.20,   -5.40,   -5.00,   -6.80,   -8.30,   -8.10,   -5.00,   -0.80,   -3.30,   -5.70,   -7.20,    0.20,   -4.00
    4.00,    1.20,    0.10,   -1.60,   -3.80,   -5.80,   -6.10,   -5.60,   -7.50,   -9.30,   -9.10,   -5.60,   -0.80,   -3.70,   -6.40,   -8.00,    0.20,   -4.50
    4.60,    1.40,    0.20,   -1.90,   -4.40,   -6.70,   -7.10,   -6.50,   -8.70,  -10.80,  -10.50,   -6.50,   -1.00,   -4.30,   -7.40,   -9.30,    0.20,   -5.20
    5.00,    1.50,    0.20,   -2.00,   -4.80,   -7.30,   -7.70,   -7.00,   -9.50,  -11.80,  -11.50,   -7.00,   -1.00,   -4.70,   -8.10,  -10.10,    0.20,   -5.70
    5.60,    1.70,    0.20,   -2.30,   -5.40,   -8.30,   -8.70,   -7.90,  -10.60,  -13.40,  -12.90,   -7.90,   -1.20,   -5.30,   -9.10,  -11.40,    0.20,   -6.40
