National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Angola = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   11.70,    4.80,   -5.00,   -9.70,   -3.80,   -0.30,   -0.40,   -2.90,  -15.70,  -41.30,    0.10,   27.40,   -6.20,   -1.20,  -19.00,   14.60,   -2.90
    3.00,   13.50,    5.60,   -5.40,  -11.00,   -4.20,   -0.40,   -0.40,   -3.10,  -16.80,  -44.90,    0.10,   31.50,   -6.90,   -1.30,  -20.50,   16.90,   -3.00
    3.60,   16.20,    6.80,   -5.80,  -12.90,   -4.70,   -0.40,   -0.50,   -3.40,  -18.10,  -49.40,    0.00,   37.40,   -7.80,   -1.40,  -22.50,   20.20,   -2.90
    4.00,   18.10,    7.60,   -6.00,  -14.10,   -5.10,   -0.50,   -0.50,   -3.50,  -18.80,  -51.90,    0.00,   41.20,   -8.40,   -1.50,  -23.60,   22.30,   -2.80
    4.60,   20.80,    8.90,   -6.20,  -15.70,   -5.50,   -0.50,   -0.60,   -3.70,  -19.60,  -55.10,    0.10,   46.60,   -9.10,   -1.60,  -24.90,   25.40,   -2.60
    5.00,   22.60,    9.70,   -6.20,  -16.80,   -5.70,   -0.60,   -0.60,   -3.80,  -20.00,  -56.90,    0.20,   50.00,   -9.60,   -1.70,  -25.60,   27.40,   -2.30
    5.60,   25.30,   11.00,   -6.00,  -18.40,   -6.10,   -0.60,   -0.70,   -3.90,  -20.50,  -59.10,    0.30,   55.10,  -10.20,   -1.80,  -26.40,   30.50,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.74,    0.75,   -0.93,   -2.16,   -6.59,  -20.00,  -20.00,  -26.32,  -25.93,  -18.14,   -0.35,    4.01,   -1.71,  -25.00,   -8.10,    2.17,   -1.56
    1.00,    2.90,    1.23,   -1.46,   -3.60,  -10.78,  -20.00,  -40.00,  -39.47,  -39.35,  -28.24,   -0.42,    6.68,   -2.81,  -37.50,  -12.53,    3.68,   -2.28
    1.60,    4.63,    1.98,   -2.10,   -5.58,  -15.57,  -40.00,  -60.00,  -57.89,  -55.09,  -40.65,   -0.28,   10.74,   -4.21,  -56.25,  -17.72,    5.91,   -3.00
    2.00,    5.79,    2.53,   -2.51,   -6.92,  -18.56,  -60.00,  -60.00,  -65.79,  -62.96,  -47.61,   -0.07,   13.41,   -5.02,  -62.50,  -20.51,    7.35,   -3.36
    2.60,    7.53,    3.29,   -2.92,   -8.72,  -22.75,  -60.00,  -80.00,  -76.32,  -72.69,  -56.34,    0.07,   17.42,   -6.22,  -75.00,  -24.05,    9.59,   -3.48
    3.00,    8.69,    3.83,   -3.15,   -9.89,  -25.15,  -80.00,  -80.00,  -81.58,  -77.78,  -61.26,    0.07,   20.03,   -6.92,  -81.25,  -25.95,   11.10,   -3.60
    3.60,   10.42,    4.65,   -3.39,  -11.60,  -28.14,  -80.00, -100.00,  -89.47,  -83.80,  -67.39,    0.00,   23.78,   -7.82,  -87.50,  -28.48,   13.26,   -3.48
    4.00,   11.65,    5.20,   -3.50,  -12.68,  -30.54, -100.00, -100.00,  -92.11,  -87.04,  -70.80,    0.00,   26.19,   -8.43,  -93.75,  -29.87,   14.64,   -3.36
    4.60,   13.38,    6.09,   -3.62,  -14.12,  -32.93, -100.00, -120.00,  -97.37,  -90.74,  -75.17,    0.07,   29.62,   -9.13, -100.00,  -31.52,   16.68,   -3.12
    5.00,   14.54,    6.64,   -3.62,  -15.11,  -34.13, -120.00, -120.00, -100.00,  -92.59,  -77.63,    0.14,   31.79,   -9.63, -106.25,  -32.41,   17.99,   -2.76
    5.60,   16.28,    7.53,   -3.50,  -16.55,  -36.53, -120.00, -140.00, -102.63,  -94.91,  -80.63,    0.21,   35.03,  -10.23, -112.50,  -33.42,   20.03,   -2.40

          CMIP3ncar_pcm1______ = climate model
    0.60,   -0.70,    0.50,    1.40,    1.90,    0.30,    0.10,    0.90,    0.40,   -0.70,   -1.60,    1.40,    3.40,    1.20,    0.50,   -0.30,    1.00,    0.60
    1.00,   -1.20,    0.80,    2.40,    3.10,    0.50,    0.10,    1.50,    0.70,   -1.10,   -2.60,    2.40,    5.70,    2.00,    0.80,   -0.50,    1.80,    1.00
    1.60,   -1.90,    1.20,    3.90,    5.00,    0.90,    0.20,    2.50,    1.10,   -1.70,   -4.10,    3.80,    9.20,    3.30,    1.30,   -0.70,    2.80,    1.70
    2.00,   -2.40,    1.50,    4.80,    6.20,    1.20,    0.30,    3.10,    1.30,   -2.10,   -5.10,    4.80,   11.50,    4.10,    1.60,   -0.80,    3.50,    2.10
    2.60,   -3.00,    2.00,    6.30,    8.10,    1.60,    0.40,    4.00,    1.70,   -2.70,   -6.50,    6.20,   14.90,    5.30,    2.10,   -1.00,    4.60,    2.80
    3.00,   -3.50,    2.30,    7.30,    9.30,    1.90,    0.50,    4.60,    2.00,   -3.00,   -7.40,    7.20,   17.20,    6.20,    2.40,   -1.10,    5.30,    3.20
    3.60,   -4.10,    2.70,    8.70,   11.20,    2.40,    0.60,    5.50,    2.40,   -3.50,   -8.70,    8.60,   20.60,    7.40,    2.80,   -1.20,    6.40,    3.90
    4.00,   -4.50,    3.00,    9.70,   12.50,    2.70,    0.70,    6.10,    2.70,   -3.90,   -9.50,    9.60,   22.90,    8.30,    3.20,   -1.30,    7.20,    4.30
    4.60,   -5.10,    3.50,   11.20,   14.30,    3.20,    0.80,    7.00,    3.10,   -4.40,  -10.70,   11.10,   26.30,    9.60,    3.60,   -1.30,    8.30,    5.00
    5.00,   -5.40,    3.80,   12.20,   15.60,    3.50,    0.80,    7.60,    3.40,   -4.70,  -11.50,   12.00,   28.60,   10.40,    3.90,   -1.40,    9.00,    5.50
    5.60,   -6.00,    4.30,   13.60,   17.50,    4.00,    0.90,    8.50,    3.80,   -5.10,  -12.60,   13.50,   32.10,   11.70,    4.40,   -1.40,   10.10,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.45,    0.34,    0.82,    1.71,    1.80,   20.00,  180.00,   10.53,   -3.24,   -2.18,    0.99,    2.16,    1.20,   31.25,   -0.38,    0.66,    0.72
    1.00,   -0.77,    0.55,    1.40,    2.79,    2.99,   20.00,  300.00,   18.42,   -5.09,   -3.55,    1.69,    3.62,    2.01,   50.00,   -0.63,    1.18,    1.20
    1.60,   -1.22,    0.82,    2.28,    4.50,    5.39,   40.00,  500.00,   28.95,   -7.87,   -5.59,    2.67,    5.85,    3.31,   81.25,   -0.89,    1.84,    2.04
    2.00,   -1.54,    1.03,    2.80,    5.58,    7.19,   60.00,  620.00,   34.21,   -9.72,   -6.96,    3.38,    7.31,    4.11,  100.00,   -1.01,    2.30,    2.52
    2.60,   -1.93,    1.37,    3.68,    7.28,    9.58,   80.00,  800.00,   44.74,  -12.50,   -8.87,    4.36,    9.47,    5.32,  131.25,   -1.27,    3.02,    3.36
    3.00,   -2.25,    1.57,    4.26,    8.36,   11.38,  100.00,  920.00,   52.63,  -13.89,  -10.10,    5.07,   10.93,    6.22,  150.00,   -1.39,    3.48,    3.84
    3.60,   -2.64,    1.85,    5.08,   10.07,   14.37,  120.00, 1100.00,   63.16,  -16.20,  -11.87,    6.05,   13.10,    7.42,  175.00,   -1.52,    4.20,    4.68
    4.00,   -2.90,    2.05,    5.66,   11.24,   16.17,  140.00, 1220.00,   71.05,  -18.06,  -12.96,    6.76,   14.56,    8.32,  200.00,   -1.65,    4.73,    5.16
    4.60,   -3.28,    2.40,    6.54,   12.86,   19.16,  160.00, 1400.00,   81.58,  -20.37,  -14.60,    7.81,   16.72,    9.63,  225.00,   -1.65,    5.45,    6.00
    5.00,   -3.47,    2.60,    7.12,   14.03,   20.96,  160.00, 1520.00,   89.47,  -21.76,  -15.69,    8.44,   18.18,   10.43,  243.75,   -1.77,    5.91,    6.60
    5.60,   -3.86,    2.94,    7.94,   15.74,   23.95,  180.00, 1700.00,  100.00,  -23.61,  -17.19,    9.50,   20.41,   11.74,  275.00,   -1.77,    6.63,    7.44

          CMIP3cccma_cgcm31___ = climate model
    0.60,    5.90,    1.20,   -1.20,    2.10,    1.30,   -0.10,    0.10,    0.80,   -0.40,   -3.10,   -0.20,    4.70,    0.70,    0.30,   -1.20,    4.00,    0.90
    1.00,    9.90,    2.00,   -2.00,    3.50,    2.10,   -0.10,    0.10,    1.30,   -0.60,   -5.00,   -0.20,    7.90,    1.20,    0.50,   -2.00,    6.60,    1.60
    1.60,   15.80,    3.30,   -3.10,    5.60,    3.40,   -0.10,    0.20,    2.10,   -0.90,   -7.80,   -0.40,   12.60,    2.00,    0.70,   -3.00,   10.50,    2.60
    2.00,   19.70,    4.10,   -3.70,    7.00,    4.20,   -0.20,    0.30,    2.60,   -1.20,   -9.60,   -0.50,   15.70,    2.50,    0.90,   -3.70,   13.20,    3.20
    2.60,   25.60,    5.30,   -4.70,    9.10,    5.50,   -0.20,    0.40,    3.40,   -1.50,  -12.10,   -0.60,   20.50,    3.30,    1.20,   -4.70,   17.10,    4.20
    3.00,   29.60,    6.10,   -5.30,   10.50,    6.40,   -0.30,    0.40,    3.90,   -1.70,  -13.70,   -0.60,   23.60,    3.90,    1.30,   -5.40,   19.80,    4.90
    3.60,   35.50,    7.40,   -6.10,   12.70,    7.70,   -0.30,    0.50,    4.40,   -2.00,  -16.00,   -0.70,   28.30,    4.70,    1.50,   -6.20,   23.70,    5.90
    4.00,   39.40,    8.20,   -6.60,   14.10,    8.50,   -0.30,    0.50,    4.80,   -2.10,  -17.50,   -0.80,   31.50,    5.30,    1.70,   -6.80,   26.40,    6.60
    4.60,   45.40,    9.40,   -7.40,   16.20,    9.80,   -0.40,    0.60,    5.20,   -2.40,  -19.60,   -0.90,   36.20,    6.20,    1.80,   -7.60,   30.30,    7.70
    5.00,   49.30,   10.30,   -7.80,   17.60,   10.50,   -0.40,    0.60,    5.50,   -2.60,  -20.90,   -0.90,   39.40,    6.80,    1.90,   -8.10,   33.00,    8.40
    5.60,   55.20,   11.50,   -8.50,   19.80,   11.60,   -0.50,    0.70,    6.00,   -2.80,  -22.80,   -1.00,   44.10,    7.60,    2.10,   -8.90,   36.90,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.80,    0.82,   -0.70,    1.89,    7.78,  -20.00,   20.00,   21.05,   -1.85,   -4.23,   -0.14,    2.99,    0.70,   18.75,   -1.52,    2.63,    1.08
    1.00,    6.37,    1.37,   -1.17,    3.15,   12.57,  -20.00,   20.00,   34.21,   -2.78,   -6.82,   -0.14,    5.02,    1.20,   31.25,   -2.53,    4.33,    1.92
    1.60,   10.17,    2.26,   -1.81,    5.04,   20.36,  -20.00,   40.00,   55.26,   -4.17,  -10.64,   -0.28,    8.01,    2.01,   43.75,   -3.80,    6.89,    3.12
    2.00,   12.68,    2.81,   -2.16,    6.29,   25.15,  -40.00,   60.00,   68.42,   -5.56,  -13.10,   -0.35,    9.98,    2.51,   56.25,   -4.68,    8.67,    3.84
    2.60,   16.47,    3.63,   -2.74,    8.18,   32.93,  -40.00,   80.00,   89.47,   -6.94,  -16.51,   -0.42,   13.03,    3.31,   75.00,   -5.95,   11.23,    5.04
    3.00,   19.05,    4.18,   -3.09,    9.44,   38.32,  -60.00,   80.00,  102.63,   -7.87,  -18.69,   -0.42,   15.00,    3.91,   81.25,   -6.84,   13.00,    5.88
    3.60,   22.84,    5.07,   -3.56,   11.42,   46.11,  -60.00,  100.00,  115.79,   -9.26,  -21.83,   -0.49,   17.99,    4.71,   93.75,   -7.85,   15.56,    7.08
    4.00,   25.35,    5.61,   -3.85,   12.68,   50.90,  -60.00,  100.00,  126.32,   -9.72,  -23.87,   -0.56,   20.03,    5.32,  106.25,   -8.61,   17.33,    7.92
    4.60,   29.21,    6.43,   -4.32,   14.57,   58.68,  -80.00,  120.00,  136.84,  -11.11,  -26.74,   -0.63,   23.01,    6.22,  112.50,   -9.62,   19.89,    9.24
    5.00,   31.72,    7.05,   -4.55,   15.83,   62.87,  -80.00,  120.00,  144.74,  -12.04,  -28.51,   -0.63,   25.05,    6.82,  118.75,  -10.25,   21.67,   10.08
    5.60,   35.52,    7.87,   -4.96,   17.81,   69.46, -100.00,  140.00,  157.89,  -12.96,  -31.11,   -0.70,   28.04,    7.62,  131.25,  -11.27,   24.23,   11.28

          CMIP3csiro_mk30_____ = climate model
    0.60,   -9.80,   -6.60,   -5.90,   -7.90,   -0.50,   -0.90,   -0.70,   -1.10,   -4.60,  -12.50,  -11.60,   -7.00,   -4.70,   -0.90,   -9.60,   -7.80,   -5.80
    1.00,  -15.80,  -10.60,   -9.50,  -12.70,   -0.80,   -1.50,   -1.20,   -1.70,   -7.10,  -19.40,  -18.70,  -11.40,   -7.70,   -1.50,  -15.10,  -12.60,   -9.20
    1.60,  -24.10,  -16.20,  -14.70,  -19.20,   -1.20,   -2.30,   -1.90,   -2.40,  -10.20,  -28.30,  -28.60,  -17.70,  -11.70,   -2.20,  -22.30,  -19.30,  -13.90
    2.00,  -29.30,  -19.60,  -18.00,  -23.20,   -1.40,   -2.90,   -2.30,   -2.80,  -11.90,  -33.30,  -34.60,  -21.60,  -14.20,   -2.70,  -26.60,  -23.50,  -16.70
    2.60,  -36.40,  -24.30,  -22.60,  -28.60,   -1.80,   -3.80,   -3.00,   -3.30,  -13.90,  -39.60,  -43.00,  -27.30,  -17.70,   -3.30,  -32.20,  -29.30,  -20.60
    3.00,  -40.80,  -27.20,  -25.50,  -31.90,   -2.00,   -4.30,   -3.40,   -3.60,  -15.00,  -43.20,  -48.20,  -30.80,  -19.80,   -3.80,  -35.50,  -32.90,  -23.00
    3.60,  -47.00,  -31.20,  -29.60,  -36.50,   -2.30,   -5.20,   -4.10,   -3.90,  -16.40,  -47.90,  -55.40,  -35.90,  -22.80,   -4.40,  -39.90,  -38.00,  -26.30
    4.00,  -50.80,  -33.70,  -32.20,  -39.20,   -2.50,   -5.70,   -4.50,   -4.10,  -17.20,  -50.50,  -59.80,  -39.10,  -24.60,   -4.80,  -42.50,  -41.20,  -28.30
    4.60,  -56.20,  -37.30,  -35.90,  -43.00,   -2.80,   -6.60,   -5.10,   -4.30,  -18.10,  -53.90,  -66.00,  -43.70,  -27.20,   -5.30,  -46.00,  -45.70,  -31.10
    5.00,  -59.50,  -39.40,  -38.30,  -45.40,   -2.90,   -7.10,   -5.50,   -4.50,  -18.60,  -55.90,  -69.90,  -46.60,  -28.90,   -5.70,  -48.10,  -48.50,  -32.80
    5.60,  -64.20,  -42.50,  -41.60,  -48.60,   -3.20,   -8.00,   -6.20,   -4.60,  -19.30,  -58.40,  -75.20,  -50.80,  -31.10,   -6.30,  -51.00,  -52.50,  -35.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.31,   -4.52,   -3.44,   -7.10,   -2.99, -180.00, -140.00,  -28.95,  -21.30,  -17.05,   -8.16,   -4.45,   -4.71,  -56.25,  -12.15,   -5.12,   -6.96
    1.00,  -10.17,   -7.26,   -5.55,  -11.42,   -4.79, -300.00, -240.00,  -44.74,  -32.87,  -26.47,  -13.16,   -7.25,   -7.72,  -93.75,  -19.11,   -8.27,  -11.04
    1.60,  -15.51,  -11.09,   -8.58,  -17.27,   -7.19, -460.00, -380.00,  -63.16,  -47.22,  -38.61,  -20.13,  -11.25,  -11.74, -137.50,  -28.23,  -12.67,  -16.69
    2.00,  -18.85,  -13.42,  -10.51,  -20.86,   -8.38, -580.00, -460.00,  -73.68,  -55.09,  -45.43,  -24.35,  -13.73,  -14.24, -168.75,  -33.67,  -15.43,  -20.05
    2.60,  -23.42,  -16.63,  -13.19,  -25.72,  -10.78, -760.00, -600.00,  -86.84,  -64.35,  -54.02,  -30.26,  -17.36,  -17.75, -206.25,  -40.76,  -19.24,  -24.73
    3.00,  -26.25,  -18.62,  -14.89,  -28.69,  -11.98, -860.00, -680.00,  -94.74,  -69.44,  -58.94,  -33.92,  -19.58,  -19.86, -237.50,  -44.94,  -21.60,  -27.61
    3.60,  -30.24,  -21.36,  -17.28,  -32.82,  -13.77,-1040.00, -820.00, -102.63,  -75.93,  -65.35,  -38.99,  -22.82,  -22.87, -275.00,  -50.51,  -24.95,  -31.57
    4.00,  -32.69,  -23.07,  -18.80,  -35.25,  -14.97,-1140.00, -900.00, -107.89,  -79.63,  -68.89,  -42.08,  -24.86,  -24.67, -300.00,  -53.80,  -27.05,  -33.97
    4.60,  -36.16,  -25.53,  -20.96,  -38.67,  -16.77,-1320.00,-1020.00, -113.16,  -83.80,  -73.53,  -46.45,  -27.78,  -27.28, -331.25,  -58.23,  -30.01,  -37.33
    5.00,  -38.29,  -26.97,  -22.36,  -40.83,  -17.37,-1420.00,-1100.00, -118.42,  -86.11,  -76.26,  -49.19,  -29.62,  -28.99, -356.25,  -60.89,  -31.85,  -39.38
    5.60,  -41.31,  -29.09,  -24.28,  -43.71,  -19.16,-1600.00,-1240.00, -121.05,  -89.35,  -79.67,  -52.92,  -32.29,  -31.19, -393.75,  -64.56,  -34.47,  -42.26

          CMIP3ipsl_cm4_______ = climate model
    0.60,    1.70,    0.70,   -0.40,    3.30,    0.10,   -0.20,   -0.10,   -0.60,   -1.50,   -7.30,   -9.80,   -1.90,    1.00,   -0.30,   -6.20,    0.20,   -1.30
    1.00,    2.80,    1.20,   -0.70,    5.50,    0.10,   -0.20,   -0.10,   -0.90,   -2.40,  -11.70,  -15.80,   -3.00,    1.60,   -0.40,  -10.00,    0.30,   -2.10
    1.60,    4.60,    1.90,   -1.00,    8.70,    0.20,   -0.40,   -0.10,   -1.40,   -3.60,  -17.60,  -24.30,   -4.50,    2.60,   -0.60,  -15.20,    0.70,   -3.10
    2.00,    5.80,    2.40,   -1.30,   10.90,    0.30,   -0.50,   -0.20,   -1.60,   -4.40,  -21.20,  -29.50,   -5.30,    3.30,   -0.80,  -18.40,    0.90,   -3.70
    2.60,    7.50,    3.10,   -1.60,   14.20,    0.40,   -0.60,   -0.20,   -2.00,   -5.60,  -26.00,  -36.80,   -6.40,    4.30,   -0.90,  -22.80,    1.40,   -4.50
    3.00,    8.70,    3.60,   -1.90,   16.40,    0.50,   -0.70,   -0.20,   -2.20,   -6.30,  -28.90,  -41.40,   -7.10,    5.00,   -1.00,  -25.50,    1.80,   -4.90
    3.60,   10.60,    4.30,   -2.20,   19.70,    0.60,   -0.80,   -0.20,   -2.40,   -7.20,  -32.80,  -47.70,   -7.90,    6.00,   -1.20,  -29.30,    2.30,   -5.50
    4.00,   11.80,    4.80,   -2.40,   21.80,    0.70,   -0.90,   -0.20,   -2.50,   -7.90,  -35.20,  -51.70,   -8.30,    6.70,   -1.20,  -31.60,    2.80,   -5.80
    4.60,   13.70,    5.60,   -2.70,   25.10,    0.80,   -1.10,   -0.30,   -2.70,   -8.70,  -38.50,  -57.20,   -9.00,    7.80,   -1.40,  -34.80,    3.40,   -6.20
    5.00,   14.90,    6.10,   -2.90,   27.30,    0.90,   -1.10,   -0.30,   -2.80,   -9.30,  -40.40,  -60.70,   -9.60,    8.50,   -1.40,  -36.80,    3.80,   -6.50
    5.60,   16.80,    6.80,   -3.10,   30.60,    1.10,   -1.30,   -0.30,   -3.00,  -10.10,  -43.10,  -65.50,  -10.40,    9.50,   -1.50,  -39.60,    4.40,   -6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.09,    0.48,   -0.23,    2.97,    0.60,  -40.00,  -20.00,  -15.79,   -6.94,   -9.96,   -6.90,   -1.21,    1.00,  -18.75,   -7.85,    0.13,   -1.56
    1.00,    1.80,    0.82,   -0.41,    4.95,    0.60,  -40.00,  -20.00,  -23.68,  -11.11,  -15.96,  -11.12,   -1.91,    1.60,  -25.00,  -12.66,    0.20,   -2.52
    1.60,    2.96,    1.30,   -0.58,    7.82,    1.20,  -80.00,  -20.00,  -36.84,  -16.67,  -24.01,  -17.10,   -2.86,    2.61,  -37.50,  -19.24,    0.46,   -3.72
    2.00,    3.73,    1.64,   -0.76,    9.80,    1.80, -100.00,  -40.00,  -42.11,  -20.37,  -28.92,  -20.76,   -3.37,    3.31,  -50.00,  -23.29,    0.59,   -4.44
    2.60,    4.83,    2.12,   -0.93,   12.77,    2.40, -120.00,  -40.00,  -52.63,  -25.93,  -35.47,  -25.90,   -4.07,    4.31,  -56.25,  -28.86,    0.92,   -5.40
    3.00,    5.60,    2.46,   -1.11,   14.75,    2.99, -140.00,  -40.00,  -57.89,  -29.17,  -39.43,  -29.13,   -4.51,    5.02,  -62.50,  -32.28,    1.18,   -5.88
    3.60,    6.82,    2.94,   -1.28,   17.72,    3.59, -160.00,  -40.00,  -63.16,  -33.33,  -44.75,  -33.57,   -5.02,    6.02,  -75.00,  -37.09,    1.51,   -6.60
    4.00,    7.59,    3.29,   -1.40,   19.60,    4.19, -180.00,  -40.00,  -65.79,  -36.57,  -48.02,  -36.38,   -5.28,    6.72,  -75.00,  -40.00,    1.84,   -6.96
    4.60,    8.82,    3.83,   -1.58,   22.57,    4.79, -220.00,  -60.00,  -71.05,  -40.28,  -52.52,  -40.25,   -5.72,    7.82,  -87.50,  -44.05,    2.23,   -7.44
    5.00,    9.59,    4.18,   -1.69,   24.55,    5.39, -220.00,  -60.00,  -73.68,  -43.06,  -55.12,  -42.72,   -6.10,    8.53,  -87.50,  -46.58,    2.50,   -7.80
    5.60,   10.81,    4.65,   -1.81,   27.52,    6.59, -260.00,  -60.00,  -78.95,  -46.76,  -58.80,  -46.09,   -6.61,    9.53,  -93.75,  -50.13,    2.89,   -8.16

          CMIP3mpi_echam5_____ = climate model
    0.60,    0.10,    0.60,    1.40,   -0.90,   -1.30,   -0.30,   -0.10,   -0.80,   -2.90,   -4.60,   -1.20,    1.20,   -0.30,   -0.40,   -2.90,    0.60,   -0.70
    1.00,    0.20,    1.10,    2.40,   -1.60,   -2.00,   -0.40,   -0.20,   -1.20,   -4.50,   -7.50,   -1.90,    2.00,   -0.40,   -0.60,   -4.60,    1.10,   -1.10
    1.60,    0.30,    1.70,    3.90,   -2.40,   -3.10,   -0.70,   -0.30,   -1.70,   -6.70,  -11.40,   -2.90,    3.30,   -0.60,   -0.90,   -7.00,    1.80,   -1.70
    2.00,    0.40,    2.10,    4.80,   -3.00,   -3.80,   -0.80,   -0.40,   -2.10,   -8.00,  -13.80,   -3.60,    4.10,   -0.60,   -1.10,   -8.50,    2.20,   -2.00
    2.60,    0.50,    2.80,    6.30,   -3.70,   -4.70,   -1.10,   -0.50,   -2.50,   -9.60,  -17.20,   -4.50,    5.40,   -0.70,   -1.30,  -10.40,    2.90,   -2.40
    3.00,    0.70,    3.20,    7.30,   -4.20,   -5.20,   -1.20,   -0.60,   -2.70,  -10.60,  -19.30,   -5.10,    6.20,   -0.70,   -1.50,  -11.70,    3.40,   -2.60
    3.60,    0.80,    3.90,    8.70,   -4.90,   -6.00,   -1.40,   -0.60,   -3.00,  -11.90,  -22.20,   -5.90,    7.50,   -0.70,   -1.70,  -13.30,    4.10,   -2.90
    4.00,    1.00,    4.30,    9.70,   -5.40,   -6.50,   -1.50,   -0.70,   -3.10,  -12.70,  -24.00,   -6.40,    8.30,   -0.70,   -1.80,  -14.30,    4.50,   -3.10
    4.60,    1.20,    5.00,   11.20,   -6.00,   -7.10,   -1.70,   -0.80,   -3.40,  -13.70,  -26.50,   -7.10,    9.60,   -0.60,   -2.00,  -15.70,    5.30,   -3.30
    5.00,    1.30,    5.50,   12.20,   -6.40,   -7.60,   -1.90,   -0.80,   -3.50,  -14.30,  -28.00,   -7.50,   10.50,   -0.60,   -2.10,  -16.60,    5.80,   -3.40
    5.60,    1.50,    6.20,   13.70,   -6.90,   -8.10,   -2.00,   -0.90,   -3.70,  -15.10,  -30.20,   -8.10,   11.80,   -0.50,   -2.20,  -17.80,    6.50,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.06,    0.41,    0.82,   -0.81,   -7.78,  -60.00,  -20.00,  -21.05,  -13.43,   -6.28,   -0.84,    0.76,   -0.30,  -25.00,   -3.67,    0.39,   -0.84
    1.00,    0.13,    0.75,    1.40,   -1.44,  -11.98,  -80.00,  -40.00,  -31.58,  -20.83,  -10.23,   -1.34,    1.27,   -0.40,  -37.50,   -5.82,    0.72,   -1.32
    1.60,    0.19,    1.16,    2.28,   -2.16,  -18.56, -140.00,  -60.00,  -44.74,  -31.02,  -15.55,   -2.04,    2.10,   -0.60,  -56.25,   -8.86,    1.18,   -2.04
    2.00,    0.26,    1.44,    2.80,   -2.70,  -22.75, -160.00,  -80.00,  -55.26,  -37.04,  -18.83,   -2.53,    2.61,   -0.60,  -68.75,  -10.76,    1.44,   -2.40
    2.60,    0.32,    1.92,    3.68,   -3.33,  -28.14, -220.00, -100.00,  -65.79,  -44.44,  -23.47,   -3.17,    3.43,   -0.70,  -81.25,  -13.16,    1.90,   -2.88
    3.00,    0.45,    2.19,    4.26,   -3.78,  -31.14, -240.00, -120.00,  -71.05,  -49.07,  -26.33,   -3.59,    3.94,   -0.70,  -93.75,  -14.81,    2.23,   -3.12
    3.60,    0.51,    2.67,    5.08,   -4.41,  -35.93, -280.00, -120.00,  -78.95,  -55.09,  -30.29,   -4.15,    4.77,   -0.70, -106.25,  -16.84,    2.69,   -3.48
    4.00,    0.64,    2.94,    5.66,   -4.86,  -38.92, -300.00, -140.00,  -81.58,  -58.80,  -32.74,   -4.50,    5.28,   -0.70, -112.50,  -18.10,    2.95,   -3.72
    4.60,    0.77,    3.42,    6.54,   -5.40,  -42.51, -340.00, -160.00,  -89.47,  -63.43,  -36.15,   -5.00,    6.10,   -0.60, -125.00,  -19.87,    3.48,   -3.96
    5.00,    0.84,    3.76,    7.12,   -5.76,  -45.51, -380.00, -160.00,  -92.11,  -66.20,  -38.20,   -5.28,    6.68,   -0.60, -131.25,  -21.01,    3.81,   -4.08
    5.60,    0.97,    4.24,    8.00,   -6.21,  -48.50, -400.00, -180.00,  -97.37,  -69.91,  -41.20,   -5.70,    7.50,   -0.50, -137.50,  -22.53,    4.27,   -4.20

          CMIP3ncar_ccsm30____ = climate model
    0.60,    3.40,    2.40,    4.80,    6.50,    1.80,    0.80,    0.10,    0.30,    0.40,    0.70,    2.90,    3.80,    4.40,    0.40,    1.30,    3.20,    2.30
    1.00,    5.70,    3.90,    8.00,   10.80,    3.10,    1.40,    0.10,    0.50,    0.60,    1.20,    4.80,    6.30,    7.30,    0.70,    2.20,    5.30,    3.90
    1.60,    9.20,    6.30,   12.80,   17.20,    4.90,    2.20,    0.20,    0.80,    1.00,    2.00,    7.70,   10.10,   11.70,    1.00,    3.60,    8.50,    6.20
    2.00,   11.50,    7.90,   16.00,   21.50,    6.10,    2.70,    0.20,    0.90,    1.30,    2.50,    9.60,   12.60,   14.60,    1.30,    4.40,   10.60,    7.70
    2.60,   14.90,   10.20,   20.80,   28.00,    7.90,    3.50,    0.30,    1.20,    1.70,    3.20,   12.50,   16.40,   18.90,    1.70,    5.80,   13.80,   10.10
    3.00,   17.20,   11.80,   24.00,   32.30,    9.00,    4.00,    0.40,    1.40,    2.00,    3.70,   14.40,   18.90,   21.80,    1.90,    6.70,   16.00,   11.60
    3.60,   20.60,   14.20,   28.80,   38.80,   10.50,    4.80,    0.40,    1.60,    2.40,    4.50,   17.20,   22.70,   26.00,    2.30,    8.00,   19.20,   13.90
