National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Angola = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   20.59,   10.54,    8.87,   22.30,   27.54, -180.00,  -20.00,  -47.37,  -44.91,  -61.12,  -23.22,   12.14,   14.84,  -56.25,  -36.96,   14.51,    2.04
    5.60,   23.04,   11.84,   10.04,   25.00,   30.54, -200.00,  -40.00,  -50.00,  -48.61,  -64.80,  -25.26,   13.48,   16.75,  -62.50,  -39.62,   16.28,    2.76

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.60,   -0.50,    1.40,   -0.20,   -0.10,    0.00,   -0.40,   -0.90,   -7.90,  -10.90,   -4.80,    0.20,   -0.20,   -6.60,   -1.70,   -2.10
    1.00,    0.30,   -0.90,   -0.80,    2.40,   -0.30,   -0.20,    0.00,   -0.60,   -1.40,  -12.50,  -17.60,   -7.60,    0.40,   -0.30,  -10.50,   -2.70,   -3.30
    1.60,    0.60,   -1.30,   -1.10,    3.80,   -0.40,   -0.30,    0.00,   -1.00,   -2.20,  -18.70,  -26.60,  -11.40,    0.80,   -0.40,  -15.90,   -4.00,   -4.90
    2.00,    0.80,   -1.50,   -1.20,    4.80,   -0.50,   -0.40,   -0.10,   -1.10,   -2.70,  -22.40,  -32.10,  -13.70,    1.00,   -0.50,  -19.10,   -4.80,   -5.90
    2.60,    1.10,   -1.80,   -1.30,    6.30,   -0.60,   -0.50,   -0.10,   -1.40,   -3.50,  -27.40,  -39.70,  -16.80,    1.50,   -0.70,  -23.50,   -5.80,   -7.10
    3.00,    1.40,   -1.90,   -1.30,    7.30,   -0.60,   -0.60,   -0.10,   -1.50,   -3.90,  -30.40,  -44.30,  -18.60,    1.80,   -0.70,  -26.20,   -6.40,   -7.90
    3.60,    1.80,   -1.90,   -1.10,    8.80,   -0.60,   -0.60,   -0.10,   -1.70,   -4.60,  -34.40,  -50.70,  -21.00,    2.40,   -0.80,  -29.90,   -7.10,   -8.80
    4.00,    2.00,   -2.00,   -1.00,    9.90,   -0.60,   -0.70,   -0.10,   -1.90,   -5.00,  -36.80,  -54.60,  -22.40,    2.80,   -0.90,  -32.10,   -7.40,   -9.40
    4.60,    2.50,   -1.90,   -0.70,   11.40,   -0.60,   -0.80,   -0.10,   -2.00,   -5.60,  -40.00,  -60.00,  -24.30,    3.40,   -1.00,  -35.20,   -7.90,  -10.20
    5.00,    2.80,   -1.90,   -0.50,   12.50,   -0.60,   -0.80,   -0.10,   -2.10,   -5.90,  -42.00,  -63.30,  -25.30,    3.80,   -1.00,  -37.10,   -8.20,  -10.60
    5.60,    3.20,   -1.90,    0.00,   14.10,   -0.50,   -0.90,   -0.20,   -2.20,   -6.50,  -44.70,  -67.90,  -26.80,    4.50,   -1.10,  -39.70,   -8.50,  -11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.13,   -0.41,   -0.29,    1.26,   -1.20,  -20.00,    0.00,  -10.53,   -4.17,  -10.78,   -7.67,   -3.05,    0.20,  -12.50,   -8.35,   -1.12,   -2.52
    1.00,    0.19,   -0.62,   -0.47,    2.16,   -1.80,  -40.00,    0.00,  -15.79,   -6.48,  -17.05,  -12.39,   -4.83,    0.40,  -18.75,  -13.29,   -1.77,   -3.96
    1.60,    0.39,   -0.89,   -0.64,    3.42,   -2.40,  -60.00,    0.00,  -26.32,  -10.19,  -25.51,  -18.72,   -7.25,    0.80,  -25.00,  -20.13,   -2.63,   -5.88
    2.00,    0.51,   -1.03,   -0.70,    4.32,   -2.99,  -80.00,  -20.00,  -28.95,  -12.50,  -30.56,  -22.59,   -8.71,    1.00,  -31.25,  -24.18,   -3.15,   -7.08
    2.60,    0.71,   -1.23,   -0.76,    5.67,   -3.59, -100.00,  -20.00,  -36.84,  -16.20,  -37.38,  -27.94,  -10.68,    1.50,  -43.75,  -29.75,   -3.81,   -8.52
    3.00,    0.90,   -1.30,   -0.76,    6.56,   -3.59, -120.00,  -20.00,  -39.47,  -18.06,  -41.47,  -31.18,  -11.82,    1.81,  -43.75,  -33.16,   -4.20,   -9.48
    3.60,    1.16,   -1.30,   -0.64,    7.91,   -3.59, -120.00,  -20.00,  -44.74,  -21.30,  -46.93,  -35.68,  -13.35,    2.41,  -50.00,  -37.85,   -4.66,  -10.56
    4.00,    1.29,   -1.37,   -0.58,    8.90,   -3.59, -140.00,  -20.00,  -50.00,  -23.15,  -50.20,  -38.42,  -14.24,    2.81,  -56.25,  -40.63,   -4.86,  -11.28
    4.60,    1.61,   -1.30,   -0.41,   10.25,   -3.59, -160.00,  -20.00,  -52.63,  -25.93,  -54.57,  -42.22,  -15.45,    3.41,  -62.50,  -44.56,   -5.19,  -12.24
    5.00,    1.80,   -1.30,   -0.29,   11.24,   -3.59, -160.00,  -20.00,  -55.26,  -27.31,  -57.30,  -44.55,  -16.08,    3.81,  -62.50,  -46.96,   -5.38,  -12.73
    5.60,    2.06,   -1.30,    0.00,   12.68,   -2.99, -180.00,  -40.00,  -57.89,  -30.09,  -60.98,  -47.78,  -17.04,    4.51,  -68.75,  -50.25,   -5.58,  -13.45

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -0.10,    0.40,    2.90,   -0.60,   -0.40,   -0.40,   -0.30,   -0.60,   -1.90,   -0.50,    1.90,    0.90,   -0.40,   -1.00,    0.10,   -0.10
    1.00,   -2.20,   -0.10,    0.60,    4.90,   -0.90,   -0.70,   -0.60,   -0.60,   -1.00,   -3.20,   -0.80,    3.10,    1.50,   -0.60,   -1.60,    0.20,   -0.10
    1.60,   -3.60,   -0.20,    1.00,    7.80,   -1.40,   -1.20,   -1.00,   -0.90,   -1.60,   -5.00,   -1.20,    5.00,    2.50,   -1.00,   -2.60,    0.40,   -0.20
    2.00,   -4.40,   -0.20,    1.20,    9.80,   -1.70,   -1.50,   -1.20,   -1.10,   -1.90,   -6.20,   -1.40,    6.20,    3.10,   -1.30,   -3.20,    0.50,   -0.20
    2.60,   -5.70,   -0.30,    1.60,   12.70,   -2.20,   -1.90,   -1.60,   -1.30,   -2.40,   -7.90,   -1.80,    8.10,    4.10,   -1.60,   -4.00,    0.70,   -0.20
    3.00,   -6.60,   -0.30,    1.90,   14.70,   -2.40,   -2.20,   -1.90,   -1.50,   -2.70,   -9.10,   -2.00,    9.30,    4.70,   -1.90,   -4.60,    0.80,   -0.20
    3.60,   -7.80,   -0.30,    2.30,   17.60,   -2.80,   -2.60,   -2.20,   -1.80,   -3.20,  -10.70,   -2.30,   11.20,    5.70,   -2.20,   -5.40,    1.00,   -0.20
    4.00,   -8.70,   -0.30,    2.50,   19.60,   -3.10,   -2.90,   -2.50,   -1.90,   -3.50,  -11.80,   -2.50,   12.40,    6.30,   -2.40,   -5.90,    1.10,   -0.20
    4.60,   -9.90,   -0.30,    2.90,   22.50,   -3.40,   -3.30,   -2.80,   -2.20,   -3.90,  -13.40,   -2.70,   14.30,    7.30,   -2.80,   -6.70,    1.30,   -0.20
    5.00,  -10.70,   -0.30,    3.10,   24.50,   -3.70,   -3.60,   -3.10,   -2.30,   -4.20,  -14.40,   -2.90,   15.50,    8.00,   -3.00,   -7.10,    1.50,   -0.20
    5.60,  -11.90,   -0.30,    3.50,   27.50,   -4.00,   -4.10,   -3.50,   -2.60,   -4.60,  -15.90,   -3.10,   17.40,    9.00,   -3.40,   -7.80,    1.70,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.90,   -0.07,    0.23,    2.61,   -3.59,  -80.00,  -80.00,   -7.89,   -2.78,   -2.59,   -0.35,    1.21,    0.90,  -25.00,   -1.27,    0.07,   -0.12
    1.00,   -1.42,   -0.07,    0.35,    4.41,   -5.39, -140.00, -120.00,  -15.79,   -4.63,   -4.37,   -0.56,    1.97,    1.50,  -37.50,   -2.03,    0.13,   -0.12
    1.60,   -2.32,   -0.14,    0.58,    7.01,   -8.38, -240.00, -200.00,  -23.68,   -7.41,   -6.82,   -0.84,    3.18,    2.51,  -62.50,   -3.29,    0.26,   -0.24
    2.00,   -2.83,   -0.14,    0.70,    8.81,  -10.18, -300.00, -240.00,  -28.95,   -8.80,   -8.46,   -0.99,    3.94,    3.11,  -81.25,   -4.05,    0.33,   -0.24
    2.60,   -3.67,   -0.21,    0.93,   11.42,  -13.17, -380.00, -320.00,  -34.21,  -11.11,  -10.78,   -1.27,    5.15,    4.11, -100.00,   -5.06,    0.46,   -0.24
    3.00,   -4.25,   -0.21,    1.11,   13.22,  -14.37, -440.00, -380.00,  -39.47,  -12.50,  -12.41,   -1.41,    5.91,    4.71, -118.75,   -5.82,    0.53,   -0.24
    3.60,   -5.02,   -0.21,    1.34,   15.83,  -16.77, -520.00, -440.00,  -47.37,  -14.81,  -14.60,   -1.62,    7.12,    5.72, -137.50,   -6.84,    0.66,   -0.24
    4.00,   -5.60,   -0.21,    1.46,   17.63,  -18.56, -580.00, -500.00,  -50.00,  -16.20,  -16.10,   -1.76,    7.88,    6.32, -150.00,   -7.47,    0.72,   -0.24
    4.60,   -6.37,   -0.21,    1.69,   20.23,  -20.36, -660.00, -560.00,  -57.89,  -18.06,  -18.28,   -1.90,    9.09,    7.32, -175.00,   -8.48,    0.85,   -0.24
    5.00,   -6.89,   -0.21,    1.81,   22.03,  -22.16, -720.00, -620.00,  -60.53,  -19.44,  -19.65,   -2.04,    9.85,    8.02, -187.50,   -8.99,    0.98,   -0.24
    5.60,   -7.66,   -0.21,    2.04,   24.73,  -23.95, -820.00, -700.00,  -68.42,  -21.30,  -21.69,   -2.18,   11.06,    9.03, -212.50,   -9.87,    1.12,   -0.12

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,    0.00,   -1.90,   -6.90,   -1.30,   -0.30,   -0.10,   -0.40,   -1.00,   -4.00,    1.60,    5.60,   -3.30,   -0.30,   -1.20,    3.50,   -0.30
    1.00,    8.10,    0.00,   -3.10,  -11.20,   -2.10,   -0.40,   -0.10,   -0.70,   -1.70,   -6.50,    2.60,    9.30,   -5.40,   -0.40,   -1.90,    5.80,   -0.50
    1.60,   13.00,    0.00,   -4.80,  -17.10,   -3.20,   -0.70,   -0.20,   -1.00,   -2.60,  -10.10,    4.30,   14.90,   -8.40,   -0.60,   -2.80,    9.30,   -0.60
    2.00,   16.30,    0.00,   -5.90,  -20.80,   -3.80,   -0.80,   -0.20,   -1.20,   -3.20,  -12.40,    5.40,   18.60,  -10.20,   -0.70,   -3.40,   11.60,   -0.70
    2.60,   21.10,    0.00,   -7.50,  -26.00,   -4.80,   -1.00,   -0.30,   -1.50,   -4.00,  -15.70,    7.10,   24.20,  -12.80,   -0.90,   -4.20,   15.10,   -0.70
    3.00,   24.30,    0.00,   -8.50,  -29.30,   -5.30,   -1.20,   -0.30,   -1.60,   -4.50,  -17.70,    8.20,   27.90,  -14.40,   -1.00,   -4.70,   17.40,   -0.70
    3.60,   29.10,    0.00,  -10.00,  -33.80,   -6.10,   -1.40,   -0.30,   -1.90,   -5.30,  -20.70,   10.00,   33.40,  -16.60,   -1.20,   -5.30,   20.80,   -0.60
    4.00,   32.20,    0.10,  -10.90,  -36.70,   -6.60,   -1.50,   -0.40,   -2.00,   -5.70,  -22.50,   11.20,   37.10,  -18.00,   -1.30,   -5.70,   23.10,   -0.50
    4.60,   36.90,    0.10,  -12.20,  -40.60,   -7.30,   -1.80,   -0.40,   -2.20,   -6.40,  -25.20,   13.00,   42.50,  -20.00,   -1.50,   -6.20,   26.50,   -0.30
    5.00,   40.00,    0.20,  -13.10,  -43.10,   -7.70,   -1.90,   -0.50,   -2.30,   -6.80,  -26.90,   14.20,   46.10,  -21.30,   -1.50,   -6.50,   28.80,   -0.10
    5.60,   44.60,    0.20,  -14.30,  -46.60,   -8.30,   -2.10,   -0.50,   -2.40,   -7.40,  -29.30,   16.00,   51.40,  -23.10,   -1.70,   -6.90,   32.10,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.15,    0.00,   -1.11,   -6.21,   -7.78,  -60.00,  -20.00,  -10.53,   -4.63,   -5.46,    1.13,    3.56,   -3.31,  -18.75,   -1.52,    2.30,   -0.36
    1.00,    5.21,    0.00,   -1.81,  -10.07,  -12.57,  -80.00,  -20.00,  -18.42,   -7.87,   -8.87,    1.83,    5.91,   -5.42,  -25.00,   -2.41,    3.81,   -0.60
    1.60,    8.37,    0.00,   -2.80,  -15.38,  -19.16, -140.00,  -40.00,  -26.32,  -12.04,  -13.78,    3.03,    9.47,   -8.43,  -37.50,   -3.54,    6.11,   -0.72
    2.00,   10.49,    0.00,   -3.44,  -18.71,  -22.75, -160.00,  -40.00,  -31.58,  -14.81,  -16.92,    3.80,   11.82,  -10.23,  -43.75,   -4.30,    7.62,   -0.84
    2.60,   13.58,    0.00,   -4.38,  -23.38,  -28.74, -200.00,  -60.00,  -39.47,  -18.52,  -21.42,    5.00,   15.38,  -12.84,  -56.25,   -5.32,    9.91,   -0.84
    3.00,   15.64,    0.00,   -4.96,  -26.35,  -31.74, -240.00,  -60.00,  -42.11,  -20.83,  -24.15,    5.77,   17.74,  -14.44,  -62.50,   -5.95,   11.42,   -0.84
    3.60,   18.73,    0.00,   -5.84,  -30.40,  -36.53, -280.00,  -60.00,  -50.00,  -24.54,  -28.24,    7.04,   21.23,  -16.65,  -75.00,   -6.71,   13.66,   -0.72
    4.00,   20.72,    0.07,   -6.36,  -33.00,  -39.52, -300.00,  -80.00,  -52.63,  -26.39,  -30.70,    7.88,   23.59,  -18.05,  -81.25,   -7.22,   15.17,   -0.60
    4.60,   23.75,    0.07,   -7.12,  -36.51,  -43.71, -360.00,  -80.00,  -57.89,  -29.63,  -34.38,    9.15,   27.02,  -20.06,  -93.75,   -7.85,   17.40,   -0.36
    5.00,   25.74,    0.14,   -7.65,  -38.76,  -46.11, -380.00, -100.00,  -60.53,  -31.48,  -36.70,    9.99,   29.31,  -21.36,  -93.75,   -8.23,   18.91,   -0.12
    5.60,   28.70,    0.14,   -8.35,  -41.91,  -49.70, -420.00, -100.00,  -63.16,  -34.26,  -39.97,   11.26,   32.68,  -23.17, -106.25,   -8.73,   21.08,    0.12

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.80,    2.00,   -0.80,   -1.30,    0.00,    0.00,    0.40,   -1.70,   -3.80,   -0.70,    2.40,    0.00,    0.20,   -2.10,    2.60,    0.20
    1.00,    4.30,    4.70,    3.30,   -1.30,   -2.10,    0.00,    0.10,    0.70,   -2.70,   -6.10,   -1.10,    4.00,    0.00,    0.30,   -3.30,    4.30,    0.30
    1.60,    7.00,    7.60,    5.40,   -2.00,   -3.30,    0.10,    0.10,    1.10,   -4.20,   -9.40,   -1.70,    6.40,    0.00,    0.40,   -5.10,    7.00,    0.60
    2.00,    8.70,    9.40,    6.80,   -2.40,   -4.00,    0.10,    0.10,    1.30,   -5.10,  -11.50,   -2.00,    8.00,    0.10,    0.50,   -6.20,    8.70,    0.80
    2.60,   11.40,   12.30,    8.80,   -3.00,   -4.90,    0.00,    0.20,    1.60,   -6.30,  -14.40,   -2.30,   10.40,    0.30,    0.60,   -7.70,   11.40,    1.20
    3.00,   13.20,   14.20,   10.20,   -3.40,   -5.50,    0.00,    0.20,    1.80,   -7.10,  -16.20,   -2.60,   12.10,    0.40,    0.70,   -8.60,   13.20,    1.40
    3.60,   15.90,   17.00,   12.30,   -3.90,   -6.30,    0.00,    0.20,    2.10,   -8.20,  -18.70,   -2.80,   14.50,    0.70,    0.80,   -9.90,   15.80,    1.90
    4.00,   17.70,   18.90,   13.70,   -4.20,   -6.90,    0.00,    0.20,    2.30,   -8.80,  -20.30,   -2.90,   16.20,    0.90,    0.90,  -10.70,   17.60,    2.20
    4.60,   20.50,   21.80,   15.90,   -4.70,   -7.60,    0.00,    0.30,    2.60,   -9.80,  -22.50,   -3.00,   18.70,    1.20,    1.00,  -11.80,   20.30,    2.70
    5.00,   22.30,   23.70,   17.30,   -4.90,   -8.00,    0.00,    0.30,    2.80,  -10.40,  -23.90,   -3.10,   20.30,    1.40,    1.00,  -12.50,   22.10,    3.00
    5.60,   25.10,   26.50,   19.40,   -5.30,   -8.70,    0.00,    0.30,    3.10,  -11.20,  -25.90,   -3.10,   22.80,    1.80,    1.10,  -13.40,   24.80,    3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.67,    1.92,    1.17,   -0.72,   -7.78,    0.00,    0.00,   10.53,   -7.87,   -5.18,   -0.49,    1.53,    0.00,   12.50,   -2.66,    1.71,    0.24
    1.00,    2.77,    3.22,    1.93,   -1.17,  -12.57,    0.00,   20.00,   18.42,  -12.50,   -8.32,   -0.77,    2.54,    0.00,   18.75,   -4.18,    2.82,    0.36
    1.60,    4.50,    5.20,    3.15,   -1.80,  -19.76,   20.00,   20.00,   28.95,  -19.44,  -12.82,   -1.20,    4.07,    0.00,   25.00,   -6.46,    4.60,    0.72
    2.00,    5.60,    6.43,    3.97,   -2.16,  -23.95,   20.00,   20.00,   34.21,  -23.61,  -15.69,   -1.41,    5.09,    0.10,   31.25,   -7.85,    5.71,    0.96
    2.60,    7.34,    8.42,    5.14,   -2.70,  -29.34,    0.00,   40.00,   42.11,  -29.17,  -19.65,   -1.62,    6.61,    0.30,   37.50,   -9.75,    7.49,    1.44
    3.00,    8.49,    9.72,    5.95,   -3.06,  -32.93,    0.00,   40.00,   47.37,  -32.87,  -22.10,   -1.83,    7.69,    0.40,   43.75,  -10.89,    8.67,    1.68
    3.60,   10.23,   11.64,    7.18,   -3.51,  -37.72,    0.00,   40.00,   55.26,  -37.96,  -25.51,   -1.97,    9.22,    0.70,   50.00,  -12.53,   10.37,    2.28
    4.00,   11.39,   12.94,    8.00,   -3.78,  -41.32,    0.00,   40.00,   60.53,  -40.74,  -27.69,   -2.04,   10.30,    0.90,   56.25,  -13.54,   11.56,    2.64
    4.60,   13.19,   14.92,    9.28,   -4.23,  -45.51,    0.00,   60.00,   68.42,  -45.37,  -30.70,   -2.11,   11.89,    1.20,   62.50,  -14.94,   13.33,    3.24
    5.00,   14.35,   16.22,   10.10,   -4.41,  -47.90,    0.00,   60.00,   73.68,  -48.15,  -32.61,   -2.18,   12.91,    1.40,   62.50,  -15.82,   14.51,    3.60
    5.60,   16.15,   18.14,   11.33,   -4.77,  -52.10,    0.00,   60.00,   81.58,  -51.85,  -35.33,   -2.18,   14.49,    1.81,   68.75,  -16.96,   16.28,    4.32

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    3.00,   -1.50,   -2.20,   -0.70,    0.00,    0.00,   -0.20,   -1.00,   -4.10,   -6.30,    4.60,   -1.50,   -0.10,   -3.80,    4.30,   -0.30
    1.00,    9.00,    5.00,   -2.40,   -3.60,   -1.10,   -0.10,    0.00,   -0.40,   -1.60,   -6.60,  -10.20,    7.70,   -2.30,   -0.20,   -6.10,    7.20,   -0.40
    1.60,   14.40,    8.00,   -3.70,   -5.40,   -1.70,   -0.10,    0.00,   -0.50,   -2.40,  -10.00,  -15.70,   12.30,   -3.60,   -0.20,   -9.40,   11.50,   -0.40
    2.00,   18.00,   10.00,   -4.50,   -6.40,   -2.00,   -0.10,    0.00,   -0.60,   -2.90,  -12.10,  -19.00,   15.30,   -4.30,   -0.30,  -11.30,   14.40,   -0.40
    2.60,   23.50,   13.10,   -5.60,   -7.80,   -2.50,   -0.10,   -0.10,   -0.80,   -3.60,  -15.00,  -23.70,   19.70,   -5.30,   -0.30,  -14.10,   18.70,   -0.20
    3.00,   27.10,   15.20,   -6.30,   -8.70,   -2.80,   -0.20,   -0.10,   -0.80,   -4.00,  -16.80,  -26.60,   22.50,   -5.90,   -0.30,  -15.80,   21.60,   -0.10
    3.60,   32.60,   18.30,   -7.30,   -9.80,   -3.20,   -0.20,   -0.10,   -0.90,   -4.60,  -19.30,  -30.60,   26.60,   -6.80,   -0.40,  -18.20,   25.80,    0.10
    4.00,   36.10,   20.20,   -7.90,  -10.40,   -3.50,   -0.20,   -0.10,   -1.00,   -4.90,  -20.90,  -33.10,   29.20,   -7.30,   -0.40,  -19.60,   28.50,    0.30
    4.60,   41.30,   23.00,   -8.70,  -11.20,   -3.90,   -0.20,   -0.10,   -1.10,   -5.40,  -23.10,  -36.50,   33.00,   -7.90,   -0.50,  -21.70,   32.50,    0.60
    5.00,   44.70,   24.90,   -9.20,  -11.70,   -4.20,   -0.20,   -0.10,   -1.10,   -5.70,  -24.50,  -38.60,   35.40,   -8.40,   -0.50,  -22.90,   35.00,    0.80
    5.60,   49.50,   27.50,  -10.00,  -12.30,   -4.50,   -0.20,   -0.10,   -1.20,   -6.10,  -26.40,  -41.60,   38.80,   -8.90,   -0.50,  -24.70,   38.60,    1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.47,    2.05,   -0.88,   -1.98,   -4.19,    0.00,    0.00,   -5.26,   -4.63,   -5.59,   -4.43,    2.92,   -1.50,   -6.25,   -4.81,    2.82,   -0.36
    1.00,    5.79,    3.42,   -1.40,   -3.24,   -6.59,  -20.00,    0.00,  -10.53,   -7.41,   -9.00,   -7.18,    4.90,   -2.31,  -12.50,   -7.72,    4.73,   -0.48
    1.60,    9.27,    5.48,   -2.16,   -4.86,  -10.18,  -20.00,    0.00,  -13.16,  -11.11,  -13.64,  -11.05,    7.82,   -3.61,  -12.50,  -11.90,    7.55,   -0.48
    2.00,   11.58,    6.84,   -2.63,   -5.76,  -11.98,  -20.00,    0.00,  -15.79,  -13.43,  -16.51,  -13.37,    9.73,   -4.31,  -18.75,  -14.30,    9.46,   -0.48
    2.60,   15.12,    8.97,   -3.27,   -7.01,  -14.97,  -20.00,  -20.00,  -21.05,  -16.67,  -20.46,  -16.68,   12.52,   -5.32,  -18.75,  -17.85,   12.28,   -0.24
    3.00,   17.44,   10.40,   -3.68,   -7.82,  -16.77,  -40.00,  -20.00,  -21.05,  -18.52,  -22.92,  -18.72,   14.30,   -5.92,  -18.75,  -20.00,   14.18,   -0.12
    3.60,   20.98,   12.53,   -4.26,   -8.81,  -19.16,  -40.00,  -20.00,  -23.68,  -21.30,  -26.33,  -21.53,   16.91,   -6.82,  -25.00,  -23.04,   16.94,    0.12
    4.00,   23.23,   13.83,   -4.61,   -9.35,  -20.96,  -40.00,  -20.00,  -26.32,  -22.69,  -28.51,  -23.29,   18.56,   -7.32,  -25.00,  -24.81,   18.71,    0.36
    4.60,   26.58,   15.74,   -5.08,  -10.07,  -23.35,  -40.00,  -20.00,  -28.95,  -25.00,  -31.51,  -25.69,   20.98,   -7.92,  -31.25,  -27.47,   21.34,    0.72
    5.00,   28.76,   17.04,   -5.37,  -10.52,  -25.15,  -40.00,  -20.00,  -28.95,  -26.39,  -33.42,  -27.16,   22.50,   -8.43,  -31.25,  -28.99,   22.98,    0.96
    5.60,   31.85,   18.82,   -5.84,  -11.06,  -26.95,  -40.00,  -20.00,  -31.58,  -28.24,  -36.02,  -29.28,   24.67,   -8.93,  -31.25,  -31.27,   25.34,    1.32

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.60,    1.30,    4.30,    0.20,    0.20,    0.10,    0.20,   -0.70,   -1.90,   -0.20,    3.10,    1.90,    0.10,   -0.90,    2.10,    0.80
    1.00,    2.40,    2.70,    2.20,    7.20,    0.30,    0.30,    0.10,    0.30,   -1.10,   -3.10,   -0.30,    5.20,    3.20,    0.20,   -1.50,    3.40,    1.30
    1.60,    3.90,    4.40,    3.50,   11.60,    0.40,    0.40,    0.20,    0.50,   -1.70,   -4.90,   -0.40,    8.40,    5.20,    0.40,   -2.30,    5.50,    2.20
    2.00,    4.80,    5.50,    4.30,   14.50,    0.50,    0.50,    0.20,    0.60,   -2.10,   -6.00,   -0.50,   10.40,    6.40,    0.40,   -2.90,    6.90,    2.70
    2.60,    6.30,    7.10,    5.60,   18.80,    0.70,    0.70,    0.30,    0.80,   -2.60,   -7.70,   -0.60,   13.60,    8.40,    0.60,   -3.60,    9.00,    3.60
    3.00,    7.30,    8.20,    6.50,   21.70,    0.80,    0.80,    0.30,    0.90,   -2.90,   -8.80,   -0.70,   15.70,    9.70,    0.70,   -4.10,   10.40,    4.20
    3.60,    8.80,    9.90,    7.80,   26.00,    1.00,    0.90,    0.30,    1.10,   -3.30,  -10.30,   -0.80,   18.80,   11.60,    0.80,   -4.80,   12.50,    5.00
    4.00,    9.80,   11.10,    8.70,   28.90,    1.10,    1.00,    0.40,    1.30,   -3.60,  -11.30,   -0.90,   20.90,   12.90,    0.90,   -5.30,   13.90,    5.60
