National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Angola = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.30,   -0.50,   -0.70,   -1.20,   -2.00,   -2.10,   -1.60,   -1.70,   -2.10,   -1.60,   -0.70,   -0.30,   -1.30,   -1.80,   -1.50,   -0.40,   -1.20
    1.60,   -0.50,   -0.80,   -1.20,   -1.90,   -3.20,   -3.20,   -2.50,   -2.60,   -3.30,   -2.60,   -1.10,   -0.50,   -2.10,   -2.80,   -2.30,   -0.60,   -1.90
    2.00,   -0.60,   -1.00,   -1.50,   -2.30,   -3.90,   -4.00,   -3.10,   -3.30,   -4.20,   -3.30,   -1.40,   -0.60,   -2.60,   -3.50,   -2.90,   -0.70,   -2.40
    2.60,   -0.80,   -1.40,   -1.90,   -3.10,   -5.10,   -5.10,   -4.00,   -4.20,   -5.40,   -4.30,   -1.80,   -0.80,   -3.40,   -4.40,   -3.80,   -1.00,   -3.10
    3.00,   -0.90,   -1.60,   -2.20,   -3.50,   -5.80,   -5.80,   -4.50,   -4.90,   -6.20,   -4.90,   -2.10,   -0.90,   -3.90,   -5.10,   -4.40,   -1.10,   -3.60
    3.60,   -1.10,   -1.90,   -2.70,   -4.30,   -6.90,   -6.90,   -5.30,   -5.80,   -7.40,   -6.00,   -2.60,   -1.10,   -4.60,   -6.00,   -5.30,   -1.40,   -4.30
    4.00,   -1.20,   -2.10,   -3.00,   -4.70,   -7.70,   -7.50,   -5.80,   -6.40,   -8.20,   -6.60,   -2.90,   -1.30,   -5.10,   -6.60,   -5.90,   -1.50,   -4.80
    4.60,   -1.40,   -2.50,   -3.50,   -5.40,   -8.80,   -8.50,   -6.60,   -7.30,   -9.40,   -7.70,   -3.30,   -1.50,   -5.90,   -7.40,   -6.80,   -1.80,   -5.50
    5.00,   -1.50,   -2.70,   -3.80,   -5.90,   -9.50,   -9.10,   -7.10,   -7.80,  -10.10,   -8.40,   -3.70,   -1.60,   -6.40,   -8.00,   -7.40,   -1.90,   -5.90
    5.60,   -1.70,   -3.00,   -4.30,   -6.60,  -10.50,  -10.00,   -7.80,   -8.70,  -11.30,   -9.40,   -4.10,   -1.80,   -7.20,   -8.80,   -8.30,   -2.20,   -6.60

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   74.20,   76.40,   64.30,   51.60,   40.30,   43.20,   52.10,   55.60,   68.20,   74.10,   79.00,   64.10,   45.20,   65.90,   77.50,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.60,   -0.70,   -0.90,   -1.30,   -1.50,   -1.70,   -2.10,   -2.20,   -1.70,   -0.90,   -0.40,   -1.00,   -1.80,   -1.60,   -0.50,   -1.20
    1.00,   -0.70,   -1.10,   -1.10,   -1.50,   -2.20,   -2.50,   -2.80,   -3.50,   -3.70,   -2.90,   -1.60,   -0.70,   -1.60,   -3.00,   -2.70,   -0.80,   -2.00
    1.60,   -1.10,   -1.70,   -1.80,   -2.40,   -3.60,   -4.00,   -4.40,   -5.60,   -5.80,   -4.70,   -2.50,   -1.10,   -2.60,   -4.70,   -4.30,   -1.30,   -3.20
    2.00,   -1.40,   -2.10,   -2.20,   -3.00,   -4.40,   -4.90,   -5.50,   -6.90,   -7.30,   -5.90,   -3.20,   -1.40,   -3.20,   -5.80,   -5.40,   -1.60,   -4.00
    2.60,   -1.80,   -2.80,   -2.90,   -4.00,   -5.80,   -6.30,   -7.00,   -8.80,   -9.40,   -7.70,   -4.20,   -1.80,   -4.20,   -7.40,   -7.10,   -2.10,   -5.20
    3.00,   -2.10,   -3.20,   -3.40,   -4.60,   -6.60,   -7.20,   -7.90,  -10.00,  -10.70,   -8.90,   -4.80,   -2.10,   -4.90,   -8.40,   -8.20,   -2.50,   -6.00
    3.60,   -2.60,   -3.90,   -4.10,   -5.50,   -7.90,   -8.50,   -9.30,  -11.80,  -12.70,  -10.80,   -5.90,   -2.50,   -5.80,   -9.90,   -9.80,   -3.00,   -7.10
    4.00,   -2.90,   -4.40,   -4.60,   -6.10,   -8.70,   -9.40,  -10.20,  -12.90,  -14.00,  -12.00,   -6.50,   -2.80,   -6.50,  -10.80,  -10.90,   -3.40,   -7.90
    4.60,   -3.30,   -5.10,   -5.30,   -7.00,  -10.00,  -10.60,  -11.50,  -14.50,  -15.90,  -13.90,   -7.60,   -3.30,   -7.40,  -12.20,  -12.50,   -3.90,   -9.00
    5.00,   -3.60,   -5.50,   -5.80,   -7.60,  -10.80,  -11.40,  -12.30,  -15.50,  -17.10,  -15.20,   -8.30,   -3.60,   -8.10,  -13.10,  -13.50,   -4.20,   -9.70
    5.60,   -4.10,   -6.20,   -6.60,   -8.60,  -12.00,  -12.50,  -13.40,  -17.00,  -18.90,  -17.10,   -9.40,   -4.00,   -9.00,  -14.30,  -15.10,   -4.80,  -10.80
