National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Angola = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -3.02,   -7.80,   -4.50,  -16.01,  -19.76, -280.00,  -80.00,  -78.95,  -75.46,  -61.80,  -31.81,   19.52,   -9.63, -100.00,  -45.06,    3.22,  -12.61
    3.60,   -3.35,   -9.17,   -5.25,  -18.71,  -22.75, -340.00,  -80.00,  -86.84,  -81.48,  -67.94,  -36.73,   23.46,  -11.23, -112.50,  -50.51,    4.01,  -14.05
    4.00,   -3.54,  -10.06,   -5.72,  -20.41,  -24.55, -360.00, -100.00,  -89.47,  -85.19,  -71.35,  -39.76,   26.06,  -12.24, -118.75,  -53.67,    4.53,  -14.89
    4.60,   -3.80,  -11.29,   -6.36,  -22.93,  -26.35, -420.00, -100.00,  -92.11,  -88.89,  -75.72,  -44.05,   29.56,  -13.64, -125.00,  -57.97,    5.25,  -16.09
    5.00,   -3.99,  -12.05,   -6.83,  -24.46,  -28.14, -440.00, -100.00,  -94.74,  -91.20,  -78.17,  -46.73,   31.66,  -14.54, -131.25,  -60.51,    5.71,  -16.69
    5.60,   -4.31,  -13.21,   -7.41,  -26.71,  -29.94, -500.00, -100.00,  -97.37,  -93.52,  -81.31,  -50.46,   34.77,  -15.85, -137.50,  -63.92,    6.30,  -17.65

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -1.40,   -4.00,   -3.90,   -0.30,    0.00,   -0.10,   -0.70,   -4.80,   -9.10,   -8.20,    2.40,   -2.70,   -0.30,   -7.40,    0.50,   -2.50
    1.00,    0.90,   -2.20,   -6.60,   -6.30,   -0.50,   -0.10,   -0.10,   -1.10,   -7.40,  -14.30,  -13.30,    4.10,   -4.50,   -0.40,  -11.70,    0.90,   -3.90
    1.60,    1.60,   -3.40,  -10.10,   -9.80,   -0.70,   -0.10,   -0.10,   -1.50,  -10.50,  -21.00,  -20.60,    6.50,   -6.90,   -0.60,  -17.40,    1.60,   -5.80
    2.00,    2.10,   -4.10,  -12.40,  -12.00,   -0.80,   -0.10,   -0.20,   -1.80,  -12.20,  -25.00,  -25.30,    8.20,   -8.40,   -0.70,  -20.80,    2.00,   -7.00
    2.60,    2.90,   -5.10,  -15.60,  -15.10,   -1.00,   -0.20,   -0.20,   -2.10,  -14.30,  -30.10,  -31.80,   10.70,  -10.60,   -0.80,  -25.40,    2.80,   -8.50
    3.00,    3.50,   -5.70,  -17.60,  -17.10,   -1.10,   -0.20,   -0.20,   -2.30,  -15.40,  -33.10,  -36.00,   12.30,  -11.90,   -0.90,  -28.20,    3.40,   -9.40
    3.60,    4.50,   -6.50,  -20.40,  -20.00,   -1.20,   -0.20,   -0.30,   -2.50,  -16.80,  -37.10,  -41.90,   14.80,  -13.80,   -1.00,  -31.90,    4.30,  -10.60
    4.00,    5.20,   -7.00,  -22.20,  -21.80,   -1.30,   -0.30,   -0.30,   -2.60,  -17.60,  -39.40,  -45.60,   16.50,  -15.10,   -1.00,  -34.20,    4.90,  -11.40
    4.60,    6.20,   -7.70,  -24.70,  -24.30,   -1.30,   -0.30,   -0.30,   -2.70,  -18.50,  -42.60,  -51.00,   19.00,  -16.80,   -1.10,  -37.30,    5.90,  -12.30
    5.00,    7.00,   -8.10,  -26.20,  -26.00,   -1.40,   -0.30,   -0.30,   -2.80,  -19.00,  -44.50,  -54.30,   20.70,  -17.90,   -1.20,  -39.30,    6.50,  -12.90
    5.60,    8.20,   -8.60,  -28.40,  -28.30,   -1.40,   -0.30,   -0.40,   -2.90,  -19.60,  -47.00,  -59.10,   22.90,  -19.40,   -1.20,  -41.90,    7.50,  -13.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.32,   -0.96,   -2.34,   -3.51,   -1.80,    0.00,  -20.00,  -18.42,  -22.22,  -12.41,   -5.77,    1.53,   -2.71,  -18.75,   -9.37,    0.33,   -3.00
    1.00,    0.58,   -1.51,   -3.85,   -5.67,   -2.99,  -20.00,  -20.00,  -28.95,  -34.26,  -19.51,   -9.36,    2.61,   -4.51,  -25.00,  -14.81,    0.59,   -4.68
    1.60,    1.03,   -2.33,   -5.90,   -8.81,   -4.19,  -20.00,  -20.00,  -39.47,  -48.61,  -28.65,  -14.50,    4.13,   -6.92,  -37.50,  -22.03,    1.05,   -6.96
    2.00,    1.35,   -2.81,   -7.24,  -10.79,   -4.79,  -20.00,  -40.00,  -47.37,  -56.48,  -34.11,  -17.80,    5.21,   -8.43,  -43.75,  -26.33,    1.31,   -8.40
    2.60,    1.87,   -3.49,   -9.11,  -13.58,   -5.99,  -40.00,  -40.00,  -55.26,  -66.20,  -41.06,  -22.38,    6.80,  -10.63,  -50.00,  -32.15,    1.84,  -10.20
    3.00,    2.25,   -3.90,  -10.27,  -15.38,   -6.59,  -40.00,  -40.00,  -60.53,  -71.30,  -45.16,  -25.33,    7.82,  -11.94,  -56.25,  -35.70,    2.23,  -11.28
    3.60,    2.90,   -4.45,  -11.91,  -17.99,   -7.19,  -40.00,  -60.00,  -65.79,  -77.78,  -50.61,  -29.49,    9.41,  -13.84,  -62.50,  -40.38,    2.82,  -12.73
    4.00,    3.35,   -4.79,  -12.96,  -19.60,   -7.78,  -60.00,  -60.00,  -68.42,  -81.48,  -53.75,  -32.09,   10.49,  -15.15,  -62.50,  -43.29,    3.22,  -13.69
    4.60,    3.99,   -5.27,  -14.42,  -21.85,   -7.78,  -60.00,  -60.00,  -71.05,  -85.65,  -58.12,  -35.89,   12.08,  -16.85,  -68.75,  -47.22,    3.87,  -14.77
    5.00,    4.50,   -5.54,  -15.29,  -23.38,   -8.38,  -60.00,  -60.00,  -73.68,  -87.96,  -60.71,  -38.21,   13.16,  -17.95,  -75.00,  -49.75,    4.27,  -15.49
    5.60,    5.28,   -5.89,  -16.58,  -25.45,   -8.38,  -60.00,  -80.00,  -76.32,  -90.74,  -64.12,  -41.59,   14.56,  -19.46,  -75.00,  -53.04,    4.92,  -16.57

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    1.40,   -3.00,   -9.50,   -0.30,   -0.10,   -0.10,   -1.00,   -4.90,  -10.70,   -2.60,    2.70,   -4.30,   -0.40,   -6.10,    3.30,   -1.90
    1.00,    9.80,    2.40,   -4.90,  -15.10,   -0.50,   -0.20,   -0.10,   -1.50,   -7.50,  -16.80,   -4.20,    4.50,   -6.90,   -0.60,   -9.50,    5.50,   -2.90
    1.60,   15.70,    3.90,   -7.50,  -22.60,   -0.80,   -0.30,   -0.20,   -2.20,  -10.70,  -24.60,   -6.60,    7.10,  -10.30,   -0.90,  -14.00,    8.90,   -4.10
    2.00,   19.60,    4.90,   -9.20,  -27.10,   -1.00,   -0.40,   -0.20,   -2.50,  -12.40,  -29.10,   -8.00,    8.90,  -12.40,   -1.00,  -16.50,   11.20,   -4.70
    2.60,   25.60,    6.50,  -11.50,  -33.10,   -1.10,   -0.50,   -0.30,   -2.90,  -14.40,  -34.80,  -10.20,   11.70,  -15.30,   -1.20,  -19.80,   14.60,   -5.40
    3.00,   29.40,    7.60,  -12.90,  -36.80,   -1.30,   -0.60,   -0.30,   -3.10,  -15.50,  -38.10,  -11.50,   13.50,  -17.00,   -1.30,  -21.70,   16.80,   -5.80
    3.60,   34.80,    9.40,  -14.90,  -41.70,   -1.40,   -0.70,   -0.30,   -3.30,  -16.90,  -42.50,  -13.40,   16.20,  -19.30,   -1.40,  -24.30,   20.10,   -6.20
    4.00,   38.40,   10.50,  -16.20,  -44.60,   -1.50,   -0.80,   -0.30,   -3.40,  -17.60,  -45.00,  -14.60,   18.00,  -20.80,   -1.50,  -25.70,   22.30,   -6.40
    4.60,   43.50,   12.40,  -17.90,  -48.70,   -1.50,   -0.90,   -0.30,   -3.60,  -18.50,  -48.20,  -16.40,   20.80,  -22.70,   -1.60,  -27.70,   25.50,   -6.60
    5.00,   46.80,   13.60,  -19.00,  -51.10,   -1.60,   -1.00,   -0.40,   -3.70,  -19.00,  -50.10,  -17.40,   22.60,  -23.90,   -1.70,  -28.90,   27.70,   -6.70
    5.60,   51.60,   15.50,  -20.50,  -54.50,   -1.70,   -1.10,   -0.40,   -3.70,  -19.60,  -52.70,  -19.00,   25.40,  -25.60,   -1.70,  -30.40,   30.80,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.73,    0.96,   -1.75,   -8.54,   -1.80,  -20.00,  -20.00,  -26.32,  -22.69,  -14.60,   -1.83,    1.72,   -4.31,  -25.00,   -7.72,    2.17,   -2.28
    1.00,    6.31,    1.64,   -2.86,  -13.58,   -2.99,  -40.00,  -20.00,  -39.47,  -34.72,  -22.92,   -2.96,    2.86,   -6.92,  -37.50,  -12.03,    3.61,   -3.48
    1.60,   10.10,    2.67,   -4.38,  -20.32,   -4.79,  -60.00,  -40.00,  -57.89,  -49.54,  -33.56,   -4.64,    4.51,  -10.33,  -56.25,  -17.72,    5.84,   -4.92
    2.00,   12.61,    3.35,   -5.37,  -24.37,   -5.99,  -80.00,  -40.00,  -65.79,  -57.41,  -39.70,   -5.63,    5.66,  -12.44,  -62.50,  -20.89,    7.35,   -5.64
    2.60,   16.47,    4.45,   -6.71,  -29.77,   -6.59, -100.00,  -60.00,  -76.32,  -66.67,  -47.48,   -7.18,    7.44,  -15.35,  -75.00,  -25.06,    9.59,   -6.48
    3.00,   18.92,    5.20,   -7.53,  -33.09,   -7.78, -120.00,  -60.00,  -81.58,  -71.76,  -51.98,   -8.09,    8.58,  -17.05,  -81.25,  -27.47,   11.03,   -6.96
    3.60,   22.39,    6.43,   -8.70,  -37.50,   -8.38, -140.00,  -60.00,  -86.84,  -78.24,  -57.98,   -9.43,   10.30,  -19.36,  -87.50,  -30.76,   13.20,   -7.44
    4.00,   24.71,    7.19,   -9.46,  -40.11,   -8.98, -160.00,  -60.00,  -89.47,  -81.48,  -61.39,  -10.27,   11.44,  -20.86,  -93.75,  -32.53,   14.64,   -7.68
    4.60,   27.99,    8.49,  -10.45,  -43.79,   -8.98, -180.00,  -60.00,  -94.74,  -85.65,  -65.76,  -11.54,   13.22,  -22.77, -100.00,  -35.06,   16.74,   -7.92
    5.00,   30.12,    9.31,  -11.09,  -45.95,   -9.58, -200.00,  -80.00,  -97.37,  -87.96,  -68.35,  -12.24,   14.37,  -23.97, -106.25,  -36.58,   18.19,   -8.04
    5.60,   33.20,   10.61,  -11.97,  -49.01,  -10.18, -220.00,  -80.00,  -97.37,  -90.74,  -71.90,  -13.37,   16.15,  -25.68, -106.25,  -38.48,   20.22,   -8.04

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -1.30,    0.20,    2.30,   -0.10,   -0.30,   -0.10,   -0.70,   -4.80,   -8.60,   -6.90,    3.40,    0.80,   -0.40,   -6.80,   -0.30,   -1.70
    1.00,   -4.90,   -2.20,    0.30,    3.90,   -0.20,   -0.50,   -0.10,   -1.10,   -7.40,  -13.50,  -11.20,    5.60,    1.30,   -0.60,  -10.70,   -0.50,   -2.60
    1.60,   -7.70,   -3.40,    0.60,    6.20,   -0.30,   -0.80,   -0.20,   -1.60,  -10.50,  -19.90,  -17.10,    9.00,    2.20,   -0.90,  -15.90,   -0.70,   -3.80
    2.00,   -9.50,   -4.10,    0.80,    7.80,   -0.30,   -1.00,   -0.20,   -1.80,  -12.20,  -23.60,  -20.80,   11.30,    2.80,   -1.00,  -18.90,   -0.80,   -4.50
    2.60,  -12.00,   -5.10,    1.10,   10.20,   -0.40,   -1.20,   -0.30,   -2.20,  -14.30,  -28.50,  -26.00,   14.70,    3.60,   -1.20,  -22.90,   -0.80,   -5.30
    3.00,  -13.70,   -5.80,    1.30,   11.80,   -0.40,   -1.40,   -0.30,   -2.30,  -15.40,  -31.30,  -29.20,   17.00,    4.20,   -1.40,  -25.30,   -0.80,   -5.80
    3.60,  -16.00,   -6.70,    1.60,   14.20,   -0.40,   -1.70,   -0.40,   -2.50,  -16.70,  -35.10,  -33.70,   20.40,    5.20,   -1.50,  -28.50,   -0.80,   -6.40
    4.00,  -17.60,   -7.30,    1.90,   15.80,   -0.40,   -1.90,   -0.40,   -2.70,  -17.50,  -37.30,  -36.50,   22.70,    5.80,   -1.60,  -30.40,   -0.70,   -6.70
    4.60,  -19.70,   -8.10,    2.30,   18.30,   -0.30,   -2.10,   -0.40,   -2.80,  -18.40,  -40.30,  -40.50,   26.20,    6.70,   -1.80,  -33.00,   -0.60,   -7.20
    5.00,  -21.10,   -8.60,    2.60,   19.90,   -0.30,   -2.30,   -0.40,   -2.90,  -18.90,  -42.10,  -42.90,   28.50,    7.40,   -1.90,  -34.60,   -0.40,   -7.40
    5.60,  -23.10,   -9.30,    3.00,   22.30,   -0.30,   -2.50,   -0.50,   -3.00,  -19.50,  -44.50,  -46.40,   31.80,    8.40,   -2.00,  -36.80,   -0.20,   -7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.93,   -0.89,    0.12,    2.07,   -0.60,  -60.00,  -20.00,  -18.42,  -22.22,  -11.73,   -4.86,    2.16,    0.80,  -25.00,   -8.61,   -0.20,   -2.04
    1.00,   -3.15,   -1.51,    0.18,    3.51,   -1.20, -100.00,  -20.00,  -28.95,  -34.26,  -18.42,   -7.88,    3.56,    1.30,  -37.50,  -13.54,   -0.33,   -3.12
    1.60,   -4.95,   -2.33,    0.35,    5.58,   -1.80, -160.00,  -40.00,  -42.11,  -48.61,  -27.15,  -12.03,    5.72,    2.21,  -56.25,  -20.13,   -0.46,   -4.56
    2.00,   -6.11,   -2.81,    0.47,    7.01,   -1.80, -200.00,  -40.00,  -47.37,  -56.48,  -32.20,  -14.64,    7.18,    2.81,  -62.50,  -23.92,   -0.53,   -5.40
    2.60,   -7.72,   -3.49,    0.64,    9.17,   -2.40, -240.00,  -60.00,  -57.89,  -66.20,  -38.88,  -18.30,    9.35,    3.61,  -75.00,  -28.99,   -0.53,   -6.36
    3.00,   -8.82,   -3.97,    0.76,   10.61,   -2.40, -280.00,  -60.00,  -60.53,  -71.30,  -42.70,  -20.55,   10.81,    4.21,  -87.50,  -32.03,   -0.53,   -6.96
    3.60,  -10.30,   -4.59,    0.93,   12.77,   -2.40, -340.00,  -80.00,  -65.79,  -77.31,  -47.89,  -23.72,   12.97,    5.22,  -93.75,  -36.08,   -0.53,   -7.68
    4.00,  -11.33,   -5.00,    1.11,   14.21,   -2.40, -380.00,  -80.00,  -71.05,  -81.02,  -50.89,  -25.69,   14.43,    5.82, -100.00,  -38.48,   -0.46,   -8.04
    4.60,  -12.68,   -5.54,    1.34,   16.46,   -1.80, -420.00,  -80.00,  -73.68,  -85.19,  -54.98,  -28.50,   16.66,    6.72, -112.50,  -41.77,   -0.39,   -8.64
    5.00,  -13.58,   -5.89,    1.52,   17.90,   -1.80, -460.00,  -80.00,  -76.32,  -87.50,  -57.44,  -30.19,   18.12,    7.42, -118.75,  -43.80,   -0.26,   -8.88
    5.60,  -14.86,   -6.37,    1.75,   20.05,   -1.80, -500.00, -100.00,  -78.95,  -90.28,  -60.71,  -32.65,   20.22,    8.43, -125.00,  -46.58,   -0.13,   -9.24

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    0.20,   -0.30,   -6.30,   -0.70,   -0.30,    0.10,   -0.50,   -4.10,   -8.00,   -3.60,    4.80,   -2.40,   -0.30,   -5.20,    2.70,   -1.30
    1.00,    5.00,    0.50,   -0.40,  -10.10,   -1.20,   -0.60,    0.10,   -0.80,   -6.40,  -12.80,   -5.90,    8.00,   -3.90,   -0.40,   -8.30,    4.50,   -2.00
    1.60,    8.00,    0.80,   -0.60,  -15.50,   -1.90,   -0.90,    0.20,   -1.20,   -9.20,  -19.20,   -9.10,   12.90,   -6.00,   -0.60,  -12.50,    7.20,   -3.00
    2.00,   10.00,    1.10,   -0.60,  -18.70,   -2.30,   -1.10,    0.20,   -1.30,  -10.80,  -23.10,  -11.10,   16.00,   -7.20,   -0.70,  -15.00,    9.00,   -3.50
    2.60,   13.00,    1.60,   -0.50,  -23.20,   -2.90,   -1.50,    0.30,   -1.60,  -12.80,  -28.30,  -14.00,   20.80,   -8.90,   -0.90,  -18.40,   11.80,   -4.10
    3.00,   15.00,    2.00,   -0.40,  -26.00,   -3.20,   -1.70,    0.30,   -1.70,  -13.90,  -31.50,  -15.80,   24.00,   -9.90,   -1.00,  -20.40,   13.70,   -4.40
    3.60,   18.00,    2.60,   -0.20,  -29.80,   -3.70,   -2.00,    0.40,   -1.90,  -15.30,  -35.70,  -18.30,   28.80,  -11.30,   -1.20,  -23.10,   16.50,   -4.80
    4.00,   20.10,    3.00,    0.00,  -32.20,   -4.10,   -2.20,    0.50,   -2.00,  -16.10,  -38.30,  -20.00,   32.00,  -12.10,   -1.20,  -24.80,   18.30,   -4.90
    4.60,   23.10,    3.70,    0.40,  -35.40,   -4.50,   -2.50,    0.50,   -2.10,  -17.10,  -41.80,  -22.30,   36.60,  -13.20,   -1.40,  -27.10,   21.10,   -5.10
    5.00,   25.10,    4.20,    0.60,  -37.40,   -4.80,   -2.70,    0.60,   -2.20,  -17.60,  -43.90,  -23.70,   39.30,  -13.90,   -1.40,  -28.40,   22.90,   -5.20
    5.60,   28.20,    5.00,    1.20,  -40.20,   -5.30,   -3.00,    0.60,   -2.20,  -18.40,  -46.80,  -25.80,   43.00,  -14.80,   -1.60,  -30.30,   25.40,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.93,    0.14,   -0.18,   -5.67,   -4.19,  -60.00,   20.00,  -13.16,  -18.98,  -10.91,   -2.53,    3.05,   -2.41,  -18.75,   -6.58,    1.77,   -1.56
    1.00,    3.22,    0.34,   -0.23,   -9.08,   -7.19, -120.00,   20.00,  -21.05,  -29.63,  -17.46,   -4.15,    5.09,   -3.91,  -25.00,  -10.51,    2.95,   -2.40
    1.60,    5.15,    0.55,   -0.35,  -13.94,  -11.38, -180.00,   40.00,  -31.58,  -42.59,  -26.19,   -6.40,    8.20,   -6.02,  -37.50,  -15.82,    4.73,   -3.60
    2.00,    6.44,    0.75,   -0.35,  -16.82,  -13.77, -220.00,   40.00,  -34.21,  -50.00,  -31.51,   -7.81,   10.17,   -7.22,  -43.75,  -18.99,    5.91,   -4.20
    2.60,    8.37,    1.10,   -0.29,  -20.86,  -17.37, -300.00,   60.00,  -42.11,  -59.26,  -38.61,   -9.85,   13.22,   -8.93,  -56.25,  -23.29,    7.75,   -4.92
    3.00,    9.65,    1.37,   -0.23,  -23.38,  -19.16, -340.00,   60.00,  -44.74,  -64.35,  -42.97,  -11.12,   15.26,   -9.93,  -62.50,  -25.82,    9.00,   -5.28
    3.60,   11.58,    1.78,   -0.12,  -26.80,  -22.16, -400.00,   80.00,  -50.00,  -70.83,  -48.70,  -12.88,   18.31,  -11.33,  -75.00,  -29.24,   10.83,   -5.76
    4.00,   12.93,    2.05,    0.00,  -28.96,  -24.55, -440.00,  100.00,  -52.63,  -74.54,  -52.25,  -14.07,   20.34,  -12.14,  -75.00,  -31.39,   12.02,   -5.88
    4.60,   14.86,    2.53,    0.23,  -31.83,  -26.95, -500.00,  100.00,  -55.26,  -79.17,  -57.03,  -15.69,   23.27,  -13.24,  -87.50,  -34.30,   13.85,   -6.12
    5.00,   16.15,    2.87,    0.35,  -33.63,  -28.74, -540.00,  120.00,  -57.89,  -81.48,  -59.89,  -16.68,   24.98,  -13.94,  -87.50,  -35.95,   15.04,   -6.24
    5.60,   18.15,    3.42,    0.70,  -36.15,  -31.74, -600.00,  120.00,  -57.89,  -85.19,  -63.85,  -18.16,   27.34,  -14.84, -100.00,  -38.35,   16.68,   -6.36

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,   -8.10,   -9.10,   -3.60,   -0.70,   -0.30,   -0.20,   -1.00,   -5.40,  -16.60,  -12.90,    5.30,   -4.50,   -0.50,  -11.70,    0.20,   -4.10
    1.00,    5.90,  -13.10,  -14.90,   -5.80,   -1.10,   -0.50,   -0.30,   -1.50,   -8.30,  -25.50,  -20.70,    8.80,   -7.30,   -0.80,  -18.20,    0.60,   -6.40
    1.60,    9.50,  -19.90,  -23.00,   -9.00,   -1.70,   -0.80,   -0.40,   -2.20,  -11.70,  -36.10,  -31.20,   14.20,  -11.30,   -1.10,  -26.30,    1.20,   -9.40
    2.00,   11.80,  -24.20,  -28.20,  -11.00,   -2.10,   -1.00,   -0.50,   -2.50,  -13.40,  -41.80,  -37.60,   17.70,  -13.80,   -1.30,  -30.90,    1.80,  -11.10
    2.60,   14.60,  -30.10,  -35.40,  -13.90,   -2.70,   -1.20,   -0.60,   -2.90,  -15.50,  -48.60,  -46.20,   23.00,  -17.30,   -1.60,  -36.80,    2.50,  -13.30
    3.00,   16.30,  -33.70,  -40.00,  -15.70,   -3.00,   -1.40,   -0.60,   -3.10,  -16.60,  -52.30,  -51.50,   26.60,  -19.60,   -1.70,  -40.10,    3.10,  -14.60
    3.60,   18.70,  -38.90,  -46.60,  -18.30,   -3.50,   -1.60,   -0.70,   -3.30,  -18.00,  -56.70,  -58.70,   31.90,  -22.80,   -1.90,  -44.50,    3.90,  -16.30
    4.00,   20.30,  -42.10,  -50.70,  -19.90,   -3.90,   -1.80,   -0.70,   -3.40,  -18.60,  -59.10,  -63.10,   35.50,  -24.80,   -2.00,  -46.90,    4.60,  -17.30
    4.60,   22.70,  -46.60,  -56.60,  -22.30,   -4.30,   -2.00,   -0.80,   -3.60,  -19.50,  -62.00,  -69.10,   40.40,  -27.70,   -2.10,  -50.20,    5.50,  -18.60
    5.00,   24.20,  -49.40,  -60.30,  -23.80,   -4.60,   -2.20,   -0.80,   -3.60,  -19.90,  -63.60,  -72.80,   43.50,  -29.60,   -2.20,  -52.10,    6.10,  -19.40
    5.60,   26.50,  -53.40,  -65.60,  -25.90,   -5.10,   -2.40,   -0.90,   -3.70,  -20.40,  -65.50,  -77.90,   48.10,  -32.20,   -2.30,  -54.60,    7.10,  -20.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.25,   -5.54,   -5.31,   -3.24,   -4.19,  -60.00,  -40.00,  -26.32,  -25.00,  -22.65,   -9.08,    3.37,   -4.51,  -31.25,  -14.81,    0.13,   -4.92
    1.00,    3.80,   -8.97,   -8.70,   -5.22,   -6.59, -100.00,  -60.00,  -39.47,  -38.43,  -34.79,  -14.57,    5.59,   -7.32,  -50.00,  -23.04,    0.39,   -7.68
    1.60,    6.11,  -13.62,  -13.43,   -8.09,  -10.18, -160.00,  -80.00,  -57.89,  -54.17,  -49.25,  -21.96,    9.03,  -11.33,  -68.75,  -33.29,    0.79,  -11.28
    2.00,    7.59,  -16.56,  -16.46,   -9.89,  -12.57, -200.00, -100.00,  -65.79,  -62.04,  -57.03,  -26.46,   11.25,  -13.84,  -81.25,  -39.11,    1.18,  -13.33
    2.60,    9.40,  -20.60,  -20.67,  -12.50,  -16.17, -240.00, -120.00,  -76.32,  -71.76,  -66.30,  -32.51,   14.62,  -17.35, -100.00,  -46.58,    1.64,  -15.97
    3.00,   10.49,  -23.07,  -23.35,  -14.12,  -17.96, -280.00, -120.00,  -81.58,  -76.85,  -71.35,  -36.24,   16.91,  -19.66, -106.25,  -50.76,    2.04,  -17.53
    3.60,   12.03,  -26.63,  -27.20,  -16.46,  -20.96, -320.00, -140.00,  -86.84,  -83.33,  -77.35,  -41.31,   20.28,  -22.87, -118.75,  -56.33,    2.56,  -19.57
    4.00,   13.06,  -28.82,  -29.60,  -17.90,  -23.35, -360.00, -140.00,  -89.47,  -86.11,  -80.63,  -44.41,   22.57,  -24.87, -125.00,  -59.37,    3.02,  -20.77
    4.60,   14.61,  -31.90,  -33.04,  -20.05,  -25.75, -400.00, -160.00,  -94.74,  -90.28,  -84.58,  -48.63,   25.68,  -27.78, -131.25,  -63.54,    3.61,  -22.33
    5.00,   15.57,  -33.81,  -35.20,  -21.40,  -27.54, -440.00, -160.00,  -94.74,  -92.13,  -86.77,  -51.23,   27.65,  -29.69, -137.50,  -65.95,    4.01,  -23.29
    5.60,   17.05,  -36.55,  -38.30,  -23.29,  -30.54, -480.00, -180.00,  -97.37,  -94.44,  -89.36,  -54.82,   30.58,  -32.30, -143.75,  -69.11,    4.66,  -24.61

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    2.50,    1.80,   -5.10,   -0.80,    0.00,   -0.10,   -1.10,   -5.10,   -6.70,   -0.30,    5.10,   -1.40,   -0.40,   -4.00,    2.60,   -0.80
