National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.60,    0.50,    0.80,    0.70,    0.90,    1.10,    2.40,    2.60,    1.10,    1.10,    0.60,    0.60,    1.40,    1.60,    0.80,    1.10
    1.00,    2.00,    1.00,    0.80,    1.30,    1.20,    1.50,    1.80,    4.00,    4.40,    1.90,    1.90,    1.00,    1.10,    2.40,    2.70,    1.30,    1.90
    1.60,    3.30,    1.50,    1.30,    2.10,    1.80,    2.30,    2.80,    6.40,    7.00,    3.00,    3.00,    1.60,    1.70,    3.90,    4.30,    2.10,    3.00
    2.00,    4.10,    1.90,    1.60,    2.60,    2.30,    2.90,    3.50,    8.00,    8.80,    3.80,    3.70,    2.00,    2.20,    4.80,    5.40,    2.70,    3.80
    2.60,    5.30,    2.50,    2.10,    3.30,    3.00,    3.80,    4.60,   10.40,   11.40,    4.90,    4.80,    2.60,    2.80,    6.30,    7.10,    3.50,    4.90
    3.00,    6.10,    2.90,    2.40,    3.90,    3.50,    4.40,    5.30,   12.00,   13.20,    5.70,    5.60,    3.00,    3.20,    7.20,    8.10,    4.00,    5.60
    3.60,    7.20,    3.40,    2.90,    4.60,    4.10,    5.30,    6.40,   14.40,   15.90,    6.80,    6.50,    3.60,    3.90,    8.70,    9.70,    4.70,    6.70
    4.00,    7.80,    3.80,    3.20,    5.10,    4.60,    5.80,    7.10,   15.80,   17.60,    7.60,    7.10,    3.90,    4.30,    9.60,   10.80,    5.20,    7.50
    4.60,    8.80,    4.40,    3.70,    5.90,    5.20,    6.70,    8.10,   18.00,   20.10,    8.80,    7.90,    4.50,    4.90,   11.00,   12.30,    5.90,    8.50
    5.00,    9.30,    4.80,    3.90,    6.40,    5.60,    7.30,    8.80,   19.40,   21.70,    9.60,    8.40,    4.90,    5.30,   11.90,   13.20,    6.30,    9.20
    5.60,   10.00,    5.30,    4.40,    7.10,    6.20,    8.20,    9.90,   21.40,   24.10,   10.70,    9.20,    5.50,    5.90,   13.20,   14.70,    6.90,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.95,    7.59,    5.75,    6.78,    4.83,    5.03,    3.40,    6.17,    8.61,    4.37,    6.29,    5.71,    5.13,    4.71,    6.58,    8.89,    5.88
    1.00,   23.26,   12.66,    9.20,   11.02,    8.28,    8.38,    5.56,   10.28,   14.57,    7.54,   10.86,    9.52,    9.40,    8.08,   11.11,   14.44,   10.16
    1.60,   38.37,   18.99,   14.94,   17.80,   12.41,   12.85,    8.64,   16.45,   23.18,   11.90,   17.14,   15.24,   14.53,   13.13,   17.70,   23.33,   16.04
    2.00,   47.67,   24.05,   18.39,   22.03,   15.86,   16.20,   10.80,   20.57,   29.14,   15.08,   21.14,   19.05,   18.80,   16.16,   22.22,   30.00,   20.32
    2.60,   61.63,   31.65,   24.14,   27.97,   20.69,   21.23,   14.20,   26.74,   37.75,   19.44,   27.43,   24.76,   23.93,   21.21,   29.22,   38.89,   26.20
    3.00,   70.93,   36.71,   27.59,   33.05,   24.14,   24.58,   16.36,   30.85,   43.71,   22.62,   32.00,   28.57,   27.35,   24.24,   33.33,   44.44,   29.95
    3.60,   83.72,   43.04,   33.33,   38.98,   28.28,   29.61,   19.75,   37.02,   52.65,   26.98,   37.14,   34.29,   33.33,   29.29,   39.92,   52.22,   35.83
    4.00,   90.70,   48.10,   36.78,   43.22,   31.72,   32.40,   21.91,   40.62,   58.28,   30.16,   40.57,   37.14,   36.75,   32.32,   44.44,   57.78,   40.11
    4.60,  102.33,   55.70,   42.53,   50.00,   35.86,   37.43,   25.00,   46.27,   66.56,   34.92,   45.14,   42.86,   41.88,   37.04,   50.62,   65.56,   45.45
    5.00,  108.14,   60.76,   44.83,   54.24,   38.62,   40.78,   27.16,   49.87,   71.85,   38.10,   48.00,   46.67,   45.30,   40.07,   54.32,   70.00,   49.20
    5.60,  116.28,   67.09,   50.57,   60.17,   42.76,   45.81,   30.56,   55.01,   79.80,   42.46,   52.57,   52.38,   50.43,   44.44,   60.49,   76.67,   54.55

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.00,    1.20,    1.50,    1.90,    1.10,    1.30,    2.10,    2.20,    2.20,    2.00,    1.40,    1.50,    1.50,    2.10,    1.10,    1.60
    1.00,    1.60,    1.70,    2.00,    2.40,    3.20,    1.80,    2.20,    3.60,    3.70,    3.70,    3.30,    2.40,    2.60,    2.50,    3.60,    1.90,    2.60
    1.60,    2.50,    2.70,    3.20,    3.90,    5.20,    2.90,    3.50,    5.70,    5.90,    5.90,    5.30,    3.90,    4.10,    4.10,    5.70,    3.00,    4.20
    2.00,    3.10,    3.30,    4.00,    4.90,    6.50,    3.60,    4.40,    7.20,    7.40,    7.40,    6.60,    4.80,    5.10,    5.10,    7.10,    3.80,    5.30
    2.60,    4.00,    4.30,    5.20,    6.30,    8.40,    4.70,    5.80,    9.30,    9.60,    9.60,    8.50,    6.20,    6.60,    6.60,    9.20,    4.90,    6.80
    3.00,    4.70,    5.00,    6.00,    7.30,    9.70,    5.40,    6.70,   10.70,   11.10,   11.00,    9.80,    7.10,    7.70,    7.60,   10.60,    5.60,    7.90
    3.60,    5.60,    6.00,    7.20,    8.70,   11.50,    6.50,    8.00,   12.90,   13.30,   13.20,   11.60,    8.40,    9.10,    9.10,   12.70,    6.60,    9.40
    4.00,    6.10,    6.60,    7.90,    9.70,   12.60,    7.20,    8.90,   14.30,   14.80,   14.50,   12.80,    9.20,   10.10,   10.10,   14.00,    7.30,   10.40
    4.60,    6.90,    7.50,    9.00,   10.90,   14.00,    8.30,   10.20,   16.40,   16.90,   16.50,   14.40,   10.30,   11.30,   11.60,   16.00,    8.20,   11.80
    5.00,    7.40,    8.00,    9.50,   11.60,   14.90,    9.00,   11.10,   17.90,   18.40,   17.80,   15.40,   11.00,   12.00,   12.70,   17.20,    8.80,   12.70
    5.60,    8.00,    8.70,   10.20,   12.50,   16.10,   10.10,   12.40,   20.00,   20.50,   19.70,   16.80,   11.90,   12.90,   14.20,   19.00,    9.50,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.47,   12.66,   13.79,   12.71,   13.10,    6.15,    4.01,    5.40,    7.28,    8.73,   11.43,   13.33,   12.82,    5.05,    8.64,   12.22,    8.56
    1.00,   18.60,   21.52,   22.99,   20.34,   22.07,   10.06,    6.79,    9.25,   12.25,   14.68,   18.86,   22.86,   22.22,    8.42,   14.81,   21.11,   13.90
    1.60,   29.07,   34.18,   36.78,   33.05,   35.86,   16.20,   10.80,   14.65,   19.54,   23.41,   30.29,   37.14,   35.04,   13.80,   23.46,   33.33,   22.46
    2.00,   36.05,   41.77,   45.98,   41.53,   44.83,   20.11,   13.58,   18.51,   24.50,   29.37,   37.71,   45.71,   43.59,   17.17,   29.22,   42.22,   28.34
    2.60,   46.51,   54.43,   59.77,   53.39,   57.93,   26.26,   17.90,   23.91,   31.79,   38.10,   48.57,   59.05,   56.41,   22.22,   37.86,   54.44,   36.36
    3.00,   54.65,   63.29,   68.97,   61.86,   66.90,   30.17,   20.68,   27.51,   36.75,   43.65,   56.00,   67.62,   65.81,   25.59,   43.62,   62.22,   42.25
    3.60,   65.12,   75.95,   82.76,   73.73,   79.31,   36.31,   24.69,   33.16,   44.04,   52.38,   66.29,   80.00,   77.78,   30.64,   52.26,   73.33,   50.27
    4.00,   70.93,   83.54,   90.80,   82.20,   86.90,   40.22,   27.47,   36.76,   49.01,   57.54,   73.14,   87.62,   86.32,   34.01,   57.61,   81.11,   55.61
    4.60,   80.23,   94.94,  103.45,   92.37,   96.55,   46.37,   31.48,   42.16,   55.96,   65.48,   82.29,   98.10,   96.58,   39.06,   65.84,   91.11,   63.10
    5.00,   86.05,  101.27,  109.20,   98.31,  102.76,   50.28,   34.26,   46.02,   60.93,   70.63,   88.00,  104.76,  102.56,   42.76,   70.78,   97.78,   67.91
    5.60,   93.02,  110.13,  117.24,  105.93,  111.03,   56.42,   38.27,   51.41,   67.88,   78.17,   96.00,  113.33,  110.26,   47.81,   78.19,  105.56,   74.33

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.40,    0.50,    0.70,    0.70,    0.20,    0.30,    2.50,    1.70,    1.50,    1.40,    0.70,    0.60,    1.00,    1.50,    0.60,    0.90
    1.00,    1.10,    0.70,    0.80,    1.20,    1.10,    0.30,    0.40,    4.20,    2.80,    2.40,    2.40,    1.20,    1.00,    1.70,    2.50,    1.00,    1.50
    1.60,    1.70,    1.00,    1.20,    1.90,    1.80,    0.50,    0.70,    6.80,    4.50,    3.90,    3.80,    1.90,    1.60,    2.70,    4.10,    1.50,    2.50
    2.00,    2.10,    1.30,    1.50,    2.30,    2.30,    0.70,    0.90,    8.50,    5.60,    4.90,    4.80,    2.30,    2.00,    3.30,    5.10,    1.90,    3.10
    2.60,    2.80,    1.70,    2.00,    3.00,    3.00,    0.90,    1.20,   11.00,    7.30,    6.40,    6.20,    3.00,    2.70,    4.30,    6.60,    2.50,    4.00
    3.00,    3.20,    2.00,    2.30,    3.50,    3.40,    1.00,    1.30,   12.70,    8.40,    7.30,    7.10,    3.50,    3.10,    5.00,    7.60,    2.90,    4.60
    3.60,    3.80,    2.40,    2.70,    4.20,    4.10,    1.20,    1.60,   15.20,   10.00,    8.80,    8.50,    4.20,    3.70,    6.00,    9.10,    3.50,    5.60
    4.00,    4.20,    2.60,    3.00,    4.60,    4.60,    1.40,    1.80,   16.90,   11.20,    9.80,    9.50,    4.60,    4.10,    6.70,   10.10,    3.80,    6.20
    4.60,    4.80,    3.00,    3.50,    5.30,    5.20,    1.60,    2.00,   19.50,   12.80,   11.20,   10.90,    5.30,    4.70,    7.70,   11.60,    4.40,    7.10
    5.00,    5.20,    3.30,    3.80,    5.80,    5.70,    1.70,    2.20,   21.20,   13.90,   12.20,   11.80,    5.70,    5.10,    8.40,   12.60,    4.70,    7.70
    5.60,    5.70,    3.70,    4.30,    6.50,    6.40,    1.90,    2.50,   23.70,   15.60,   13.70,   13.10,    6.30,    5.70,    9.40,   14.10,    5.20,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.98,    5.06,    5.75,    5.93,    4.83,    1.12,    0.93,    6.43,    5.63,    5.95,    8.00,    6.67,    5.13,    3.37,    6.17,    6.67,    4.81
    1.00,   12.79,    8.86,    9.20,   10.17,    7.59,    1.68,    1.23,   10.80,    9.27,    9.52,   13.71,   11.43,    8.55,    5.72,   10.29,   11.11,    8.02
    1.60,   19.77,   12.66,   13.79,   16.10,   12.41,    2.79,    2.16,   17.48,   14.90,   15.48,   21.71,   18.10,   13.68,    9.09,   16.87,   16.67,   13.37
    2.00,   24.42,   16.46,   17.24,   19.49,   15.86,    3.91,    2.78,   21.85,   18.54,   19.44,   27.43,   21.90,   17.09,   11.11,   20.99,   21.11,   16.58
    2.60,   32.56,   21.52,   22.99,   25.42,   20.69,    5.03,    3.70,   28.28,   24.17,   25.40,   35.43,   28.57,   23.08,   14.48,   27.16,   27.78,   21.39
    3.00,   37.21,   25.32,   26.44,   29.66,   23.45,    5.59,    4.01,   32.65,   27.81,   28.97,   40.57,   33.33,   26.50,   16.84,   31.28,   32.22,   24.60
    3.60,   44.19,   30.38,   31.03,   35.59,   28.28,    6.70,    4.94,   39.07,   33.11,   34.92,   48.57,   40.00,   31.62,   20.20,   37.45,   38.89,   29.95
    4.00,   48.84,   32.91,   34.48,   38.98,   31.72,    7.82,    5.56,   43.44,   37.09,   38.89,   54.29,   43.81,   35.04,   22.56,   41.56,   42.22,   33.16
    4.60,   55.81,   37.97,   40.23,   44.92,   35.86,    8.94,    6.17,   50.13,   42.38,   44.44,   62.29,   50.48,   40.17,   25.93,   47.74,   48.89,   37.97
    5.00,   60.47,   41.77,   43.68,   49.15,   39.31,    9.50,    6.79,   54.50,   46.03,   48.41,   67.43,   54.29,   43.59,   28.28,   51.85,   52.22,   41.18
    5.60,   66.28,   46.84,   49.43,   55.08,   44.14,   10.61,    7.72,   60.93,   51.66,   54.37,   74.86,   60.00,   48.72,   31.65,   58.02,   57.78,   45.99

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.60,    0.60,    0.90,    1.30,    1.10,    1.00,    1.80,    0.80,    1.50,    1.50,    1.30,    0.90,    1.30,    1.20,    0.90,    1.10
    1.00,    1.70,    0.90,    0.90,    1.60,    2.10,    1.90,    1.60,    3.00,    1.30,    2.50,    2.50,    2.10,    1.50,    2.20,    2.10,    1.60,    1.80
    1.60,    2.70,    1.50,    1.50,    2.50,    3.30,    3.00,    2.60,    4.90,    2.00,    3.90,    4.00,    3.40,    2.50,    3.50,    3.30,    2.50,    3.00
    2.00,    3.30,    1.90,    1.90,    3.20,    4.20,    3.80,    3.30,    6.10,    2.50,    4.90,    5.00,    4.20,    3.10,    4.40,    4.20,    3.20,    3.70
    2.60,    4.30,    2.40,    2.50,    4.10,    5.40,    5.00,    4.30,    7.90,    3.30,    6.40,    6.50,    5.50,    4.00,    5.70,    5.40,    4.10,    4.80
    3.00,    5.00,    2.80,    2.90,    4.70,    6.30,    5.70,    5.00,    9.10,    3.80,    7.40,    7.50,    6.40,    4.60,    6.60,    6.20,    4.70,    5.50
    3.60,    5.90,    3.40,    3.40,    5.70,    7.50,    6.90,    6.00,   10.90,    4.50,    8.90,    9.00,    7.60,    5.50,    7.90,    7.50,    5.60,    6.70
    4.00,    6.50,    3.70,    3.80,    6.30,    8.40,    7.60,    6.70,   12.20,    5.10,    9.80,   10.00,    8.30,    6.20,    8.80,    8.30,    6.20,    7.40
    4.60,    7.40,    4.20,    4.30,    7.20,    9.60,    8.80,    7.80,   14.00,    5.80,   11.20,   11.50,    9.40,    7.00,   10.20,    9.50,    7.00,    8.40
    5.00,    7.90,    4.60,    4.70,    7.70,   10.40,    9.50,    8.50,   15.20,    6.30,   12.20,   12.50,   10.00,    7.60,   11.10,   10.30,    7.50,    9.10
    5.60,    8.70,    5.00,    5.20,    8.50,   11.50,   10.60,    9.50,   17.00,    7.10,   13.50,   13.80,   10.90,    8.40,   12.40,   11.50,    8.20,   10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.63,    7.59,    6.90,    7.63,    8.97,    6.15,    3.09,    4.63,    2.65,    5.95,    8.57,   12.38,    7.69,    4.38,    4.94,   10.00,    5.88
    1.00,   19.77,   11.39,   10.34,   13.56,   14.48,   10.61,    4.94,    7.71,    4.30,    9.92,   14.29,   20.00,   12.82,    7.41,    8.64,   17.78,    9.63
    1.60,   31.40,   18.99,   17.24,   21.19,   22.76,   16.76,    8.02,   12.60,    6.62,   15.48,   22.86,   32.38,   21.37,   11.78,   13.58,   27.78,   16.04
    2.00,   38.37,   24.05,   21.84,   27.12,   28.97,   21.23,   10.19,   15.68,    8.28,   19.44,   28.57,   40.00,   26.50,   14.81,   17.28,   35.56,   19.79
    2.60,   50.00,   30.38,   28.74,   34.75,   37.24,   27.93,   13.27,   20.31,   10.93,   25.40,   37.14,   52.38,   34.19,   19.19,   22.22,   45.56,   25.67
    3.00,   58.14,   35.44,   33.33,   39.83,   43.45,   31.84,   15.43,   23.39,   12.58,   29.37,   42.86,   60.95,   39.32,   22.22,   25.51,   52.22,   29.41
    3.60,   68.60,   43.04,   39.08,   48.31,   51.72,   38.55,   18.52,   28.02,   14.90,   35.32,   51.43,   72.38,   47.01,   26.60,   30.86,   62.22,   35.83
    4.00,   75.58,   46.84,   43.68,   53.39,   57.93,   42.46,   20.68,   31.36,   16.89,   38.89,   57.14,   79.05,   52.99,   29.63,   34.16,   68.89,   39.57
    4.60,   86.05,   53.16,   49.43,   61.02,   66.21,   49.16,   24.07,   35.99,   19.21,   44.44,   65.71,   89.52,   59.83,   34.34,   39.09,   77.78,   44.92
    5.00,   91.86,   58.23,   54.02,   65.25,   71.72,   53.07,   26.23,   39.07,   20.86,   48.41,   71.43,   95.24,   64.96,   37.37,   42.39,   83.33,   48.66
    5.60,  101.16,   63.29,   59.77,   72.03,   79.31,   59.22,   29.32,   43.70,   23.51,   53.57,   78.86,  103.81,   71.79,   41.75,   47.33,   91.11,   54.01

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.60,    0.40,    0.60,    0.50,    0.70,    1.30,    1.90,    1.80,    1.70,    1.40,    1.00,    0.50,    1.30,    1.60,    0.80,    1.10
    1.00,    1.10,    1.10,    0.70,    1.00,    0.90,    1.20,    2.20,    3.20,    3.00,    2.80,    2.30,    1.60,    0.90,    2.20,    2.70,    1.30,    1.80
    1.60,    1.80,    1.70,    1.10,    1.60,    1.40,    1.80,    3.60,    5.20,    4.80,    4.50,    3.70,    2.60,    1.40,    3.50,    4.30,    2.00,    2.80
    2.00,    2.20,    2.10,    1.40,    1.90,    1.80,    2.30,    4.40,    6.50,    6.00,    5.70,    4.60,    3.30,    1.70,    4.40,    5.40,    2.60,    3.50
    2.60,    2.90,    2.80,    1.80,    2.50,    2.30,    3.00,    5.80,    8.40,    7.70,    7.40,    6.00,    4.30,    2.20,    5.70,    7.00,    3.30,    4.60
    3.00,    3.40,    3.20,    2.10,    2.90,    2.70,    3.50,    6.70,    9.70,    8.90,    8.50,    6.90,    4.90,    2.60,    6.60,    8.10,    3.80,    5.30
    3.60,    4.00,    3.90,    2.50,    3.50,    3.20,    4.20,    8.00,   11.60,   10.70,   10.20,    8.30,    5.90,    3.10,    7.90,    9.70,    4.60,    6.30
    4.00,    4.50,    4.30,    2.80,    3.90,    3.60,    4.60,    8.90,   12.90,   11.90,   11.40,    9.20,    6.60,    3.40,    8.80,   10.80,    5.10,    7.00
    4.60,    5.10,    4.90,    3.30,    4.50,    4.10,    5.30,   10.20,   14.90,   13.70,   13.10,   10.50,    7.50,    4.00,   10.10,   12.40,    5.90,    8.10
    5.00,    5.60,    5.40,    3.50,    4.90,    4.50,    5.80,   11.10,   16.20,   14.90,   14.20,   11.30,    8.10,    4.30,   11.00,   13.50,    6.40,    8.80
    5.60,    6.20,    6.00,    4.00,    5.40,    5.00,    6.50,   12.40,   18.10,   16.70,   15.80,   12.60,    9.00,    4.80,   12.30,   15.00,    7.10,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.14,    7.59,    4.60,    5.08,    3.45,    3.91,    4.01,    4.88,    5.96,    6.75,    8.00,    9.52,    4.27,    4.38,    6.58,    8.89,    5.88
    1.00,   12.79,   13.92,    8.05,    8.47,    6.21,    6.70,    6.79,    8.23,    9.93,   11.11,   13.14,   15.24,    7.69,    7.41,   11.11,   14.44,    9.63
    1.60,   20.93,   21.52,   12.64,   13.56,    9.66,   10.06,   11.11,   13.37,   15.89,   17.86,   21.14,   24.76,   11.97,   11.78,   17.70,   22.22,   14.97
    2.00,   25.58,   26.58,   16.09,   16.10,   12.41,   12.85,   13.58,   16.71,   19.87,   22.62,   26.29,   31.43,   14.53,   14.81,   22.22,   28.89,   18.72
    2.60,   33.72,   35.44,   20.69,   21.19,   15.86,   16.76,   17.90,   21.59,   25.50,   29.37,   34.29,   40.95,   18.80,   19.19,   28.81,   36.67,   24.60
    3.00,   39.53,   40.51,   24.14,   24.58,   18.62,   19.55,   20.68,   24.94,   29.47,   33.73,   39.43,   46.67,   22.22,   22.22,   33.33,   42.22,   28.34
    3.60,   46.51,   49.37,   28.74,   29.66,   22.07,   23.46,   24.69,   29.82,   35.43,   40.48,   47.43,   56.19,   26.50,   26.60,   39.92,   51.11,   33.69
    4.00,   52.33,   54.43,   32.18,   33.05,   24.83,   25.70,   27.47,   33.16,   39.40,   45.24,   52.57,   62.86,   29.06,   29.63,   44.44,   56.67,   37.43
    4.60,   59.30,   62.03,   37.93,   38.14,   28.28,   29.61,   31.48,   38.30,   45.36,   51.98,   60.00,   71.43,   34.19,   34.01,   51.03,   65.56,   43.32
    5.00,   65.12,   68.35,   40.23,   41.53,   31.03,   32.40,   34.26,   41.65,   49.34,   56.35,   64.57,   77.14,   36.75,   37.04,   55.56,   71.11,   47.06
    5.60,   72.09,   75.95,   45.98,   45.76,   34.48,   36.31,   38.27,   46.53,   55.30,   62.70,   72.00,   85.71,   41.03,   41.41,   61.73,   78.89,   52.41

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.60,    0.30,    0.30,    0.50,    1.10,    1.80,    2.50,    1.90,    2.10,    1.90,    1.40,    0.40,    1.80,    2.00,    0.90,    1.30
    1.00,    1.10,    0.90,    0.50,    0.50,    0.80,    1.90,    3.10,    4.20,    3.20,    3.50,    3.20,    2.30,    0.60,    3.10,    3.30,    1.40,    2.10
    1.60,    1.80,    1.50,    0.70,    0.80,    1.30,    3.00,    4.90,    6.70,    5.10,    5.60,    5.20,    3.60,    0.90,    4.90,    5.30,    2.30,    3.40
    2.00,    2.30,    1.90,    0.90,    1.00,    1.60,    3.80,    6.10,    8.40,    6.40,    7.00,    6.50,    4.50,    1.20,    6.10,    6.60,    2.90,    4.20
    2.60,    3.00,    2.40,    1.20,    1.30,    2.10,    4.90,    8.00,   11.00,    8.40,    9.10,    8.40,    5.90,    1.50,    8.00,    8.60,    3.80,    5.50
    3.00,    3.40,    2.80,    1.40,    1.50,    2.50,    5.70,    9.20,   12.70,    9.70,   10.40,    9.70,    6.80,    1.80,    9.20,    9.90,    4.30,    6.30
    3.60,    4.10,    3.30,    1.60,    1.80,    3.00,    6.80,   11.00,   15.20,   11.60,   12.50,   11.60,    8.10,    2.10,   11.00,   11.90,    5.20,    7.60
    4.00,    4.60,    3.70,    1.80,    2.00,    3.30,    7.60,   12.30,   16.90,   12.90,   13.90,   12.80,    9.00,    2.40,   12.20,   13.20,    5.80,    8.40
    4.60,    5.20,    4.30,    2.10,    2.30,    3.80,    8.70,   14.10,   19.40,   14.80,   15.90,   14.40,   10.10,    2.70,   14.10,   15.00,    6.50,    9.60
    5.00,    5.70,    4.60,    2.30,    2.50,    4.10,    9.50,   15.30,   21.10,   16.10,   17.20,   15.40,   10.80,    3.00,   15.30,   16.20,    7.00,   10.40
    5.60,    6.30,    5.20,    2.60,    2.80,    4.60,   10.60,   17.10,   23.50,   18.00,   19.00,   16.80,   11.70,    3.30,   17.10,   17.90,    7.70,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.14,    7.59,    3.45,    2.54,    3.45,    6.15,    5.56,    6.43,    6.29,    8.33,   10.86,   13.33,    3.42,    6.06,    8.23,   10.00,    6.95
    1.00,   12.79,   11.39,    5.75,    4.24,    5.52,   10.61,    9.57,   10.80,   10.60,   13.89,   18.29,   21.90,    5.13,   10.44,   13.58,   15.56,   11.23
    1.60,   20.93,   18.99,    8.05,    6.78,    8.97,   16.76,   15.12,   17.22,   16.89,   22.22,   29.71,   34.29,    7.69,   16.50,   21.81,   25.56,   18.18
    2.00,   26.74,   24.05,   10.34,    8.47,   11.03,   21.23,   18.83,   21.59,   21.19,   27.78,   37.14,   42.86,   10.26,   20.54,   27.16,   32.22,   22.46
    2.60,   34.88,   30.38,   13.79,   11.02,   14.48,   27.37,   24.69,   28.28,   27.81,   36.11,   48.00,   56.19,   12.82,   26.94,   35.39,   42.22,   29.41
    3.00,   39.53,   35.44,   16.09,   12.71,   17.24,   31.84,   28.40,   32.65,   32.12,   41.27,   55.43,   64.76,   15.38,   30.98,   40.74,   47.78,   33.69
    3.60,   47.67,   41.77,   18.39,   15.25,   20.69,   37.99,   33.95,   39.07,   38.41,   49.60,   66.29,   77.14,   17.95,   37.04,   48.97,   57.78,   40.64
    4.00,   53.49,   46.84,   20.69,   16.95,   22.76,   42.46,   37.96,   43.44,   42.72,   55.16,   73.14,   85.71,   20.51,   41.08,   54.32,   64.44,   44.92
    4.60,   60.47,   54.43,   24.14,   19.49,   26.21,   48.60,   43.52,   49.87,   49.01,   63.10,   82.29,   96.19,   23.08,   47.47,   61.73,   72.22,   51.34
    5.00,   66.28,   58.23,   26.44,   21.19,   28.28,   53.07,   47.22,   54.24,   53.31,   68.25,   88.00,  102.86,   25.64,   51.52,   66.67,   77.78,   55.61
    5.60,   73.26,   65.82,   29.89,   23.73,   31.72,   59.22,   52.78,   60.41,   59.60,   75.40,   96.00,  111.43,   28.21,   57.58,   73.66,   85.56,   61.50

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
