National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    6.50,    5.50,    5.80,    3.80,    2.40,    4.90,    7.30,   10.10,    9.80,    7.60,    7.20,    4.30,    4.00,    7.40,    8.20,    5.40,    6.30
    3.60,    7.60,    6.40,    6.90,    4.60,    2.80,    5.90,    8.80,   12.10,   11.70,    9.00,    8.50,    5.00,    4.80,    8.90,    9.70,    6.30,    7.40
    4.00,    8.20,    7.00,    7.60,    5.10,    3.10,    6.60,    9.80,   13.50,   13.00,    9.90,    9.40,    5.50,    5.30,    9.90,   10.80,    6.90,    8.20
    4.60,    9.20,    7.90,    8.50,    5.80,    3.60,    7.50,   11.20,   15.50,   14.90,   11.30,   10.70,    6.20,    6.00,   11.40,   12.30,    7.80,    9.40
    5.00,    9.80,    8.40,    9.00,    6.30,    3.90,    8.20,   12.20,   16.80,   16.20,   12.20,   11.50,    6.70,    6.40,   12.40,   13.30,    8.30,   10.10
    5.60,   10.60,    9.20,    9.80,    7.10,    4.40,    9.10,   13.70,   18.90,   18.00,   13.50,   12.70,    7.30,    7.10,   13.90,   14.70,    9.00,   11.20
    0.60,   15.12,   13.92,   13.79,    6.78,    3.45,    5.59,    4.63,    5.14,    6.62,    5.95,    8.00,    8.57,    6.84,    5.05,    6.58,   12.22,    6.95
    1.00,   25.58,   24.05,   21.84,   11.02,    5.52,    8.94,    7.41,    8.74,   10.93,   10.32,   13.71,   14.29,   11.11,    8.42,   11.11,   21.11,   11.23
    1.60,   41.86,   37.97,   35.63,   16.95,    8.97,   14.53,   12.04,   13.88,   17.22,   16.27,   21.71,   22.86,   17.95,   13.47,   18.11,   33.33,   18.18
    2.00,   51.16,   48.10,   44.83,   21.19,   11.03,   18.44,   15.12,   17.22,   21.52,   20.24,   27.43,   27.62,   23.08,   16.84,   22.63,   41.11,   22.46
    2.60,   66.28,   60.76,   57.47,   27.97,   13.79,   24.02,   19.44,   22.62,   28.15,   26.19,   35.43,   36.19,   29.91,   21.89,   29.22,   53.33,   28.88
    3.00,   75.58,   69.62,   66.67,   32.20,   16.55,   27.37,   22.53,   25.96,   32.45,   30.16,   41.14,   40.95,   34.19,   24.92,   33.74,   60.00,   33.69
    3.60,   88.37,   81.01,   79.31,   38.98,   19.31,   32.96,   27.16,   31.11,   38.74,   35.71,   48.57,   47.62,   41.03,   29.97,   39.92,   70.00,   39.57
    4.00,   95.35,   88.61,   87.36,   43.22,   21.38,   36.87,   30.25,   34.70,   43.05,   39.29,   53.71,   52.38,   45.30,   33.33,   44.44,   76.67,   43.85
    4.60,  106.98,  100.00,   97.70,   49.15,   24.83,   41.90,   34.57,   39.85,   49.34,   44.84,   61.14,   59.05,   51.28,   38.38,   50.62,   86.67,   50.27
    5.00,  113.95,  106.33,  103.45,   53.39,   26.90,   45.81,   37.65,   43.19,   53.64,   48.41,   65.71,   63.81,   54.70,   41.75,   54.73,   92.22,   54.01
    5.60,  123.26,  116.46,  112.64,   60.17,   30.34,   50.84,   42.28,   48.59,   59.60,   53.57,   72.57,   69.52,   60.68,   46.80,   60.49,  100.00,   59.89

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,    1.50,    1.30,    1.10,    1.20,    0.70,    1.00,    1.50,    2.10,    1.90,    2.10,    1.50,    1.20,    1.00,    1.50,    1.80,    1.30,    1.40
    1.00,    2.50,    2.10,    1.90,    2.00,    1.20,    1.70,    2.50,    3.60,    3.20,    3.50,    2.50,    2.10,    1.70,    2.60,    3.10,    2.20,    2.40
    1.60,    3.90,    3.40,    3.00,    3.10,    1.90,    2.70,    4.00,    5.70,    5.20,    5.70,    3.90,    3.30,    2.70,    4.10,    4.90,    3.50,    3.80
    2.00,    4.90,    4.20,    3.80,    3.90,    2.40,    3.40,    5.00,    7.10,    6.50,    7.10,    4.90,    4.10,    3.40,    5.10,    6.10,    4.40,    4.80
    2.60,    6.30,    5.50,    4.90,    5.10,    3.10,    4.40,    6.40,    9.20,    8.40,    9.20,    6.40,    5.20,    4.40,    6.70,    8.00,    5.70,    6.20
    3.00,    7.20,    6.20,    5.70,    5.90,    3.60,    5.10,    7.40,   10.70,    9.70,   10.60,    7.30,    6.00,    5.00,    7.70,    9.20,    6.40,    7.10
    3.60,    8.30,    7.20,    6.70,    7.00,    4.30,    6.10,    8.90,   12.80,   11.50,   12.70,    8.60,    7.00,    6.00,    9.30,   10.90,    7.50,    8.40
    4.00,    8.90,    7.90,    7.40,    7.80,    4.70,    6.70,    9.90,   14.20,   12.70,   14.10,    9.40,    7.60,    6.70,   10.30,   12.10,    8.10,    9.30
    4.60,    9.80,    8.80,    8.30,    8.90,    5.50,    7.70,   11.40,   16.30,   14.50,   16.00,   10.70,    8.50,    7.60,   11.80,   13.70,    9.00,   10.50
    5.00,   10.40,    9.30,    8.90,    9.60,    5.90,    8.40,   12.40,   17.80,   15.60,   17.30,   11.50,    9.10,    8.10,   12.80,   14.80,    9.60,   11.30
    5.60,   11.20,   10.10,    9.70,   10.60,    6.60,    9.30,   13.90,   19.90,   17.30,   19.10,   12.60,    9.90,    9.00,   14.40,   16.30,   10.40,   12.50
    0.60,   17.44,   16.46,   12.64,   10.17,    4.83,    5.59,    4.63,    5.40,    6.29,    8.33,    8.57,   11.43,    8.55,    5.05,    7.41,   14.44,    7.49
    1.00,   29.07,   26.58,   21.84,   16.95,    8.28,    9.50,    7.72,    9.25,   10.60,   13.89,   14.29,   20.00,   14.53,    8.75,   12.76,   24.44,   12.83
    1.60,   45.35,   43.04,   34.48,   26.27,   13.10,   15.08,   12.35,   14.65,   17.22,   22.62,   22.29,   31.43,   23.08,   13.80,   20.16,   38.89,   20.32
    2.00,   56.98,   53.16,   43.68,   33.05,   16.55,   18.99,   15.43,   18.25,   21.52,   28.17,   28.00,   39.05,   29.06,   17.17,   25.10,   48.89,   25.67
    2.60,   73.26,   69.62,   56.32,   43.22,   21.38,   24.58,   19.75,   23.65,   27.81,   36.51,   36.57,   49.52,   37.61,   22.56,   32.92,   63.33,   33.16
    3.00,   83.72,   78.48,   65.52,   50.00,   24.83,   28.49,   22.84,   27.51,   32.12,   42.06,   41.71,   57.14,   42.74,   25.93,   37.86,   71.11,   37.97
    3.60,   96.51,   91.14,   77.01,   59.32,   29.66,   34.08,   27.47,   32.90,   38.08,   50.40,   49.14,   66.67,   51.28,   31.31,   44.86,   83.33,   44.92
    4.00,  103.49,  100.00,   85.06,   66.10,   32.41,   37.43,   30.56,   36.50,   42.05,   55.95,   53.71,   72.38,   57.26,   34.68,   49.79,   90.00,   49.73
    4.60,  113.95,  111.39,   95.40,   75.42,   37.93,   43.02,   35.19,   41.90,   48.01,   63.49,   61.14,   80.95,   64.96,   39.73,   56.38,  100.00,   56.15
    5.00,  120.93,  117.72,  102.30,   81.36,   40.69,   46.93,   38.27,   45.76,   51.66,   68.65,   65.71,   86.67,   69.23,   43.10,   60.91,  106.67,   60.43
    5.60,  130.23,  127.85,  111.49,   89.83,   45.52,   51.96,   42.90,   51.16,   57.28,   75.79,   72.00,   94.29,   76.92,   48.48,   67.08,  115.56,   66.84

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,    1.90,    1.70,    1.10,    1.00,    0.30,    1.00,    1.20,    0.90,    1.40,    2.10,    1.20,    1.30,    0.80,    1.00,    1.60,    1.60,    1.30
    1.00,    3.10,    2.90,    1.80,    1.60,    0.40,    1.70,    2.00,    1.50,    2.40,    3.50,    2.00,    2.20,    1.30,    1.70,    2.60,    2.70,    2.10
    1.60,    5.00,    4.60,    2.80,    2.60,    0.70,    2.70,    3.20,    2.40,    3.80,    5.70,    3.20,    3.50,    2.10,    2.80,    4.20,    4.40,    3.40
    2.00,    6.10,    5.80,    3.50,    3.30,    0.90,    3.40,    4.00,    3.10,    4.80,    7.10,    4.00,    4.30,    2.60,    3.50,    5.30,    5.40,    4.20
    2.60,    7.70,    7.40,    4.60,    4.30,    1.20,    4.40,    5.20,    4.00,    6.20,    9.20,    5.20,    5.50,    3.30,    4.60,    6.90,    6.90,    5.40
    3.00,    8.70,    8.20,    5.30,    4.90,    1.30,    5.10,    6.10,    4.60,    7.10,   10.60,    6.10,    6.30,    3.80,    5.30,    7.90,    7.70,    6.20
    3.60,    9.90,    9.40,    6.30,    5.90,    1.60,    6.10,    7.30,    5.50,    8.60,   12.70,    7.20,    7.40,    4.60,    6.30,    9.50,    8.90,    7.30
    4.00,   10.70,   10.10,    7.00,    6.50,    1.80,    6.80,    8.10,    6.10,    9.50,   14.10,    8.00,    8.10,    5.10,    7.00,   10.50,    9.60,    8.10
    4.60,   11.70,   11.00,    7.80,    7.50,    2.10,    7.80,    9.30,    7.00,   10.90,   16.20,    9.10,    9.10,    5.80,    8.00,   12.10,   10.60,    9.10
    5.00,   12.40,   11.60,    8.40,    8.10,    2.20,    8.50,   10.10,    7.70,   11.90,   17.50,    9.90,    9.80,    6.20,    8.70,   13.10,   11.20,    9.80
    5.60,   13.40,   12.50,    9.10,    9.00,    2.50,    9.40,   11.30,    8.60,   13.30,   19.50,   10.90,   10.60,    6.90,    9.80,   14.60,   12.20,   10.80
    0.60,   22.09,   21.52,   12.64,    8.47,    2.07,    5.59,    3.70,    2.31,    4.64,    8.33,    6.86,   12.38,    6.84,    3.37,    6.58,   17.78,    6.95
    1.00,   36.05,   36.71,   20.69,   13.56,    2.76,    9.50,    6.17,    3.86,    7.95,   13.89,   11.43,   20.95,   11.11,    5.72,   10.70,   30.00,   11.23
    1.60,   58.14,   58.23,   32.18,   22.03,    4.83,   15.08,    9.88,    6.17,   12.58,   22.62,   18.29,   33.33,   17.95,    9.43,   17.28,   48.89,   18.18
    2.00,   70.93,   73.42,   40.23,   27.97,    6.21,   18.99,   12.35,    7.97,   15.89,   28.17,   22.86,   40.95,   22.22,   11.78,   21.81,   60.00,   22.46
    2.60,   89.53,   93.67,   52.87,   36.44,    8.28,   24.58,   16.05,   10.28,   20.53,   36.51,   29.71,   52.38,   28.21,   15.49,   28.40,   76.67,   28.88
    3.00,  101.16,  103.80,   60.92,   41.53,    8.97,   28.49,   18.83,   11.83,   23.51,   42.06,   34.86,   60.00,   32.48,   17.85,   32.51,   85.56,   33.16
    3.60,  115.12,  118.99,   72.41,   50.00,   11.03,   34.08,   22.53,   14.14,   28.48,   50.40,   41.14,   70.48,   39.32,   21.21,   39.09,   98.89,   39.04
    4.00,  124.42,  127.85,   80.46,   55.08,   12.41,   37.99,   25.00,   15.68,   31.46,   55.95,   45.71,   77.14,   43.59,   23.57,   43.21,  106.67,   43.32
    4.60,  136.05,  139.24,   89.66,   63.56,   14.48,   43.58,   28.70,   17.99,   36.09,   64.29,   52.00,   86.67,   49.57,   26.94,   49.79,  117.78,   48.66
    5.00,  144.19,  146.84,   96.55,   68.64,   15.17,   47.49,   31.17,   19.79,   39.40,   69.44,   56.57,   93.33,   52.99,   29.29,   53.91,  124.44,   52.41
    5.60,  155.81,  158.23,  104.60,   76.27,   17.24,   52.51,   34.88,   22.11,   44.04,   77.38,   62.29,  100.95,   58.97,   33.00,   60.08,  135.56,   57.75

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,    1.30,    1.10,    0.60,    1.00,    0.70,    0.60,    1.60,    2.30,    2.10,    1.40,    2.30,    1.40,    0.80,    1.50,    1.90,    1.30,    1.40
    1.00,    2.10,    1.90,    1.00,    1.60,    1.20,    1.00,    2.70,    3.90,    3.40,    2.30,    3.90,    2.30,    1.30,    2.50,    3.20,    2.10,    2.30
    1.60,    3.40,    3.00,    1.60,    2.60,    1.90,    1.60,    4.30,    6.20,    5.50,    3.70,    6.20,    3.60,    2.00,    4.10,    5.10,    3.30,    3.60
    2.00,    4.20,    3.70,    2.00,    3.20,    2.30,    2.10,    5.40,    7.80,    6.80,    4.60,    7.70,    4.50,    2.50,    5.10,    6.40,    4.20,    4.50
    2.60,    5.40,    4.90,    2.60,    4.10,    3.00,    2.70,    7.00,   10.10,    8.90,    6.00,    9.90,    5.80,    3.20,    6.60,    8.30,    5.40,    5.90
    3.00,    6.10,    5.60,    3.00,    4.70,    3.50,    3.10,    8.10,   11.60,   10.30,    7.00,   11.20,    6.60,    3.70,    7.60,    9.50,    6.10,    6.70
    3.60,    7.10,    6.60,    3.60,    5.50,    4.20,    3.70,    9.70,   13.90,   12.30,    8.30,   13.00,    7.70,    4.40,    9.10,   11.20,    7.20,    8.00
    4.00,    7.80,    7.10,    3.90,    6.00,    4.70,    4.10,   10.70,   15.50,   13.70,    9.20,   14.10,    8.40,    4.90,   10.10,   12.30,    7.80,    8.80
    4.60,    8.60,    7.90,    4.50,    6.70,    5.40,    4.80,   12.30,   17.70,   15.70,   10.50,   15.70,    9.40,    5.50,   11.60,   14.00,    8.60,    9.90
    5.00,    9.20,    8.30,    4.90,    7.20,    5.80,    5.20,   13.30,   19.10,   17.10,   11.40,   16.70,   10.00,    5.90,   12.50,   15.00,    9.20,   10.70
    5.60,    9.90,    9.00,    5.40,    7.90,    6.50,    5.80,   14.90,   21.20,   19.10,   12.60,   18.20,   10.90,    6.60,   13.90,   16.60,    9.90,   11.80
    0.60,   15.12,   13.92,    6.90,    8.47,    4.83,    3.35,    4.94,    5.91,    6.95,    5.56,   13.14,   13.33,    6.84,    5.05,    7.82,   14.44,    7.49
    1.00,   24.42,   24.05,   11.49,   13.56,    8.28,    5.59,    8.33,   10.03,   11.26,    9.13,   22.29,   21.90,   11.11,    8.42,   13.17,   23.33,   12.30
    1.60,   39.53,   37.97,   18.39,   22.03,   13.10,    8.94,   13.27,   15.94,   18.21,   14.68,   35.43,   34.29,   17.09,   13.80,   20.99,   36.67,   19.25
    2.00,   48.84,   46.84,   22.99,   27.12,   15.86,   11.73,   16.67,   20.05,   22.52,   18.25,   44.00,   42.86,   21.37,   17.17,   26.34,   46.67,   24.06
    2.60,   62.79,   62.03,   29.89,   34.75,   20.69,   15.08,   21.60,   25.96,   29.47,   23.81,   56.57,   55.24,   27.35,   22.22,   34.16,   60.00,   31.55
    3.00,   70.93,   70.89,   34.48,   39.83,   24.14,   17.32,   25.00,   29.82,   34.11,   27.78,   64.00,   62.86,   31.62,   25.59,   39.09,   67.78,   35.83
    3.60,   82.56,   83.54,   41.38,   46.61,   28.97,   20.67,   29.94,   35.73,   40.73,   32.94,   74.29,   73.33,   37.61,   30.64,   46.09,   80.00,   42.78
    4.00,   90.70,   89.87,   44.83,   50.85,   32.41,   22.91,   33.02,   39.85,   45.36,   36.51,   80.57,   80.00,   41.88,   34.01,   50.62,   86.67,   47.06
    4.60,  100.00,  100.00,   51.72,   56.78,   37.24,   26.82,   37.96,   45.50,   51.99,   41.67,   89.71,   89.52,   47.01,   39.06,   57.61,   95.56,   52.94
    5.00,  106.98,  105.06,   56.32,   61.02,   40.00,   29.05,   41.05,   49.10,   56.62,   45.24,   95.43,   95.24,   50.43,   42.09,   61.73,  102.22,   57.22
    5.60,  115.12,  113.92,   62.07,   66.95,   44.83,   32.40,   45.99,   54.50,   63.25,   50.00,  104.00,  103.81,   56.41,   46.80,   68.31,  110.00,   63.10
