National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Indonesia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   18.70,   19.10,   32.40,   41.90,   44.70,   33.40,   32.00,   34.40,   32.20,   27.30,   22.40,   10.90,   39.60,   33.30,   27.30,   16.20,   29.10
    2.60,   24.40,   25.10,   42.10,   54.40,   58.10,   43.60,   41.60,   44.70,   41.80,   35.60,   29.30,   14.30,   51.50,   43.30,   35.60,   21.30,   37.90
    3.00,   28.20,   29.10,   48.60,   62.70,   67.00,   50.30,   48.00,   51.40,   48.20,   41.20,   33.80,   16.60,   59.40,   49.90,   41.10,   24.60,   43.80
    3.60,   34.00,   35.30,   58.40,   75.10,   80.30,   60.50,   57.00,   61.20,   57.70,   49.50,   40.80,   20.10,   71.30,   59.60,   49.30,   29.80,   52.50
    4.00,   37.80,   39.40,   64.90,   83.30,   89.10,   66.90,   62.70,   67.60,   63.80,   55.00,   45.40,   22.50,   79.10,   65.70,   54.80,   33.20,   58.20
    4.60,   43.60,   45.60,   74.60,   95.70,  102.10,   75.80,   70.90,   76.80,   72.90,   63.40,   52.40,   26.10,   90.80,   74.50,   62.90,   38.50,   66.70
    5.00,   47.50,   49.70,   81.10,  103.90,  110.50,   81.50,   76.00,   82.60,   78.80,   68.90,   57.10,   28.60,   98.50,   80.00,   68.30,   41.90,   72.20
    5.60,   53.40,   55.90,   90.70,  116.10,  123.10,   89.80,   83.40,   90.90,   87.50,   77.20,   64.20,   32.30,  110.00,   88.00,   76.30,   47.20,   80.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.99,    2.28,    3.51,    4.83,    5.57,    5.25,    5.64,    6.33,    5.49,    4.04,    2.76,    1.15,    4.59,    5.68,    3.96,    1.80,    3.84
    1.00,    3.31,    3.84,    5.87,    8.01,    9.26,    8.77,    9.40,   10.57,    9.20,    6.78,    4.64,    1.91,    7.64,    9.52,    6.64,    2.99,    6.40
    1.60,    5.31,    6.20,    9.38,   12.84,   14.83,   14.02,   15.04,   16.90,   14.74,   10.87,    7.49,    3.09,   12.23,   15.25,   10.64,    4.83,   10.28
    2.00,    6.66,    7.79,   11.73,   16.06,   18.57,   17.54,   18.80,   21.14,   18.40,   13.62,    9.37,    3.92,   15.28,   19.09,   13.33,    6.06,   12.84
    2.60,    8.69,   10.24,   15.25,   20.85,   24.14,   22.90,   24.44,   27.47,   23.89,   17.76,   12.26,    5.15,   19.87,   24.83,   17.38,    7.97,   16.73
    3.00,   10.04,   11.87,   17.60,   24.03,   27.84,   26.42,   28.20,   31.59,   27.54,   20.55,   14.14,    5.97,   22.92,   28.61,   20.07,    9.21,   19.33
    3.60,   12.11,   14.40,   21.15,   28.78,   33.36,   31.78,   33.49,   37.62,   32.97,   24.69,   17.07,    7.23,   27.51,   34.17,   24.07,   11.15,   23.17
    4.00,   13.46,   16.08,   23.51,   31.93,   37.02,   35.14,   36.84,   41.55,   36.46,   27.43,   19.00,    8.10,   30.52,   37.67,   26.76,   12.43,   25.68
    4.60,   15.53,   18.60,   27.02,   36.68,   42.42,   39.81,   41.66,   47.20,   41.66,   31.62,   21.92,    9.39,   35.03,   42.72,   30.71,   14.41,   29.44
    5.00,   16.92,   20.28,   29.37,   39.82,   45.91,   42.80,   44.65,   50.77,   45.03,   34.36,   23.89,   10.29,   38.00,   45.87,   33.35,   15.68,   31.86
    5.60,   19.02,   22.81,   32.85,   44.50,   51.14,   47.16,   49.00,   55.87,   50.00,   38.50,   26.86,   11.62,   42.44,   50.46,   37.26,   17.66,   35.48

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.40,    9.60,   11.10,    4.20,    7.40,   13.60,   18.80,   13.50,   13.40,    4.50,    5.60,    3.50,    7.60,   15.30,    7.80,    6.80,    9.40
    1.00,   12.30,   16.10,   18.40,    7.10,   12.30,   22.70,   31.30,   22.50,   22.30,    7.60,    9.40,    5.80,   12.60,   25.50,   13.10,   11.40,   15.60
    1.60,   19.70,   25.70,   29.50,   11.30,   19.70,   36.30,   49.80,   35.90,   35.50,   12.20,   15.00,    9.30,   20.20,   40.70,   20.90,   18.30,   25.00
    2.00,   24.70,   32.20,   36.90,   14.10,   24.60,   45.40,   61.60,   44.60,   44.00,   15.10,   18.80,   11.70,   25.20,   50.50,   26.00,   22.80,   31.10
    2.60,   32.20,   41.80,   48.00,   18.40,   32.00,   59.00,   78.60,   57.10,   56.00,   19.50,   24.60,   15.20,   32.80,   64.90,   33.40,   29.70,   40.20
    3.00,   37.20,   48.20,   55.30,   21.20,   36.90,   68.00,   89.70,   65.30,   63.90,   22.20,   28.40,   17.60,   37.80,   74.30,   38.20,   34.30,   46.20
    3.60,   44.70,   57.60,   66.30,   25.50,   44.30,   81.00,  105.70,   77.20,   75.40,   26.30,   34.20,   21.20,   45.40,   88.00,   45.30,   41.20,   54.90
    4.00,   49.70,   63.80,   73.50,   28.40,   49.20,   89.30,  115.90,   84.70,   82.90,   28.90,   38.00,   23.60,   50.40,   96.60,   50.00,   45.70,   60.70
    4.60,   57.20,   73.10,   84.30,   32.60,   56.60,  101.60,  130.30,   95.30,   93.90,   32.30,   43.80,   27.20,   57.80,  109.10,   56.70,   52.50,   69.00
    5.00,   62.10,   79.30,   91.40,   35.50,   61.50,  109.60,  139.50,  102.20,  100.90,   34.50,   47.70,   29.60,   62.80,  117.10,   61.00,   57.00,   74.50
    5.60,   69.30,   88.30,  101.80,   39.80,   68.90,  121.10,  152.40,  112.30,  111.20,   37.70,   53.30,   33.30,   70.20,  128.60,   67.40,   63.60,   82.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.64,    3.92,    4.02,    1.61,    3.07,    7.14,   11.05,    8.30,    7.66,    2.24,    2.34,    1.26,    2.93,    8.77,    3.81,    2.54,    4.15
    1.00,    4.38,    6.57,    6.66,    2.72,    5.11,   11.92,   18.39,   13.83,   12.74,    3.79,    3.93,    2.09,    4.86,   14.62,    6.40,    4.27,    6.88
    1.60,    7.02,   10.49,   10.68,    4.33,    8.18,   19.07,   29.26,   22.07,   20.29,    6.08,    6.28,    3.35,    7.79,   23.34,   10.21,    6.85,   11.03
    2.00,    8.80,   13.14,   13.36,    5.40,   10.22,   23.84,   36.19,   27.41,   25.14,    7.53,    7.87,    4.21,    9.72,   28.96,   12.70,    8.53,   13.72
    2.60,   11.47,   17.05,   17.39,    7.05,   13.29,   30.99,   46.18,   35.10,   32.00,    9.73,   10.29,    5.47,   12.65,   37.21,   16.31,   11.12,   17.74
    3.00,   13.25,   19.67,   20.03,    8.13,   15.33,   35.71,   52.70,   40.14,   36.51,   11.07,   11.88,    6.33,   14.58,   42.60,   18.65,   12.84,   20.39
    3.60,   15.92,   23.50,   24.01,    9.77,   18.40,   42.54,   62.10,   47.45,   43.09,   13.12,   14.31,    7.63,   17.52,   50.46,   22.12,   15.42,   24.23
    4.00,   17.70,   26.03,   26.62,   10.89,   20.44,   46.90,   68.10,   52.06,   47.37,   14.41,   15.90,    8.49,   19.44,   55.39,   24.41,   17.10,   26.79
    4.60,   20.37,   29.82,   30.53,   12.50,   23.51,   53.36,   76.56,   58.57,   53.66,   16.11,   18.33,    9.79,   22.30,   62.56,   27.69,   19.65,   30.45
    5.00,   22.12,   32.35,   33.10,   13.61,   25.55,   57.56,   81.96,   62.81,   57.66,   17.21,   19.96,   10.65,   24.23,   67.14,   29.79,   21.33,   32.88
    5.60,   24.68,   36.03,   36.87,   15.25,   28.62,   63.60,   89.54,   69.02,   63.54,   18.80,   22.30,   11.98,   27.08,   73.74,   32.91,   23.80,   36.36

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    3.60,   -0.10,   -1.30,    4.10,   -0.30,   -3.50,   -1.70,   -4.70,   -6.70,   -2.70,    0.20,    0.90,   -1.80,   -4.70,    1.90,   -0.90
    1.00,    3.00,    6.00,   -0.20,   -2.10,    6.90,   -0.30,   -5.50,   -2.40,   -7.40,  -10.70,   -4.40,    0.30,    1.50,   -2.70,   -7.50,    3.10,   -1.40
    1.60,    4.80,    9.60,   -0.30,   -3.20,   11.20,   -0.20,   -8.20,   -2.90,  -10.80,  -15.90,   -6.60,    0.50,    2.60,   -3.80,  -11.10,    5.00,   -1.80
    2.00,    6.00,   12.00,   -0.30,   -3.90,   14.10,    0.00,   -9.70,   -2.90,  -12.70,  -19.00,   -8.00,    0.70,    3.30,   -4.20,  -13.20,    6.30,   -2.00
    2.60,    7.90,   15.70,   -0.30,   -4.90,   18.40,    0.40,  -11.70,   -2.50,  -15.10,  -23.10,  -10.00,    1.00,    4.40,   -4.60,  -16.00,    8.20,   -2.00
    3.00,    9.10,   18.10,   -0.30,   -5.50,   21.40,    0.80,  -12.80,   -2.10,  -16.40,  -25.50,  -11.20,    1.20,    5.20,   -4.70,  -17.70,    9.50,   -1.90
    3.60,   11.00,   21.70,   -0.30,   -6.40,   25.80,    1.60,  -14.30,   -1.00,  -18.00,  -28.80,  -12.90,    1.60,    6.40,   -4.60,  -19.90,   11.40,   -1.70
    4.00,   12.30,   24.10,   -0.20,   -6.90,   28.80,    2.20,  -15.20,   -0.20,  -18.90,  -30.70,  -13.90,    1.90,    7.20,   -4.40,  -21.20,   12.70,   -1.40
    4.60,   14.20,   27.60,   -0.10,   -7.60,   33.40,    3.10,  -16.20,    1.40,  -20.00,  -33.30,  -15.30,    2.30,    8.60,   -3.90,  -22.90,   14.70,   -0.90
    5.00,   15.40,   30.00,    0.00,   -8.00,   36.40,    3.80,  -16.80,    2.50,  -20.50,  -34.90,  -16.30,    2.60,    9.50,   -3.50,  -23.90,   16.00,   -0.50
    5.60,   17.40,   33.50,    0.10,   -8.60,   41.00,    5.00,  -17.50,    4.40,  -21.10,  -36.90,  -17.50,    3.00,   10.80,   -2.70,  -25.20,   18.00,    0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.64,    1.47,   -0.04,   -0.50,    1.70,   -0.16,   -2.06,   -1.04,   -2.69,   -3.34,   -1.13,    0.07,    0.35,   -1.03,   -2.29,    0.71,   -0.40
    1.00,    1.07,    2.45,   -0.07,   -0.80,    2.87,   -0.16,   -3.23,   -1.48,   -4.23,   -5.34,   -1.84,    0.11,    0.58,   -1.55,   -3.66,    1.16,   -0.62
    1.60,    1.71,    3.92,   -0.11,   -1.23,    4.65,   -0.11,   -4.82,   -1.78,   -6.17,   -7.93,   -2.76,    0.18,    1.00,   -2.18,   -5.42,    1.87,   -0.79
    2.00,    2.14,    4.90,   -0.11,   -1.49,    5.86,    0.00,   -5.70,   -1.78,   -7.26,   -9.48,   -3.35,    0.25,    1.27,   -2.41,   -6.45,    2.36,   -0.88
    2.60,    2.81,    6.41,   -0.11,   -1.88,    7.64,    0.21,   -6.87,   -1.54,   -8.63,  -11.52,   -4.18,    0.36,    1.70,   -2.64,   -7.81,    3.07,   -0.88
    3.00,    3.24,    7.38,   -0.11,   -2.11,    8.89,    0.42,   -7.52,   -1.29,   -9.37,  -12.72,   -4.69,    0.43,    2.01,   -2.69,   -8.64,    3.56,   -0.84
    3.60,    3.92,    8.85,   -0.11,   -2.45,   10.72,    0.84,   -8.40,   -0.61,  -10.29,  -14.36,   -5.40,    0.58,    2.47,   -2.64,   -9.72,    4.27,   -0.75
    4.00,    4.38,    9.83,   -0.07,   -2.64,   11.97,    1.16,   -8.93,   -0.12,  -10.80,  -15.31,   -5.82,    0.68,    2.78,   -2.52,  -10.35,    4.75,   -0.62
    4.60,    5.06,   11.26,   -0.04,   -2.91,   13.88,    1.63,   -9.52,    0.86,  -11.43,  -16.61,   -6.40,    0.83,    3.32,   -2.24,  -11.18,    5.50,   -0.40
    5.00,    5.48,   12.24,    0.00,   -3.07,   15.12,    2.00,   -9.87,    1.54,  -11.71,  -17.41,   -6.82,    0.94,    3.67,   -2.01,  -11.67,    5.99,   -0.22
    5.60,    6.20,   13.67,    0.04,   -3.30,   17.03,    2.63,  -10.28,    2.70,  -12.06,  -18.40,   -7.32,    1.08,    4.17,   -1.55,  -12.30,    6.74,    0.09

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.40,    5.30,    5.00,   16.50,   11.20,    1.90,   -2.30,    0.40,    1.30,   -2.30,   11.40,   16.10,   10.90,    0.00,    3.50,   11.90,    6.60
    1.00,   24.00,    8.90,    8.40,   27.60,   18.80,    3.30,   -3.50,    1.00,    2.40,   -3.50,   19.00,   26.80,   18.20,    0.20,    6.00,   19.90,   11.10
    1.60,   38.40,   14.30,   13.70,   44.10,   30.10,    5.50,   -5.00,    2.30,    4.40,   -4.90,   30.50,   43.00,   29.30,    0.90,   10.00,   31.90,   18.00
    2.00,   48.00,   17.90,   17.30,   55.20,   37.70,    7.10,   -5.70,    3.30,    6.00,   -5.70,   38.20,   53.70,   36.70,    1.60,   12.80,   39.90,   22.80
    2.60,   62.40,   23.50,   22.90,   71.70,   49.20,    9.60,   -6.40,    5.20,    8.50,   -6.40,   49.80,   69.90,   47.90,    2.80,   17.30,   51.90,   30.00
    3.00,   72.00,   27.20,   26.70,   82.80,   56.80,   11.40,   -6.80,    6.70,   10.30,   -6.70,   57.60,   80.60,   55.40,    3.80,   20.40,   59.90,   34.90
    3.60,   86.40,   32.80,   32.50,   99.30,   68.40,   14.10,   -7.00,    8.90,   13.30,   -6.90,   69.30,   96.10,   66.70,    5.30,   25.20,   71.80,   42.30
    4.00,   96.00,   36.60,   36.50,  110.30,   76.10,   15.90,   -7.10,   10.60,   15.30,   -6.90,   76.90,  105.80,   74.30,    6.50,   28.40,   79.50,   47.20
    4.60,  110.30,   42.30,   42.50,  126.00,   87.30,   18.70,   -6.90,   13.10,   18.40,   -6.80,   87.80,  119.90,   85.30,    8.30,   33.10,   90.80,   54.40
    5.00,  119.80,   46.00,   46.60,  136.20,   94.60,   20.40,   -6.70,   14.80,   20.30,   -6.60,   94.70,  128.90,   92.50,    9.50,   36.10,   98.20,   59.10
    5.60,  133.30,   51.50,   52.80,  151.00,  105.10,   22.80,   -6.40,   17.40,   23.10,   -6.20,  104.60,  142.00,  102.90,   11.30,   40.50,  109.00,   65.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.13,    2.16,    1.81,    6.32,    4.65,    1.00,   -1.35,    0.25,    0.74,   -1.15,    4.77,    5.79,    4.21,    0.00,    1.71,    4.45,    2.91
    1.00,    8.55,    3.63,    3.04,   10.58,    7.81,    1.73,   -2.06,    0.61,    1.37,   -1.75,    7.95,    9.64,    7.02,    0.11,    2.93,    7.45,    4.90
    1.60,   13.68,    5.83,    4.96,   16.90,   12.51,    2.89,   -2.94,    1.41,    2.51,   -2.44,   12.76,   15.47,   11.30,    0.52,    4.88,   11.94,    7.94
    2.00,   17.09,    7.30,    6.27,   21.16,   15.66,    3.73,   -3.35,    2.03,    3.43,   -2.84,   15.98,   19.32,   14.16,    0.92,    6.25,   14.93,   10.06
    2.60,   22.22,    9.59,    8.29,   27.48,   20.44,    5.04,   -3.76,    3.20,    4.86,   -3.19,   20.84,   25.15,   18.48,    1.61,    8.45,   19.42,   13.24
    3.00,   25.64,   11.10,    9.67,   31.74,   23.60,    5.99,   -4.00,    4.12,    5.89,   -3.34,   24.10,   29.00,   21.37,    2.18,    9.96,   22.42,   15.40
    3.60,   30.77,   13.38,   11.77,   38.06,   28.42,    7.41,   -4.11,    5.47,    7.60,   -3.44,   29.00,   34.58,   25.73,    3.04,   12.30,   26.87,   18.67
    4.00,   34.19,   14.93,   13.22,   42.28,   31.62,    8.35,   -4.17,    6.52,    8.74,   -3.44,   32.18,   38.07,   28.67,    3.73,   13.87,   29.75,   20.83
    4.60,   39.28,   17.26,   15.39,   48.29,   36.27,    9.82,   -4.05,    8.05,   10.51,   -3.39,   36.74,   43.15,   32.91,    4.76,   16.16,   33.98,   24.01
    5.00,   42.66,   18.77,   16.88,   52.20,   39.30,   10.71,   -3.94,    9.10,   11.60,   -3.29,   39.62,   46.38,   35.69,    5.45,   17.63,   36.75,   26.08
    5.60,   47.47,   21.01,   19.12,   57.88,   43.66,   11.97,   -3.76,   10.69,   13.20,   -3.09,   43.77,   51.10,   39.70,    6.48,   19.78,   40.79,   29.08

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,   -2.40,   -2.70,   12.20,   11.50,   -5.00,   -0.30,   -2.70,   -4.10,   -1.40,   -0.10,    2.20,    7.00,   -2.70,   -1.90,    1.20,    0.90
    1.00,    6.40,   -3.60,   -4.10,   20.40,   19.10,   -8.10,   -0.50,   -4.20,   -6.50,   -1.90,   -0.10,    3.80,   11.80,   -4.30,   -2.90,    2.20,    1.70
    1.60,   10.50,   -4.90,   -5.70,   32.70,   30.60,  -12.40,   -0.60,   -6.10,   -9.90,   -2.40,    0.10,    6.30,   19.20,   -6.40,   -4.00,    4.00,    3.20
    2.00,   13.50,   -5.50,   -6.40,   41.00,   38.30,  -15.00,   -0.70,   -7.10,  -11.90,   -2.40,    0.30,    8.00,   24.30,   -7.60,   -4.70,    5.30,    4.30
    2.60,   18.10,   -5.90,   -7.20,   53.40,   49.90,  -18.60,   -0.60,   -8.40,  -14.70,   -2.10,    0.70,   10.80,   32.10,   -9.20,   -5.40,    7.60,    6.30
    3.00,   21.20,   -6.00,   -7.40,   61.70,   57.70,  -20.90,   -0.50,   -9.20,  -16.40,   -1.70,    1.10,   12.70,   37.30,  -10.20,   -5.70,    9.30,    7.70
    3.60,   26.10,   -5.70,   -7.50,   73.80,   69.30,  -24.00,   -0.40,  -10.10,  -18.60,   -0.90,    1.70,   15.80,   45.20,  -11.50,   -5.90,   12.10,   10.00
    4.00,   29.50,   -5.30,   -7.40,   81.80,   77.00,  -25.90,   -0.20,  -10.60,  -20.00,   -0.20,    2.20,   17.90,   50.50,  -12.20,   -6.00,   14.00,   11.60
    4.60,   34.70,   -4.40,   -7.10,   93.60,   88.40,  -28.60,    0.10,  -11.30,  -21.80,    1.10,    3.00,   21.10,   58.30,  -13.30,   -5.90,   17.20,   14.10
    5.00,   38.30,   -3.60,   -6.70,  101.30,   95.80,  -30.30,    0.30,  -11.60,  -23.00,    2.00,    3.60,   23.30,   63.40,  -13.80,   -5.80,   19.30,   15.80
    5.60,   43.60,   -2.40,   -6.20,  112.60,  106.50,  -32.50,    0.70,  -12.10,  -24.50,    3.50,    4.40,   26.70,   71.00,  -14.60,   -5.50,   22.60,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.32,   -0.98,   -0.98,    4.68,    4.78,   -2.63,   -0.18,   -1.66,   -2.34,   -0.70,   -0.04,    0.79,    2.70,   -1.55,   -0.93,    0.45,    0.40
    1.00,    2.28,   -1.47,   -1.48,    7.82,    7.94,   -4.25,   -0.29,   -2.58,   -3.71,   -0.95,   -0.04,    1.37,    4.55,   -2.47,   -1.42,    0.82,    0.75
    1.60,    3.74,   -2.00,   -2.06,   12.53,   12.71,   -6.51,   -0.35,   -3.75,   -5.66,   -1.20,    0.04,    2.27,    7.41,   -3.67,   -1.95,    1.50,    1.41
    2.00,    4.81,   -2.24,   -2.32,   15.71,   15.91,   -7.88,   -0.41,   -4.36,   -6.80,   -1.20,    0.13,    2.88,    9.37,   -4.36,   -2.29,    1.98,    1.90
    2.60,    6.45,   -2.41,   -2.61,   20.47,   20.73,   -9.77,   -0.35,   -5.16,   -8.40,   -1.05,    0.29,    3.89,   12.38,   -5.28,   -2.64,    2.84,    2.78
    3.00,    7.55,   -2.45,   -2.68,   23.65,   23.97,  -10.98,   -0.29,   -5.65,   -9.37,   -0.85,    0.46,    4.57,   14.39,   -5.85,   -2.78,    3.48,    3.40
    3.60,    9.29,   -2.33,   -2.72,   28.29,   28.79,  -12.61,   -0.24,   -6.21,  -10.63,   -0.45,    0.71,    5.69,   17.44,   -6.59,   -2.88,    4.53,    4.41
    4.00,   10.51,   -2.16,   -2.68,   31.35,   31.99,  -13.60,   -0.12,   -6.52,  -11.43,   -0.10,    0.92,    6.44,   19.48,   -7.00,   -2.93,    5.24,    5.12
    4.60,   12.36,   -1.80,   -2.57,   35.88,   36.73,  -15.02,    0.06,   -6.95,  -12.46,    0.55,    1.26,    7.59,   22.49,   -7.63,   -2.88,    6.44,    6.22
    5.00,   13.64,   -1.47,   -2.43,   38.83,   39.80,  -15.91,    0.18,   -7.13,  -13.14,    1.00,    1.51,    8.38,   24.46,   -7.91,   -2.83,    7.22,    6.97
    5.60,   15.53,   -0.98,   -2.25,   43.16,   44.25,  -17.07,    0.41,   -7.44,  -14.00,    1.75,    1.84,    9.61,   27.39,   -8.37,   -2.69,    8.46,    8.12

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    1.40,    5.30,    5.50,    5.40,    3.30,   -1.50,    0.90,    4.10,    2.80,    6.10,    6.80,    5.40,    0.90,    4.30,    4.10,    3.70
    1.00,    7.00,    2.40,    8.80,    9.10,    9.10,    5.60,   -2.30,    1.60,    6.90,    4.60,   10.20,   11.30,    9.00,    1.60,    7.30,    6.90,    6.20
    1.60,   11.20,    3.90,   14.10,   14.60,   14.50,    9.00,   -3.50,    2.80,   11.10,    7.50,   16.40,   18.10,   14.40,    2.80,   11.70,   11.10,   10.00
    2.00,   14.10,    4.90,   17.60,   18.30,   18.20,   11.20,   -4.10,    3.70,   14.00,    9.40,   20.50,   22.70,   18.00,    3.60,   14.60,   13.90,   12.50
    2.60,   18.30,    6.50,   22.90,   23.70,   23.60,   14.70,   -4.90,    5.20,   18.30,   12.40,   26.70,   29.50,   23.40,    5.00,   19.10,   18.10,   16.40
    3.00,   21.20,    7.60,   26.40,   27.40,   27.20,   17.00,   -5.40,    6.30,   21.20,   14.40,   30.80,   34.00,   27.00,    5.90,   22.10,   20.90,   19.00
    3.60,   25.50,    9.30,   31.70,   32.90,   32.70,   20.40,   -6.00,    8.00,   25.60,   17.40,   36.90,   40.80,   32.40,    7.50,   26.60,   25.20,   22.90
    4.00,   28.30,   10.50,   35.30,   36.50,   36.30,   22.80,   -6.30,    9.20,   28.60,   19.40,   41.10,   45.40,   36.00,    8.60,   29.70,   28.10,   25.60
    4.60,   32.70,   12.30,   40.60,   42.00,   41.80,   26.30,   -6.60,   11.10,   33.00,   22.50,   47.20,   52.20,   41.50,   10.30,   34.30,   32.40,   29.60
    5.00,   35.50,   13.50,   44.10,   45.70,   45.40,   28.60,   -6.80,   12.50,   36.10,   24.60,   51.40,   56.70,   45.10,   11.40,   37.30,   35.30,   32.30
    5.60,   39.90,   15.40,   49.50,   51.10,   50.90,   32.20,   -6.90,   14.60,   40.60,   27.80,   57.60,   63.50,   50.50,   13.30,   42.00,   39.60,   36.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.50,    0.57,    1.92,    2.11,    2.24,    1.73,   -0.88,    0.55,    2.34,    1.40,    2.55,    2.45,    2.08,    0.52,    2.10,    1.53,    1.63
    1.00,    2.49,    0.98,    3.19,    3.49,    3.78,    2.94,   -1.35,    0.98,    3.94,    2.29,    4.27,    4.07,    3.47,    0.92,    3.56,    2.58,    2.74
    1.60,    3.99,    1.59,    5.11,    5.60,    6.02,    4.73,   -2.06,    1.72,    6.34,    3.74,    6.86,    6.51,    5.56,    1.61,    5.71,    4.15,    4.41
    2.00,    5.02,    2.00,    6.37,    7.01,    7.56,    5.88,   -2.41,    2.27,    8.00,    4.69,    8.58,    8.17,    6.94,    2.06,    7.13,    5.20,    5.52
    2.60,    6.52,    2.65,    8.29,    9.08,    9.80,    7.72,   -2.88,    3.20,   10.46,    6.18,   11.17,   10.62,    9.03,    2.87,    9.33,    6.77,    7.24
    3.00,    7.55,    3.10,    9.56,   10.50,   11.30,    8.93,   -3.17,    3.87,   12.11,    7.18,   12.89,   12.23,   10.42,    3.38,   10.79,    7.82,    8.38
    3.60,    9.08,    3.79,   11.48,   12.61,   13.59,   10.71,   -3.53,    4.92,   14.63,    8.68,   15.44,   14.68,   12.50,    4.30,   12.99,    9.43,   10.11
    4.00,   10.08,    4.28,   12.79,   13.99,   15.08,   11.97,   -3.70,    5.65,   16.34,    9.68,   17.20,   16.34,   13.89,    4.93,   14.50,   10.52,   11.30
    4.60,   11.65,    5.02,   14.70,   16.10,   17.37,   13.81,   -3.88,    6.82,   18.86,   11.22,   19.75,   18.78,   16.01,    5.91,   16.75,   12.13,   13.06
    5.00,   12.64,    5.51,   15.97,   17.52,   18.86,   15.02,   -4.00,    7.68,   20.63,   12.27,   21.51,   20.40,   17.40,    6.54,   18.21,   13.21,   14.25
    5.60,   14.21,    6.28,   17.93,   19.59,   21.15,   16.91,   -4.05,    8.97,   23.20,   13.87,   24.10,   22.85,   19.48,    7.63,   20.51,   14.82,   16.02

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
