National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Indonesia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.18,   -0.04,   -0.80,    0.11,    0.91,   -5.20,   -8.40,   -7.56,   -5.66,   -1.25,    0.17,    1.15,    0.04,   -6.94,   -1.95,    0.34,   -1.68
    1.60,   -0.25,   -0.04,   -1.27,    0.19,    1.54,   -8.04,  -12.75,  -11.62,   -8.80,   -1.75,    0.25,    1.87,    0.12,  -10.67,   -2.98,    0.56,   -2.52
    2.00,   -0.32,    0.00,   -1.52,    0.27,    1.99,   -9.82,  -15.45,  -14.07,  -10.80,   -2.04,    0.38,    2.34,    0.15,  -12.96,   -3.61,    0.71,   -3.05
    2.60,   -0.36,    0.04,   -1.92,    0.34,    2.70,  -12.34,  -19.15,  -17.52,  -13.60,   -2.29,    0.50,    3.09,    0.27,  -16.17,   -4.44,    0.94,   -3.75
    3.00,   -0.39,    0.08,   -2.17,    0.42,    3.20,  -13.97,  -21.39,  -19.67,  -15.37,   -2.44,    0.63,    3.56,    0.35,  -18.18,   -4.93,    1.12,   -4.19
    3.60,   -0.43,    0.16,   -2.54,    0.54,    3.99,  -16.23,  -24.56,  -22.68,  -17.89,   -2.54,    0.79,    4.32,    0.50,  -20.93,   -5.62,    1.42,   -4.72
    4.00,   -0.43,    0.24,   -2.75,    0.61,    4.53,  -17.70,  -26.50,  -24.52,  -19.49,   -2.54,    0.92,    4.82,    0.62,  -22.71,   -6.01,    1.61,   -5.08
    4.60,   -0.43,    0.37,   -3.04,    0.69,    5.36,  -19.75,  -29.14,  -27.17,  -21.71,   -2.59,    1.13,    5.61,    0.81,  -25.11,   -6.59,    1.91,   -5.52
    5.00,   -0.43,    0.49,   -3.26,    0.80,    5.98,  -21.06,  -30.85,  -28.76,  -23.20,   -2.59,    1.30,    6.12,    0.96,  -26.61,   -6.93,    2.13,   -5.78
    5.60,   -0.43,    0.65,   -3.51,    0.92,    6.90,  -22.90,  -33.14,  -31.04,  -25.20,   -2.59,    1.51,    6.91,    1.20,  -28.78,   -7.42,    2.43,   -6.13

          CMIP3ncar_pcm1______ = climate model
    0.60,  -11.20,   -0.60,    4.70,    7.00,   -4.80,   -2.20,    4.50,    0.20,   -2.20,    2.30,    3.60,   -2.00,    2.30,    0.80,    1.20,   -4.60,   -0.10
    1.00,  -17.90,   -0.70,    8.00,   11.60,   -7.80,   -3.50,    7.40,    0.40,   -3.60,    3.90,    6.00,   -3.00,    3.90,    1.40,    2.10,   -7.20,    0.10
    1.60,  -26.90,   -0.30,   12.80,   18.60,  -12.10,   -5.20,   11.90,    0.70,   -5.60,    6.60,    9.70,   -4.00,    6.40,    2.50,    3.60,  -10.40,    0.50
    2.00,  -32.30,    0.20,   16.10,   23.30,  -14.80,   -6.10,   14.90,    1.00,   -6.80,    8.60,   12.20,   -4.30,    8.20,    3.20,    4.60,  -12.10,    1.00
    2.60,  -39.50,    1.30,   21.10,   30.40,  -18.60,   -7.30,   19.40,    1.40,   -8.40,   11.60,   15.90,   -4.30,   11.00,    4.50,    6.40,  -14.20,    1.90
    3.00,  -43.80,    2.20,   24.40,   35.10,  -21.00,   -7.90,   22.40,    1.70,   -9.40,   13.70,   18.40,   -4.10,   12.80,    5.40,    7.60,  -15.20,    2.70
    3.60,  -49.50,    4.00,   29.50,   42.20,  -24.40,   -8.60,   26.90,    2.20,  -10.80,   17.10,   22.10,   -3.30,   15.70,    6.80,    9.50,  -16.30,    3.90
    4.00,  -52.90,    5.30,   32.60,   46.80,  -26.50,   -9.00,   29.90,    2.60,  -11.70,   19.40,   24.70,   -2.60,   17.60,    7.80,   10.80,  -16.70,    4.90
    4.60,  -57.60,    7.50,   37.30,   53.60,  -29.50,   -9.30,   34.40,    3.20,  -13.20,   22.90,   28.50,   -1.40,   20.50,    9.40,   12.70,  -17.20,    6.40
    5.00,  -60.30,    8.90,   40.40,   58.20,  -31.40,   -9.50,   37.30,    3.60,  -14.10,   25.30,   31.00,   -0.60,   22.40,   10.50,   14.10,  -17.40,    7.40
    5.60,  -64.00,   10.90,   45.00,   65.00,  -34.00,   -9.50,   41.50,    4.30,  -15.50,   29.10,   34.70,    0.70,   25.30,   12.10,   16.10,  -17.50,    9.00
    0.60,   -3.99,   -0.24,    1.70,    2.68,   -1.99,   -1.16,    2.64,    0.12,   -1.26,    1.15,    1.51,   -0.72,    0.89,    0.46,    0.59,   -1.72,   -0.04
    1.00,   -6.37,   -0.29,    2.90,    4.45,   -3.24,   -1.84,    4.35,    0.25,   -2.06,    1.95,    2.51,   -1.08,    1.50,    0.80,    1.03,   -2.69,    0.04
    1.60,   -9.58,   -0.12,    4.64,    7.13,   -5.03,   -2.73,    6.99,    0.43,   -3.20,    3.29,    4.06,   -1.44,    2.47,    1.43,    1.76,   -3.89,    0.22
    2.00,  -11.50,    0.08,    5.83,    8.93,   -6.15,   -3.20,    8.75,    0.61,   -3.89,    4.29,    5.10,   -1.55,    3.16,    1.83,    2.25,   -4.53,    0.44
    2.60,  -14.07,    0.53,    7.64,   11.65,   -7.73,   -3.83,   11.40,    0.86,   -4.80,    5.79,    6.65,   -1.55,    4.24,    2.58,    3.12,   -5.31,    0.84
    3.00,  -15.60,    0.90,    8.84,   13.45,   -8.72,   -4.15,   13.16,    1.04,   -5.37,    6.83,    7.70,   -1.48,    4.94,    3.10,    3.71,   -5.69,    1.19
    3.60,  -17.63,    1.63,   10.68,   16.17,  -10.14,   -4.52,   15.80,    1.35,   -6.17,    8.53,    9.25,   -1.19,    6.06,    3.90,    4.64,   -6.10,    1.72
    4.00,  -18.84,    2.16,   11.81,   17.94,  -11.01,   -4.73,   17.57,    1.60,   -6.69,    9.68,   10.33,   -0.94,    6.79,    4.47,    5.27,   -6.25,    2.16
    4.60,  -20.51,    3.06,   13.51,   20.54,  -12.26,   -4.88,   20.21,    1.97,   -7.54,   11.42,   11.92,   -0.50,    7.91,    5.39,    6.20,   -6.44,    2.82
    5.00,  -21.47,    3.63,   14.63,   22.31,  -13.05,   -4.99,   21.92,    2.21,   -8.06,   12.62,   12.97,   -0.22,    8.64,    6.02,    6.88,   -6.51,    3.27
    5.60,  -22.79,    4.45,   16.30,   24.91,  -14.13,   -4.99,   24.38,    2.64,   -8.86,   14.51,   14.52,    0.25,    9.76,    6.94,    7.86,   -6.55,    3.97

          CMIP3cccma_cgcm31___ = climate model
    0.60,    6.20,    5.90,    5.40,    9.30,    6.80,    3.20,    6.10,    2.50,    3.00,    4.10,    6.00,    6.90,    7.20,    3.90,    4.40,    6.30,    5.50
    1.00,   10.40,    9.80,    9.00,   15.40,   11.40,    5.40,   10.10,    4.20,    5.10,    6.80,    9.90,   11.60,   11.90,    6.60,    7.30,   10.60,    9.10
    1.60,   16.60,   15.70,   14.40,   24.70,   18.20,    8.70,   16.20,    6.80,    8.10,   10.90,   15.90,   18.50,   19.10,   10.60,   11.60,   16.90,   14.60
    2.00,   20.80,   19.70,   18.10,   30.90,   22.80,   10.90,   20.20,    8.50,   10.10,   13.70,   19.90,   23.10,   23.90,   13.20,   14.60,   21.20,   18.20
    2.60,   27.00,   25.60,   23.50,   40.10,   29.60,   14.30,   26.30,   11.10,   13.20,   17.80,   25.90,   30.10,   31.10,   17.20,   18.90,   27.60,   23.70
    3.00,   31.20,   29.50,   27.10,   46.30,   34.20,   16.60,   30.30,   12.80,   15.20,   20.50,   29.80,   34.70,   35.90,   19.90,   21.90,   31.80,   27.40
    3.60,   37.50,   35.40,   32.50,   55.60,   41.00,   20.00,   36.40,   15.40,   18.30,   24.60,   35.80,   41.70,   43.00,   23.90,   26.20,   38.20,   32.80
    4.00,   41.70,   39.40,   36.10,   61.70,   45.60,   22.30,   40.50,   17.10,   20.30,   27.40,   39.80,   46.30,   47.80,   26.60,   29.20,   42.40,   36.50
    4.60,   48.00,   45.30,   41.60,   71.00,   52.40,   25.80,   46.50,   19.70,   23.40,   31.50,   45.80,   53.30,   55.00,   30.70,   33.50,   48.80,   42.00
    5.00,   52.20,   49.30,   45.20,   77.20,   57.00,   28.10,   50.60,   21.40,   25.50,   34.20,   49.70,   57.90,   59.80,   33.40,   36.50,   53.10,   45.70
    5.60,   58.50,   55.20,   50.60,   86.40,   63.90,   31.60,   56.60,   24.00,   28.50,   38.30,   55.70,   64.90,   67.00,   37.40,   40.90,   59.50,   51.20
    0.60,    2.21,    2.41,    1.96,    3.56,    2.83,    1.68,    3.58,    1.54,    1.71,    2.04,    2.51,    2.48,    2.78,    2.24,    2.15,    2.36,    2.43
    1.00,    3.70,    4.00,    3.26,    5.90,    4.74,    2.84,    5.93,    2.58,    2.91,    3.39,    4.14,    4.17,    4.59,    3.78,    3.56,    3.97,    4.02
    1.60,    5.91,    6.41,    5.22,    9.47,    7.56,    4.57,    9.52,    4.18,    4.63,    5.44,    6.65,    6.66,    7.37,    6.08,    5.66,    6.32,    6.44
    2.00,    7.41,    8.04,    6.56,   11.84,    9.47,    5.72,   11.87,    5.22,    5.77,    6.83,    8.33,    8.31,    9.22,    7.57,    7.13,    7.93,    8.03
    2.60,    9.62,   10.44,    8.51,   15.37,   12.30,    7.51,   15.45,    6.82,    7.54,    8.88,   10.84,   10.83,   12.00,    9.86,    9.23,   10.33,   10.46
    3.00,   11.11,   12.04,    9.82,   17.75,   14.21,    8.72,   17.80,    7.87,    8.69,   10.22,   12.47,   12.49,   13.85,   11.41,   10.69,   11.90,   12.09
    3.60,   13.35,   14.44,   11.77,   21.31,   17.03,   10.50,   21.39,    9.47,   10.46,   12.27,   14.98,   15.01,   16.59,   13.70,   12.79,   14.30,   14.47
    4.00,   14.85,   16.08,   13.07,   23.65,   18.94,   11.71,   23.80,   10.51,   11.60,   13.67,   16.65,   16.66,   18.44,   15.25,   14.26,   15.87,   16.11
    4.60,   17.09,   18.48,   15.07,   27.21,   21.77,   13.55,   27.32,   12.11,   13.37,   15.71,   19.16,   19.18,   21.22,   17.60,   16.36,   18.26,   18.53
    5.00,   18.59,   20.11,   16.37,   29.59,   23.68,   14.76,   29.73,   13.15,   14.57,   17.06,   20.79,   20.83,   23.07,   19.15,   17.82,   19.87,   20.17
    5.60,   20.83,   22.52,   18.33,   33.12,   26.55,   16.60,   33.25,   14.75,   16.29,   19.10,   23.31,   23.35,   25.85,   21.44,   19.97,   22.27,   22.59

          CMIP3csiro_mk30_____ = climate model
    0.60,   -4.60,   -3.00,   -4.70,   -0.70,    5.60,   -7.60,  -12.00,   -7.80,   -4.70,   -6.00,   -1.10,   -0.90,    0.10,   -9.20,   -3.90,   -2.80,   -4.00
    1.00,   -7.40,   -4.70,   -7.50,   -1.10,    9.40,  -12.30,  -19.30,  -12.40,   -7.30,   -9.80,   -1.70,   -1.40,    0.30,  -14.70,   -6.30,   -4.50,   -6.30
    1.60,  -11.10,   -6.80,  -11.30,   -1.60,   15.10,  -18.90,  -29.10,  -18.40,  -10.60,  -14.90,   -2.60,   -2.10,    0.70,  -22.10,   -9.40,   -6.70,   -9.40
    2.00,  -13.30,   -7.90,  -13.60,   -1.90,   18.90,  -23.00,  -35.10,  -21.90,  -12.50,  -18.10,   -3.20,   -2.50,    1.10,  -26.70,  -11.20,   -7.90,  -11.20
    2.60,  -16.40,   -9.20,  -16.60,   -2.20,   24.60,  -28.70,  -43.20,  -26.50,  -14.70,  -22.60,   -3.90,   -3.10,    1.90,  -32.80,  -13.70,   -9.60,  -13.50
    3.00,  -18.20,   -9.90,  -18.40,   -2.40,   28.40,  -32.20,  -48.10,  -29.20,  -15.90,  -25.30,   -4.40,   -3.40,    2.50,  -36.50,  -15.20,  -10.50,  -14.90
    3.60,  -20.60,  -10.70,  -20.90,   -2.60,   34.20,  -37.20,  -54.80,  -32.60,  -17.40,  -29.20,   -5.00,   -3.80,    3.60,  -41.50,  -17.20,  -11.70,  -16.70
    4.00,  -22.10,  -11.10,  -22.30,   -2.70,   38.00,  -40.30,  -58.80,  -34.60,  -18.10,  -31.50,   -5.30,   -4.00,    4.30,  -44.60,  -18.30,  -12.40,  -17.70
    4.60,  -24.10,  -11.50,  -24.30,   -2.80,   43.80,  -44.60,  -64.40,  -37.20,  -18.90,  -34.80,   -5.80,   -4.30,    5.60,  -48.70,  -19.80,  -13.30,  -19.10
    5.00,  -25.30,  -11.60,  -25.40,   -2.80,   47.70,  -47.30,  -67.80,  -38.70,  -19.20,  -36.90,   -6.10,   -4.40,    6.50,  -51.30,  -20.70,  -13.80,  -19.80
    5.60,  -26.90,  -11.60,  -26.90,   -2.80,   53.60,  -51.00,  -72.40,  -40.60,  -19.60,  -39.80,   -6.50,   -4.60,    7.90,  -54.70,  -21.90,  -14.40,  -20.80
    0.60,   -1.64,   -1.22,   -1.70,   -0.27,    2.33,   -3.99,   -7.05,   -4.79,   -2.69,   -2.99,   -0.46,   -0.32,    0.04,   -5.28,   -1.90,   -1.05,   -1.77
    1.00,   -2.64,   -1.92,   -2.72,   -0.42,    3.91,   -6.46,  -11.34,   -7.62,   -4.17,   -4.89,   -0.71,   -0.50,    0.12,   -8.43,   -3.08,   -1.68,   -2.78
    1.60,   -3.95,   -2.77,   -4.09,   -0.61,    6.27,   -9.93,  -17.10,  -11.31,   -6.06,   -7.43,   -1.09,   -0.76,    0.27,  -12.67,   -4.59,   -2.51,   -4.15
    2.00,   -4.74,   -3.22,   -4.93,   -0.73,    7.85,  -12.08,  -20.62,  -13.46,   -7.14,   -9.03,   -1.34,   -0.90,    0.42,  -15.31,   -5.47,   -2.96,   -4.94
    2.60,   -5.84,   -3.75,   -6.01,   -0.84,   10.22,  -15.07,  -25.38,  -16.29,   -8.40,  -11.27,   -1.63,   -1.12,    0.73,  -18.81,   -6.69,   -3.59,   -5.96
    3.00,   -6.48,   -4.04,   -6.66,   -0.92,   11.80,  -16.91,  -28.26,  -17.95,   -9.09,  -12.62,   -1.84,   -1.22,    0.96,  -20.93,   -7.42,   -3.93,   -6.58
    3.60,   -7.34,   -4.37,   -7.57,   -1.00,   14.21,  -19.54,  -32.20,  -20.04,   -9.94,  -14.56,   -2.09,   -1.37,    1.39,  -23.80,   -8.40,   -4.38,   -7.37
    4.00,   -7.87,   -4.53,   -8.08,   -1.03,   15.79,  -21.17,  -34.55,  -21.27,  -10.34,  -15.71,   -2.22,   -1.44,    1.66,  -25.57,   -8.94,   -4.64,   -7.81
    4.60,   -8.58,   -4.69,   -8.80,   -1.07,   18.20,  -23.42,  -37.84,  -22.86,  -10.80,  -17.36,   -2.43,   -1.55,    2.16,  -27.92,   -9.67,   -4.98,   -8.43
    5.00,   -9.01,   -4.73,   -9.20,   -1.07,   19.82,  -24.84,  -39.84,  -23.79,  -10.97,  -18.40,   -2.55,   -1.58,    2.51,  -29.42,  -10.11,   -5.16,   -8.74
    5.60,   -9.58,   -4.73,   -9.74,   -1.07,   22.27,  -26.79,  -42.54,  -24.95,  -11.20,  -19.85,   -2.72,   -1.66,    3.05,  -31.36,  -10.69,   -5.39,   -9.18

          CMIP3ipsl_cm4_______ = climate model
    0.60,    5.70,    9.90,    8.00,   10.70,   10.90,    5.40,    2.20,    3.30,    4.80,    8.70,    6.60,    5.20,    9.90,    3.60,    6.70,    6.90,    6.80
    1.00,    9.60,   16.50,   13.30,   17.90,   18.20,    9.00,    3.80,    5.50,    7.90,   14.50,   11.00,    8.60,   16.50,    6.10,   11.20,   11.60,   11.30
    1.60,   15.40,   26.60,   21.20,   28.70,   29.20,   14.50,    6.10,    8.80,   12.70,   23.20,   17.70,   13.80,   26.40,    9.80,   17.90,   18.60,   18.10
    2.00,   19.30,   33.40,   26.60,   35.80,   36.50,   18.20,    7.60,   11.00,   15.90,   29.00,   22.10,   17.30,   33.00,   12.30,   22.30,   23.30,   22.70
    2.60,   25.20,   43.60,   34.60,   46.60,   47.50,   23.70,   10.00,   14.20,   20.70,   37.70,   28.70,   22.50,   42.90,   16.00,   29.00,   30.40,   29.60
    3.00,   29.20,   50.50,   39.90,   53.70,   54.80,   27.40,   11.60,   16.30,   23.90,   43.50,   33.10,   25.90,   49.50,   18.50,   33.50,   35.20,   34.20
    3.60,   35.10,   60.80,   48.00,   64.50,   65.90,   33.10,   13.90,   19.50,   28.60,   52.20,   39.70,   31.10,   59.40,   22.20,   40.20,   42.40,   41.00
    4.00,   39.10,   67.80,   53.30,   71.60,   73.20,   36.90,   15.40,   21.50,   31.80,   58.00,   44.10,   34.60,   66.10,   24.60,   44.60,   47.20,   45.60
    4.60,   45.10,   78.30,   61.40,   82.40,   84.30,   42.50,   17.70,   24.60,   36.60,   66.50,   50.80,   39.80,   76.00,   28.30,   51.30,   54.40,   52.50
    5.00,   49.10,   85.30,   66.80,   89.60,   91.70,   46.30,   19.10,   26.60,   39.70,   72.10,   55.20,   43.30,   82.70,   30.70,   55.70,   59.20,   57.10
    5.60,   55.20,   95.90,   74.80,  100.30,  102.70,   51.80,   21.10,   29.60,   44.40,   80.40,   61.80,   48.50,   92.60,   34.20,   62.20,   66.50,   63.90
    0.60,    2.03,    4.04,    2.90,    4.10,    4.53,    2.84,    1.29,    2.03,    2.74,    4.34,    2.76,    1.87,    3.82,    2.06,    3.27,    2.58,    3.00
    1.00,    3.42,    6.73,    4.82,    6.86,    7.56,    4.73,    2.23,    3.38,    4.51,    7.23,    4.60,    3.09,    6.37,    3.50,    5.47,    4.34,    4.99
    1.60,    5.48,   10.85,    7.68,   11.00,   12.13,    7.62,    3.58,    5.41,    7.26,   11.57,    7.41,    4.97,   10.19,    5.62,    8.74,    6.96,    7.99
    2.00,    6.87,   13.63,    9.63,   13.72,   15.16,    9.56,    4.47,    6.76,    9.09,   14.46,    9.25,    6.23,   12.73,    7.05,   10.89,    8.72,   10.02
    2.60,    8.97,   17.79,   12.53,   17.86,   19.73,   12.45,    5.88,    8.73,   11.83,   18.80,   12.01,    8.10,   16.55,    9.17,   14.16,   11.38,   13.06
    3.00,   10.40,   20.60,   14.45,   20.58,   22.77,   14.39,    6.82,   10.02,   13.66,   21.70,   13.85,    9.32,   19.10,   10.61,   16.36,   13.17,   15.09
    3.60,   12.50,   24.81,   17.39,   24.72,   27.38,   17.38,    8.17,   11.99,   16.34,   26.03,   16.61,   11.19,   22.92,   12.73,   19.63,   15.87,   18.09
    4.00,   13.92,   27.66,   19.30,   27.44,   30.41,   19.38,    9.05,   13.21,   18.17,   28.93,   18.45,   12.45,   25.50,   14.11,   21.78,   17.66,   20.12
    4.60,   16.06,   31.95,   22.24,   31.58,   35.02,   22.32,   10.40,   15.12,   20.91,   33.17,   21.26,   14.32,   29.32,   16.23,   25.05,   20.36,   23.17
    5.00,   17.49,   34.80,   24.19,   34.34,   38.10,   24.32,   11.22,   16.35,   22.69,   35.96,   23.10,   15.58,   31.91,   17.60,   27.20,   22.16,   25.20
    5.60,   19.66,   39.13,   27.09,   38.44,   42.67,   27.21,   12.40,   18.19,   25.37,   40.10,   25.86,   17.45,   35.73,   19.61,   30.37,   24.89,   28.20

          CMIP3mpi_echam5_____ = climate model
    0.60,    8.80,    4.20,    5.70,   10.60,   12.00,    4.80,    0.60,    0.50,   -0.10,    1.20,    6.20,    8.30,    9.40,    2.00,    2.40,    7.10,    5.20
    1.00,   14.60,    7.00,    9.50,   17.70,   20.00,    8.00,    1.10,    0.80,   -0.20,    2.10,   10.30,   13.90,   15.70,    3.30,    4.00,   11.80,    8.70
    1.60,   23.40,   11.30,   15.20,   28.30,   31.90,   12.90,    1.80,    1.30,   -0.30,    3.40,   16.50,   22.20,   25.10,    5.30,    6.60,   19.00,   14.00
    2.00,   29.20,   14.10,   19.00,   35.40,   39.90,   16.10,    2.30,    1.70,   -0.30,    4.40,   20.60,   27.70,   31.40,    6.70,    8.20,   23.70,   17.50
    2.60,   38.00,   18.40,   24.70,   46.00,   51.90,   20.90,    3.00,    2.40,   -0.20,    5.90,   26.80,   36.10,   40.90,    8.80,   10.80,   30.80,   22.80
    3.00,   43.90,   21.30,   28.50,   53.10,   59.90,   24.20,    3.50,    2.80,   -0.20,    6.90,   31.00,   41.60,   47.20,   10.20,   12.60,   35.60,   26.40
    3.60,   52.70,   25.60,   34.20,   63.70,   71.80,   29.00,    4.30,    3.60,   -0.10,    8.60,   37.30,   50.00,   56.60,   12.30,   15.30,   42.80,   31.70
    4.00,   58.50,   28.40,   38.10,   70.80,   79.80,   32.20,    4.90,    4.10,    0.00,    9.70,   41.50,   55.60,   62.90,   13.70,   17.10,   47.50,   35.30
    4.60,   67.30,   32.80,   43.80,   81.40,   91.80,   37.10,    5.70,    4.90,    0.20,   11.40,   47.80,   64.00,   72.40,   15.90,   19.80,   54.70,   40.70
    5.00,   73.20,   35.70,   47.70,   88.50,   99.70,   40.30,    6.30,    5.40,    0.30,   12.60,   52.00,   69.60,   78.60,   17.30,   21.60,   59.50,   44.30
    5.60,   82.00,   40.00,   53.40,   99.20,  111.50,   45.20,    7.10,    6.30,    0.60,   14.50,   58.30,   77.90,   88.00,   19.50,   24.40,   66.60,   49.70
    0.60,    3.13,    1.71,    2.06,    4.06,    4.99,    2.52,    0.35,    0.31,   -0.06,    0.60,    2.59,    2.99,    3.63,    1.15,    1.17,    2.66,    2.29
    1.00,    5.20,    2.86,    3.44,    6.78,    8.31,    4.20,    0.65,    0.49,   -0.11,    1.05,    4.31,    5.00,    6.06,    1.89,    1.95,    4.42,    3.84
    1.60,    8.33,    4.61,    5.51,   10.85,   13.25,    6.78,    1.06,    0.80,   -0.17,    1.70,    6.90,    7.99,    9.68,    3.04,    3.22,    7.11,    6.18
    2.00,   10.40,    5.75,    6.88,   13.57,   16.58,    8.46,    1.35,    1.04,   -0.17,    2.19,    8.62,    9.97,   12.11,    3.84,    4.00,    8.87,    7.72
    2.60,   13.53,    7.51,    8.95,   17.63,   21.56,   10.98,    1.76,    1.48,   -0.11,    2.94,   11.21,   12.99,   15.78,    5.05,    5.27,   11.53,   10.06
    3.00,   15.63,    8.69,   10.32,   20.35,   24.89,   12.71,    2.06,    1.72,   -0.11,    3.44,   12.97,   14.97,   18.21,    5.85,    6.15,   13.32,   11.65
    3.60,   18.77,   10.44,   12.39,   24.42,   29.83,   15.23,    2.53,    2.21,   -0.06,    4.29,   15.61,   17.99,   21.84,    7.05,    7.47,   16.02,   13.99
    4.00,   20.83,   11.59,   13.80,   27.14,   33.15,   16.91,    2.88,    2.52,    0.00,    4.84,   17.36,   20.01,   24.27,    7.86,    8.35,   17.78,   15.58
    4.60,   23.97,   13.38,   15.86,   31.20,   38.14,   19.49,    3.35,    3.01,    0.11,    5.69,   20.00,   23.03,   27.93,    9.12,    9.67,   20.47,   17.96
    5.00,   26.07,   14.57,   17.28,   33.92,   41.42,   21.17,    3.70,    3.32,    0.17,    6.28,   21.76,   25.04,   30.32,    9.92,   10.55,   22.27,   19.55
    5.60,   29.20,   16.32,   19.34,   38.02,   46.32,   23.74,    4.17,    3.87,    0.34,    7.23,   24.39,   28.03,   33.95,   11.18,   11.91,   24.93,   21.93

          CMIP3ncar_ccsm30____ = climate model
    0.60,    3.60,    1.40,    2.10,    1.90,   -0.10,    3.00,    1.90,    1.40,    3.10,    3.30,    5.10,    6.70,    1.30,    2.10,    3.90,    3.90,    2.80
    1.00,    6.00,    2.40,    3.60,    3.10,   -0.20,    5.10,    3.20,    2.40,    5.20,    5.60,    8.50,   11.20,    2.20,    3.60,    6.40,    6.50,    4.70
    1.60,    9.60,    3.80,    5.70,    5.00,   -0.20,    8.10,    5.10,    4.00,    8.40,    8.90,   13.70,   17.90,    3.50,    5.70,   10.30,   10.50,    7.50
    2.00,   12.10,    4.90,    7.20,    6.30,   -0.20,   10.20,    6.40,    5.00,   10.60,   11.20,   17.10,   22.40,    4.40,    7.20,   12.90,   13.10,    9.40
    2.60,   15.70,    6.40,    9.40,    8.20,   -0.10,   13.30,    8.40,    6.70,   13.80,   14.50,   22.20,   29.20,    5.80,    9.50,   16.90,   17.10,   12.30
    3.00,   18.20,    7.50,   10.80,    9.40,    0.00,   15.40,    9.70,    7.90,   16.00,   16.80,   25.60,   33.70,    6.70,   11.00,   19.50,   19.80,   14.20
    3.60,   21.90,    9.10,   13.00,   11.30,    0.20,   18.50,   11.80,    9.60,   19.40,   20.20,   30.70,   40.40,    8.20,   13.30,   23.40,   23.80,   17.20
    4.00,   24.40,   10.20,   14.50,   12.60,    0.30,   20.60,   13.20,   10.80,   21.60,   22.40,   34.20,   44.90,    9.10,   14.90,   26.10,   26.50,   19.10
    4.60,   28.20,   11.80,   16.70,   14.50,    0.60,   23.70,   15.20,   12.70,   25.00,   25.90,   39.30,   51.60,   10.60,   17.20,   30.10,   30.60,   22.10
    5.00,   30.70,   13.00,   18.10,   15.80,    0.80,   25.80,   16.60,   14.00,   27.30,   28.10,   42.70,   56.10,   11.60,   18.80,   32.70,   33.30,   24.10
    5.60,   34.50,   14.70,   20.30,   17.70,    1.20,   28.90,   18.80,   15.90,   30.80,   31.50,   47.80,   62.90,   13.10,   21.20,   36.70,   37.40,   27.10
    0.60,    1.28,    0.57,    0.76,    0.73,   -0.04,    1.58,    1.12,    0.86,    1.77,    1.65,    2.13,    2.41,    0.50,    1.20,    1.90,    1.46,    1.24
    1.00,    2.14,    0.98,    1.30,    1.19,   -0.08,    2.68,    1.88,    1.48,    2.97,    2.79,    3.56,    4.03,    0.85,    2.06,    3.12,    2.43,    2.07
    1.60,    3.42,    1.55,    2.06,    1.92,   -0.08,    4.25,    3.00,    2.46,    4.80,    4.44,    5.73,    6.44,    1.35,    3.27,    5.03,    3.93,    3.31
    2.00,    4.31,    2.00,    2.61,    2.41,   -0.08,    5.36,    3.76,    3.07,    6.06,    5.59,    7.15,    8.06,    1.70,    4.13,    6.30,    4.90,    4.15
    2.60,    5.59,    2.61,    3.40,    3.14,   -0.04,    6.99,    4.94,    4.12,    7.89,    7.23,    9.29,   10.51,    2.24,    5.45,    8.25,    6.40,    5.43
    3.00,    6.48,    3.06,    3.91,    3.60,    0.00,    8.09,    5.70,    4.86,    9.14,    8.38,   10.71,   12.13,    2.58,    6.31,    9.52,    7.41,    6.27
    3.60,    7.80,    3.71,    4.71,    4.33,    0.08,    9.72,    6.93,    5.90,   11.09,   10.07,   12.85,   14.54,    3.16,    7.63,   11.43,    8.91,    7.59
    4.00,    8.69,    4.16,    5.25,    4.83,    0.12,   10.82,    7.76,    6.64,   12.34,   11.17,   14.31,   16.16,    3.51,    8.54,   12.74,    9.92,    8.43
    4.60,   10.04,    4.81,    6.05,    5.56,    0.25,   12.45,    8.93,    7.81,   14.29,   12.92,   16.44,   18.57,    4.09,    9.86,   14.70,   11.45,    9.75
    5.00,   10.93,    5.30,    6.56,    6.06,    0.33,   13.55,    9.75,    8.60,   15.60,   14.01,   17.87,   20.19,    4.48,   10.78,   15.97,   12.46,   10.64
    5.60,   12.29,    6.00,    7.35,    6.78,    0.50,   15.18,   11.05,    9.77,   17.60,   15.71,   20.00,   22.63,    5.05,   12.16,   17.92,   14.00,   11.96

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    3.80,    6.70,    6.90,    8.30,   10.20,    4.40,    2.60,    2.10,    0.30,   -4.60,   -1.10,    7.20,    8.50,    3.00,   -1.80,    5.90,    3.90
