National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Indonesia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -87.00,  -82.10,  -88.60,   20.90,   13.80, -104.60, -111.90,  -70.70,  -61.00,  -89.80,  -48.70,  -26.40,  -18.00,  -95.70,  -66.50,  -65.20,  -61.30
    5.60,  -93.30,  -88.00,  -95.30,   24.00,   16.30, -110.60, -117.40,  -74.50,  -64.80,  -95.10,  -50.70,  -27.40,  -18.30, -100.80,  -70.20,  -69.60,  -64.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.41,   -5.92,   -5.40,    0.73,    0.33,  -10.98,  -14.28,   -9.04,   -6.69,   -8.83,   -4.52,   -2.02,   -1.58,  -11.41,   -6.54,   -4.42,   -5.43
    1.00,   -8.69,   -9.47,   -8.69,    1.23,    0.62,  -17.33,  -22.33,  -14.20,  -10.63,  -13.97,   -7.07,   -3.17,   -2.47,  -18.00,  -10.35,   -7.04,   -8.56
    1.60,  -13.11,  -14.28,  -13.22,    2.07,    1.12,  -25.68,  -32.61,  -20.90,  -15.83,  -20.70,  -10.33,   -4.68,   -3.67,  -26.43,  -15.28,  -10.59,  -12.71
    2.00,  -15.81,  -17.18,  -16.01,    2.68,    1.54,  -30.51,  -38.43,  -24.71,  -18.91,  -24.69,  -12.18,   -5.58,   -4.32,  -31.31,  -18.16,  -12.72,  -15.14
    2.60,  -19.48,  -21.18,  -19.85,    3.64,    2.20,  -36.92,  -46.00,  -29.75,  -23.03,  -29.93,  -14.52,   -6.73,   -5.13,  -37.67,  -21.97,  -15.64,  -18.27
    3.00,  -21.76,  -23.58,  -22.20,    4.29,    2.70,  -40.70,  -50.29,  -32.70,  -25.49,  -33.02,  -15.86,   -7.38,   -5.59,  -41.34,  -24.17,  -17.37,  -20.12
    3.60,  -24.86,  -26.89,  -25.50,    5.33,    3.53,  -45.69,  -55.88,  -36.51,  -28.74,  -37.11,  -17.53,   -8.20,   -6.17,  -46.16,  -27.10,  -19.76,  -22.59
    4.00,  -26.75,  -28.93,  -27.53,    6.06,    4.11,  -48.63,  -59.11,  -38.78,  -30.69,  -39.55,  -18.49,   -8.64,   -6.44,  -48.97,  -28.86,  -21.22,  -24.05
    4.60,  -29.38,  -31.74,  -30.32,    7.21,    5.07,  -52.57,  -63.34,  -41.73,  -33.31,  -42.84,  -19.67,   -9.21,   -6.79,  -52.69,  -31.10,  -23.20,  -25.95
    5.00,  -30.98,  -33.50,  -32.09,    8.01,    5.73,  -54.94,  -65.75,  -43.45,  -34.86,  -44.79,  -20.38,   -9.50,   -6.94,  -54.87,  -32.47,  -24.40,  -27.05
    5.60,  -33.23,  -35.90,  -34.52,    9.20,    6.77,  -58.09,  -68.98,  -45.79,  -37.03,  -47.43,  -21.21,   -9.86,   -7.06,  -57.80,  -34.28,  -26.05,  -28.55

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.50,  -16.60,   -7.20,    0.80,    4.20,  -18.80,  -21.70,   -9.30,  -11.60,  -16.90,   -6.60,   -2.60,   -0.70,  -16.60,  -11.70,   -9.90,   -9.70
    1.00,  -16.80,  -26.50,  -11.50,    1.40,    7.00,  -29.80,  -34.20,  -14.90,  -18.60,  -26.60,  -10.40,   -4.20,   -1.10,  -26.30,  -18.50,  -15.80,  -15.40
    1.60,  -25.30,  -39.90,  -17.60,    2.40,   11.20,  -44.50,  -50.50,  -22.40,  -28.10,  -39.20,  -15.30,   -6.50,   -1.30,  -39.10,  -27.50,  -23.90,  -23.00
    2.00,  -30.40,  -48.10,  -21.30,    3.00,   14.10,  -53.20,  -59.80,  -26.90,  -33.80,  -46.50,  -18.10,   -7.90,   -1.40,  -46.70,  -32.80,  -28.80,  -27.40
    2.60,  -37.50,  -59.20,  -26.40,    4.10,   18.50,  -64.90,  -72.10,  -33.00,  -41.60,  -56.00,  -21.80,   -9.90,   -1.30,  -56.60,  -39.80,  -35.50,  -33.30
    3.00,  -41.80,  -66.00,  -29.60,    4.80,   21.50,  -71.80,  -79.20,  -36.70,  -46.40,  -61.60,  -23.90,  -11.20,   -1.10,  -62.50,  -43.90,  -39.70,  -36.80
    3.60,  -47.70,  -75.40,  -33.90,    6.00,   26.00,  -81.10,  -88.50,  -41.70,  -52.90,  -68.80,  -26.60,  -13.00,   -0.60,  -70.40,  -49.40,  -45.40,  -41.50
    4.00,  -51.30,  -81.20,  -36.60,    6.80,   29.00,  -86.60,  -94.00,  -44.70,  -56.90,  -73.00,  -28.10,  -14.20,   -0.30,  -75.10,  -52.70,  -48.90,  -44.20
    4.60,  -56.30,  -89.20,  -40.20,    8.00,   33.60,  -94.10, -101.30,  -48.90,  -62.30,  -78.60,  -29.90,  -15.80,    0.50,  -81.40,  -57.00,  -53.80,  -47.90
    5.00,  -59.40,  -94.10,  -42.50,    8.90,   36.70,  -98.60, -105.50,  -51.40,  -65.70,  -81.90,  -31.00,  -16.80,    1.00,  -85.20,  -59.50,  -56.80,  -50.10
    5.60,  -63.70, -101.10,  -45.60,   10.20,   41.40, -104.70, -111.20,  -54.80,  -70.40,  -86.30,  -32.20,  -18.20,    2.00,  -90.20,  -63.00,  -61.00,  -53.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.74,   -6.77,   -2.61,    0.31,    1.74,   -9.87,  -12.75,   -5.72,   -6.63,   -8.43,   -2.76,   -0.94,   -0.27,   -9.52,   -5.71,   -3.71,   -4.28
    1.00,   -5.98,  -10.81,   -4.17,    0.54,    2.91,  -15.65,  -20.09,   -9.16,  -10.63,  -13.27,   -4.35,   -1.51,   -0.42,  -15.08,   -9.03,   -5.91,   -6.80
    1.60,   -9.01,  -16.28,   -6.37,    0.92,    4.65,  -23.37,  -29.67,  -13.77,  -16.06,  -19.55,   -6.40,   -2.34,   -0.50,  -22.42,  -13.43,   -8.94,  -10.15
    2.00,  -10.83,  -19.62,   -7.71,    1.15,    5.86,  -27.94,  -35.14,  -16.53,  -19.31,  -23.19,   -7.57,   -2.84,   -0.54,  -26.78,  -16.02,  -10.78,  -12.09
    2.60,  -13.35,  -24.15,   -9.56,    1.57,    7.69,  -34.09,  -42.36,  -20.28,  -23.77,  -27.93,   -9.12,   -3.56,   -0.50,  -32.45,  -19.43,  -13.29,  -14.70
    3.00,  -14.89,  -26.93,  -10.72,    1.84,    8.93,  -37.71,  -46.53,  -22.56,  -26.51,  -30.72,  -10.00,   -4.03,   -0.42,  -35.84,  -21.44,  -14.86,  -16.24
    3.60,  -16.99,  -30.76,  -12.28,    2.30,   10.80,  -42.59,  -52.00,  -25.63,  -30.23,  -34.31,  -11.13,   -4.68,   -0.23,  -40.37,  -24.12,  -16.99,  -18.31
    4.00,  -18.27,  -33.13,  -13.26,    2.61,   12.05,  -45.48,  -55.23,  -27.47,  -32.51,  -36.41,  -11.76,   -5.11,   -0.12,  -43.06,  -25.73,  -18.30,  -19.51
    4.60,  -20.05,  -36.39,  -14.56,    3.07,   13.96,  -49.42,  -59.52,  -30.06,  -35.60,  -39.20,  -12.51,   -5.69,    0.19,  -46.67,  -27.83,  -20.13,  -21.14
    5.00,  -21.15,  -38.39,  -15.39,    3.41,   15.25,  -51.79,  -61.99,  -31.59,  -37.54,  -40.85,  -12.97,   -6.05,    0.39,  -48.85,  -29.05,  -21.26,  -22.11
    5.60,  -22.69,  -41.25,  -16.52,    3.91,   17.20,  -54.99,  -65.33,  -33.68,  -40.23,  -43.04,  -13.47,   -6.55,    0.77,  -51.72,  -30.76,  -22.83,  -23.43

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.90,  -18.30,  -18.50,  -10.80,    2.60,  -21.40,  -25.30,  -18.10,  -19.80,  -12.20,   -9.30,   -4.40,   -8.90,  -21.60,  -13.80,  -11.20,  -13.90
    1.00,  -17.70,  -29.30,  -29.50,  -17.40,    4.40,  -33.80,  -39.50,  -28.60,  -31.20,  -19.50,  -14.80,   -7.10,  -14.10,  -33.90,  -21.80,  -18.00,  -22.00
    1.60,  -27.30,  -44.10,  -44.40,  -26.20,    7.50,  -50.00,  -57.50,  -42.40,  -46.10,  -29.20,  -21.80,  -11.00,  -21.00,  -50.00,  -32.40,  -27.50,  -32.70
    2.00,  -33.30,  -53.00,  -53.40,  -31.60,    9.70,  -59.40,  -67.70,  -50.50,  -54.70,  -35.10,  -26.00,  -13.50,  -25.10,  -59.20,  -38.60,  -33.20,  -39.00
    2.60,  -41.70,  -65.10,  -65.60,  -38.90,   13.20,  -71.70,  -80.80,  -61.30,  -66.00,  -42.90,  -31.30,  -16.90,  -30.40,  -71.30,  -46.70,  -41.30,  -47.40
    3.00,  -47.00,  -72.50,  -73.00,  -43.30,   15.60,  -79.00,  -88.20,  -67.60,  -72.60,  -47.60,  -34.40,  -19.10,  -33.60,  -78.30,  -51.50,  -46.20,  -52.40
    3.60,  -54.40,  -82.60,  -83.20,  -49.40,   19.50,  -88.50,  -97.70,  -76.00,  -81.40,  -54.00,  -38.40,  -22.20,  -37.70,  -87.40,  -57.90,  -53.10,  -59.00
    4.00,  -59.10,  -88.80,  -89.40,  -53.00,   22.10,  -94.10, -103.20,  -81.00,  -86.50,  -57.80,  -40.70,  -24.20,  -40.10,  -92.80,  -61.70,  -57.30,  -63.00
    4.60,  -65.70,  -97.20,  -97.90,  -58.00,   26.30, -101.50, -110.20,  -87.70,  -93.40,  -63.00,  -43.60,  -26.90,  -43.20,  -99.80,  -66.70,  -63.30,  -68.30
    5.00,  -69.90, -102.50, -103.20,  -61.10,   29.10, -105.90, -114.30,  -91.70,  -97.50,  -66.20,  -45.30,  -28.60,  -45.00, -104.00,  -69.70,  -67.00,  -71.40
    5.60,  -75.70, -109.70, -110.40,  -65.30,   33.50, -111.70, -119.60,  -97.10, -102.90,  -70.50,  -47.50,  -31.10,  -47.40, -109.50,  -73.60,  -72.20,  -75.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.88,   -7.47,   -6.70,   -4.14,    1.08,  -11.24,  -14.86,  -11.12,  -11.31,   -6.08,   -3.89,   -1.58,   -3.43,  -12.39,   -6.74,   -4.19,   -6.13
    1.00,   -6.30,  -11.95,  -10.68,   -6.67,    1.83,  -17.75,  -23.21,  -17.58,  -17.83,   -9.73,   -6.19,   -2.55,   -5.44,  -19.44,  -10.64,   -6.74,   -9.71
    1.60,   -9.72,  -17.99,  -16.08,  -10.04,    3.12,  -26.26,  -33.78,  -26.06,  -26.34,  -14.56,   -9.12,   -3.96,   -8.10,  -28.67,  -15.82,  -10.29,  -14.43
    2.00,  -11.86,  -21.62,  -19.34,  -12.11,    4.03,  -31.20,  -39.78,  -31.04,  -31.26,  -17.51,  -10.88,   -4.86,   -9.68,  -33.94,  -18.85,  -12.43,  -17.21
    2.60,  -14.85,  -26.56,  -23.76,  -14.91,    5.48,  -37.66,  -47.47,  -37.68,  -37.71,  -21.40,  -13.10,   -6.08,  -11.73,  -40.88,  -22.80,  -15.46,  -20.92
    3.00,  -16.74,  -29.58,  -26.44,  -16.60,    6.48,  -41.49,  -51.82,  -41.55,  -41.49,  -23.74,  -14.39,   -6.87,  -12.96,  -44.90,  -25.15,  -17.29,  -23.12
    3.60,  -19.37,  -33.70,  -30.13,  -18.93,    8.10,  -46.48,  -57.40,  -46.71,  -46.51,  -26.93,  -16.07,   -7.99,  -14.54,  -50.11,  -28.27,  -19.87,  -26.04
    4.00,  -21.05,  -36.23,  -32.38,  -20.31,    9.18,  -49.42,  -60.63,  -49.78,  -49.43,  -28.83,  -17.03,   -8.71,  -15.47,  -53.21,  -30.13,  -21.44,  -27.80
    4.60,  -23.40,  -39.66,  -35.46,  -22.23,   10.93,  -53.31,  -64.75,  -53.90,  -53.37,  -31.42,  -18.24,   -9.68,  -16.67,  -57.22,  -32.57,  -23.69,  -30.14
    5.00,  -24.89,  -41.82,  -37.38,  -23.42,   12.09,  -55.62,  -67.16,  -56.36,  -55.71,  -33.02,  -18.95,  -10.29,  -17.36,  -59.63,  -34.03,  -25.07,  -31.51
    5.60,  -26.96,  -44.76,  -39.99,  -25.03,   13.92,  -58.67,  -70.27,  -59.68,  -58.80,  -35.16,  -19.87,  -11.19,  -18.29,  -62.79,  -35.94,  -27.02,  -33.41

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.20,  -14.80,  -10.20,    4.20,    2.70,  -18.50,  -28.10,  -17.30,  -20.60,  -13.80,   -6.30,   -1.60,   -1.10,  -21.30,  -13.50,   -8.90,  -11.20
    1.00,  -16.60,  -23.70,  -16.30,    7.10,    4.70,  -29.40,  -43.60,  -27.30,  -32.30,  -21.90,   -9.80,   -2.50,   -1.50,  -33.40,  -21.40,  -14.30,  -17.60
    1.60,  -25.40,  -35.80,  -24.80,   11.50,    7.60,  -43.90,  -63.00,  -40.30,  -47.50,  -32.90,  -14.40,   -3.80,   -1.90,  -49.10,  -31.60,  -21.70,  -26.00
    2.00,  -30.90,  -43.00,  -30.00,   14.50,    9.70,  -52.60,  -73.80,  -47.80,  -56.30,  -39.40,  -16.90,   -4.60,   -1.90,  -58.10,  -37.50,  -26.20,  -30.90
    2.60,  -38.60,  -53.00,  -37.00,   19.10,   12.80,  -64.10,  -87.40,  -57.80,  -67.70,  -48.30,  -20.00,   -5.60,   -1.70,  -69.80,  -45.30,  -32.40,  -37.30
    3.00,  -43.40,  -59.00,  -41.40,   22.30,   15.00,  -71.00,  -95.10,  -63.60,  -74.30,  -53.50,  -21.80,   -6.20,   -1.40,  -76.50,  -49.90,  -36.20,  -41.00
    3.60,  -50.20,  -67.30,  -47.40,   27.10,   18.30,  -80.20, -104.80,  -71.30,  -83.00,  -60.70,  -23.90,   -7.00,   -0.70,  -85.50,  -55.90,  -41.50,  -45.90
    4.00,  -54.40,  -72.40,  -51.10,   30.30,   20.50,  -85.80, -110.40,  -75.90,  -88.10,  -65.00,  -25.00,   -7.50,   -0.10,  -90.70,  -59.40,  -44.80,  -48.70
    4.60,  -60.40,  -79.50,  -56.20,   35.20,   24.00,  -93.30, -117.50,  -82.00,  -94.90,  -70.90,  -26.30,   -8.10,    1.00,  -97.60,  -64.00,  -49.30,  -52.50
    5.00,  -64.20,  -83.80,  -59.30,   38.60,   26.30,  -97.80, -121.60,  -85.60,  -98.90,  -74.40,  -26.90,   -8.40,    1.90, -101.70,  -66.80,  -52.10,  -54.70
    5.60,  -69.50,  -89.90,  -63.70,   43.60,   29.90, -103.90, -126.90,  -90.50, -104.30,  -79.20,  -27.60,   -8.90,    3.30, -107.10,  -70.40,  -56.10,  -57.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.63,   -6.04,   -3.69,    1.61,    1.12,   -9.72,  -16.51,  -10.63,  -11.77,   -6.88,   -2.64,   -0.58,   -0.42,  -12.21,   -6.59,   -3.33,   -4.94
    1.00,   -5.91,   -9.67,   -5.90,    2.72,    1.95,  -15.44,  -25.62,  -16.78,  -18.46,  -10.92,   -4.10,   -0.90,   -0.58,  -19.15,  -10.45,   -5.35,   -7.77
    1.60,   -9.05,  -14.61,   -8.98,    4.41,    3.16,  -23.06,  -37.02,  -24.77,  -27.14,  -16.41,   -6.03,   -1.37,   -0.73,  -28.15,  -15.43,   -8.12,  -11.47
    2.00,  -11.00,  -17.54,  -10.87,    5.56,    4.03,  -27.63,  -43.36,  -29.38,  -32.17,  -19.65,   -7.07,   -1.66,   -0.73,  -33.31,  -18.31,   -9.81,  -13.64
    2.60,  -13.75,  -21.62,  -13.40,    7.32,    5.32,  -33.67,  -51.35,  -35.53,  -38.69,  -24.09,   -8.37,   -2.02,   -0.66,  -40.02,  -22.12,  -12.13,  -16.46
    3.00,  -15.46,  -24.07,  -14.99,    8.55,    6.23,  -37.29,  -55.88,  -39.09,  -42.46,  -26.68,   -9.12,   -2.23,   -0.54,  -43.86,  -24.37,  -13.55,  -18.09
    3.60,  -17.88,  -27.46,  -17.17,   10.39,    7.60,  -42.12,  -61.57,  -43.82,  -47.43,  -30.27,  -10.00,   -2.52,   -0.27,  -49.03,  -27.29,  -15.53,  -20.26
    4.00,  -19.37,  -29.54,  -18.51,   11.61,    8.52,  -45.06,  -64.86,  -46.65,  -50.34,  -32.42,  -10.46,   -2.70,   -0.04,  -52.01,  -29.00,  -16.77,  -21.49
    4.60,  -21.51,  -32.44,  -20.35,   13.49,    9.97,  -49.00,  -69.04,  -50.40,  -54.23,  -35.36,  -11.00,   -2.91,    0.39,  -55.96,  -31.25,  -18.45,  -23.17
    5.00,  -22.86,  -34.19,  -21.48,   14.79,   10.93,  -51.37,  -71.45,  -52.61,  -56.51,  -37.11,  -11.26,   -3.02,    0.73,  -58.31,  -32.62,  -19.50,  -24.14
    5.60,  -24.75,  -36.68,  -23.07,   16.71,   12.42,  -54.57,  -74.56,  -55.62,  -59.60,  -39.50,  -11.55,   -3.20,    1.27,  -61.41,  -34.38,  -21.00,  -25.42

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,  -12.10,   -7.70,    2.30,    0.60,  -17.30,  -24.80,  -14.50,   -3.60,  -12.70,   -2.90,    1.80,   -1.60,  -18.80,   -6.40,   -4.60,   -7.80
    1.00,   -5.50,  -19.60,  -12.50,    3.90,    1.20,  -27.80,  -38.80,  -23.10,   -5.80,  -20.40,   -4.50,    3.00,   -2.50,  -29.90,  -10.20,   -7.40,  -12.50
    1.60,   -8.30,  -30.20,  -19.30,    6.40,    2.10,  -42.10,  -56.80,  -34.70,   -9.00,  -30.80,   -6.50,    4.70,   -3.60,  -44.50,  -15.40,  -11.30,  -18.70
    2.00,  -10.00,  -36.80,  -23.60,    8.00,    2.80,  -50.80,  -67.00,  -41.70,  -10.90,  -37.20,   -7.50,    6.00,   -4.30,  -53.20,  -18.50,  -13.60,  -22.40
    2.60,  -12.30,  -46.20,  -29.60,   10.50,    3.90,  -62.70,  -80.20,  -51.10,  -13.60,  -45.90,   -8.80,    7.80,   -5.10,  -64.70,  -22.80,  -16.90,  -27.40
    3.00,  -13.70,  -52.00,  -33.40,   12.20,    4.80,  -69.90,  -87.80,  -56.80,  -15.30,  -51.30,   -9.40,    9.00,   -5.50,  -71.50,  -25.30,  -18.90,  -30.30
    3.60,  -15.50,  -60.30,  -38.70,   14.80,    6.10,  -79.80,  -97.70,  -64.50,  -17.60,  -58.60,  -10.10,   10.90,   -5.90,  -80.70,  -28.80,  -21.60,  -34.20
    4.00,  -16.60,  -65.50,  -42.10,   16.50,    7.10,  -85.80, -103.40,  -69.10,  -19.00,  -63.00,  -10.40,   12.10,   -6.10,  -86.10,  -30.80,  -23.30,  -36.60
    4.60,  -18.10,  -72.80,  -46.80,   19.20,    8.70,  -94.10, -110.80,  -75.40,  -21.00,  -69.20,  -10.50,   14.00,   -6.30,  -93.40,  -33.60,  -25.60,  -39.70
    5.00,  -19.00,  -77.40,  -49.80,   21.00,    9.80,  -99.10, -115.20,  -79.20,  -22.30,  -73.00,  -10.50,   15.20,   -6.30,  -97.80,  -35.20,  -27.00,  -41.60
    5.60,  -20.10,  -83.90,  -53.90,   23.70,   11.50, -106.10, -120.90,  -84.40,  -24.00,  -78.30,  -10.20,   17.10,   -6.20, -103.80,  -37.50,  -29.00,  -44.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.21,   -4.94,   -2.79,    0.88,    0.25,   -9.09,  -14.57,   -8.91,   -2.06,   -6.33,   -1.21,    0.65,   -0.62,  -10.78,   -3.12,   -1.72,   -3.44
    1.00,   -1.96,   -8.00,   -4.53,    1.49,    0.50,  -14.60,  -22.80,  -14.20,   -3.31,  -10.17,   -1.88,    1.08,   -0.96,  -17.14,   -4.98,   -2.77,   -5.52
    1.60,   -2.96,  -12.32,   -6.99,    2.45,    0.87,  -22.11,  -33.37,  -21.33,   -5.14,  -15.36,   -2.72,    1.69,   -1.39,  -25.52,   -7.52,   -4.23,   -8.25
    2.00,   -3.56,  -15.01,   -8.55,    3.07,    1.16,  -26.68,  -39.37,  -25.63,   -6.23,  -18.55,   -3.14,    2.16,   -1.66,  -30.50,   -9.03,   -5.09,   -9.89
    2.60,   -4.38,  -18.85,  -10.72,    4.02,    1.62,  -32.93,  -47.12,  -31.41,   -7.77,  -22.89,   -3.68,    2.81,   -1.97,  -37.10,  -11.13,   -6.32,  -12.09
    3.00,   -4.88,  -21.22,  -12.10,    4.68,    1.99,  -36.71,  -51.59,  -34.91,   -8.74,  -25.59,   -3.93,    3.24,   -2.12,  -41.00,  -12.35,   -7.07,  -13.37
    3.60,   -5.52,  -24.60,  -14.02,    5.67,    2.53,  -41.91,  -57.40,  -39.64,  -10.06,  -29.23,   -4.23,    3.92,   -2.28,  -46.27,  -14.06,   -8.08,  -15.09
    4.00,   -5.91,  -26.72,  -15.25,    6.32,    2.95,  -45.06,  -60.75,  -42.47,  -10.86,  -31.42,   -4.35,    4.35,   -2.35,  -49.37,  -15.04,   -8.72,  -16.15
    4.60,   -6.45,  -29.70,  -16.95,    7.36,    3.61,  -49.42,  -65.10,  -46.34,  -12.00,  -34.51,   -4.39,    5.04,   -2.43,  -53.56,  -16.41,   -9.58,  -17.52
    5.00,   -6.77,  -31.58,  -18.04,    8.05,    4.07,  -52.05,  -67.69,  -48.68,  -12.74,  -36.41,   -4.39,    5.47,   -2.43,  -56.08,  -17.19,  -10.10,  -18.36
    5.60,   -7.16,  -34.23,  -19.52,    9.08,    4.78,  -55.72,  -71.03,  -51.87,  -13.71,  -39.05,   -4.27,    6.15,   -2.39,  -59.52,  -18.31,  -10.85,  -19.46

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.90,   -5.80,   -0.50,    7.10,    8.30,  -14.10,  -16.40,   -2.40,    1.80,    0.30,   -3.60,    0.00,    5.00,  -11.00,   -0.50,   -3.60,   -2.50
    1.00,   -8.10,   -9.40,   -0.80,   11.80,   13.90,  -22.30,  -25.60,   -3.70,    3.10,    0.60,   -5.80,    0.00,    8.30,  -17.20,   -0.70,   -5.80,   -3.90
    1.60,  -12.70,  -14.70,   -1.20,   19.00,   22.30,  -32.80,  -37.50,   -5.20,    5.10,    1.20,   -8.80,    0.20,   13.40,  -25.20,   -0.80,   -9.10,   -5.40
    2.00,  -15.60,  -18.00,   -1.40,   23.80,   28.00,  -38.90,  -44.20,   -5.90,    6.40,    1.70,  -10.60,    0.30,   16.80,  -29.70,   -0.80,  -11.10,   -6.20
    2.60,  -19.80,  -22.70,   -1.60,   31.00,   36.60,  -46.80,  -53.00,   -6.60,    8.60,    2.40,  -13.10,    0.60,   22.00,  -35.50,   -0.70,  -14.00,   -7.00
    3.00,  -22.50,  -25.80,   -1.70,   35.80,   42.30,  -51.40,  -58.00,   -6.90,   10.10,    3.00,  -14.70,    0.90,   25.50,  -38.80,   -0.50,  -15.80,   -7.40
    3.60,  -26.40,  -30.10,   -1.80,   43.10,   51.00,  -57.30,  -64.60,   -7.00,   12.30,    3.80,  -16.70,    1.40,   30.80,  -43.00,   -0.20,  -18.40,   -7.70
    4.00,  -28.90,  -32.90,   -1.80,   48.00,   56.90,  -60.80,  -68.40,   -6.90,   13.90,    4.50,  -18.00,    1.70,   34.30,  -45.40,    0.10,  -20.00,   -7.70
    4.60,  -32.50,  -36.80,   -1.80,   55.30,   65.70,  -65.30,  -73.40,   -6.60,   16.30,    5.50,  -19.70,    2.30,   39.70,  -48.40,    0.70,  -22.30,   -7.60
    5.00,  -34.80,  -39.40,   -1.70,   60.20,   71.50,  -67.90,  -76.40,   -6.20,   17.90,    6.20,  -20.80,    2.80,   43.30,  -50.20,    1.10,  -23.80,   -7.40
    5.60,  -38.10,  -43.00,   -1.60,   67.60,   80.40,  -71.20,  -80.30,   -5.50,   20.30,    7.30,  -22.20,    3.50,   48.80,  -52.30,    1.80,  -25.90,   -6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.75,   -2.37,   -0.18,    2.72,    3.45,   -7.41,   -9.64,   -1.48,    1.03,    0.15,   -1.51,    0.00,    1.93,   -6.31,   -0.24,   -1.35,   -1.10
    1.00,   -2.88,   -3.84,   -0.29,    4.52,    5.77,  -11.71,  -15.04,   -2.27,    1.77,    0.30,   -2.43,    0.00,    3.20,   -9.86,   -0.34,   -2.17,   -1.72
    1.60,   -4.52,   -6.00,   -0.43,    7.28,    9.26,  -17.23,  -22.03,   -3.20,    2.91,    0.60,   -3.68,    0.07,    5.17,  -14.45,   -0.39,   -3.41,   -2.38
    2.00,   -5.56,   -7.34,   -0.51,    9.12,   11.63,  -20.43,  -25.97,   -3.63,    3.66,    0.85,   -4.44,    0.11,    6.48,  -17.03,   -0.39,   -4.15,   -2.74
    2.60,   -7.05,   -9.26,   -0.58,   11.88,   15.21,  -24.58,  -31.14,   -4.06,    4.91,    1.20,   -5.48,    0.22,    8.49,  -20.36,   -0.34,   -5.24,   -3.09
    3.00,   -8.01,  -10.53,   -0.62,   13.72,   17.57,  -27.00,  -34.08,   -4.24,    5.77,    1.50,   -6.15,    0.32,    9.84,  -22.25,   -0.24,   -5.91,   -3.27
