National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    8.15,   -5.47,   -2.53,  -24.24,  -24.95,  -11.52,   -1.95,  -27.72,  -44.35,  -12.22,   -3.22,   -1.71,  -13.40,  -12.96,  -12.36,    0.86,   -6.69
    2.00,   10.23,   -6.63,   -2.68,  -28.99,  -29.14,  -13.33,   -1.95,  -32.96,  -51.88,  -14.57,   -3.83,   -2.00,  -15.77,  -15.28,  -14.59,    1.19,   -7.76
    2.60,   13.31,   -8.28,   -2.53,  -35.32,  -34.53,  -15.76,   -1.95,  -40.07,  -61.09,  -17.65,   -4.56,   -2.38,  -18.69,  -18.27,  -17.38,    1.73,   -9.12
    3.00,   15.35,   -9.30,   -2.31,  -39.10,  -37.52,  -16.97,   -1.63,  -44.19,  -66.11,  -19.46,   -4.98,   -2.57,  -20.27,  -19.93,  -18.96,    2.16,   -9.80
    3.60,   18.48,  -10.74,   -1.71,  -44.21,  -41.12,  -18.48,   -1.63,  -49.81,  -72.38,  -21.90,   -5.47,   -2.76,  -22.30,  -21.93,  -21.00,    2.81,  -10.57
    4.00,   20.52,  -11.63,   -1.19,  -47.26,  -43.31,  -19.09,   -1.63,  -53.18,  -75.94,  -23.35,   -5.78,   -2.81,  -23.31,  -23.26,  -22.21,    3.35,  -11.06
    4.60,   23.65,  -12.86,   -0.15,  -51.52,  -46.11,  -20.00,   -1.95,  -57.68,  -80.33,  -25.25,   -6.08,   -2.86,  -24.66,  -24.92,  -23.61,    4.10,  -11.45
    5.00,   25.73,  -13.61,    0.60,  -53.96,  -47.90,  -20.61,   -2.28,  -60.30,  -82.85,  -26.33,   -6.20,   -2.86,  -25.34,  -26.25,  -24.44,    4.64,  -11.64
    5.60,   28.86,  -14.64,    1.94,  -57.37,  -50.10,  -21.52,   -2.61,  -64.04,  -85.98,  -27.87,   -6.26,   -2.81,  -26.13,  -27.57,  -25.46,    5.56,  -11.83

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.40,   -2.60,   -3.40,   -0.50,   -1.30,   -3.10,   -3.00,   -6.60,   -8.80,   -7.00,    5.70,   -2.20,   -2.50,   -7.50,    3.60,   -2.10
    1.00,    4.50,    4.00,   -4.30,   -5.20,   -0.70,   -2.00,   -4.90,   -4.70,  -10.40,  -14.20,  -11.20,    9.60,   -3.40,   -3.90,  -11.90,    6.00,   -3.30
    1.60,    7.30,    6.40,   -6.70,   -7.30,   -0.70,   -3.00,   -7.30,   -7.00,  -15.40,  -21.70,  -16.90,   15.30,   -4.90,   -5.80,  -18.00,    9.70,   -4.80
    2.00,    9.20,    8.10,   -8.30,   -8.50,   -0.60,   -3.50,   -8.70,   -8.30,  -18.40,  -26.20,  -20.30,   19.20,   -5.80,   -6.90,  -21.60,   12.10,   -5.50
    2.60,   12.10,   10.60,  -10.60,   -9.70,   -0.20,   -4.20,  -10.60,  -10.10,  -22.20,  -32.60,  -24.80,   24.90,   -6.80,   -8.30,  -26.50,   15.90,   -6.40
    3.00,   14.00,   12.30,  -12.00,  -10.30,    0.20,   -4.50,  -11.70,  -11.20,  -24.50,  -36.50,  -27.50,   28.80,   -7.40,   -9.10,  -29.50,   18.40,   -6.90
    3.60,   17.00,   14.90,  -14.10,  -10.80,    0.90,   -5.00,  -13.20,  -12.60,  -27.50,  -41.90,  -31.10,   34.50,   -8.00,  -10.30,  -33.50,   22.20,   -7.40
    4.00,   19.10,   16.70,  -15.50,  -11.00,    1.50,   -5.20,  -14.20,  -13.40,  -29.30,  -45.30,  -33.30,   38.40,   -8.30,  -10.90,  -35.90,   24.70,   -7.60
    4.60,   22.10,   19.30,  -17.50,  -11.00,    2.20,   -5.40,  -15.40,  -14.50,  -31.60,  -49.90,  -36.20,   44.20,   -8.70,  -11.80,  -39.20,   28.50,   -7.80
    5.00,   24.20,   21.20,  -18.70,  -10.80,    2.60,   -5.60,  -16.20,  -15.20,  -33.00,  -52.80,  -37.90,   48.00,   -9.00,  -12.30,  -41.20,   31.10,   -7.80
    5.60,   27.40,   23.90,  -20.60,  -10.60,    3.20,   -5.70,  -17.20,  -16.10,  -34.80,  -56.80,  -40.20,   53.80,   -9.30,  -13.00,  -43.90,   35.00,   -7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.34,    1.64,   -1.94,   -4.14,   -1.00,   -3.94,  -10.10,  -11.24,  -13.81,   -7.96,   -4.26,    2.71,   -2.48,   -8.31,   -6.97,    1.94,   -2.04
    1.00,    2.24,    2.74,   -3.20,   -6.33,   -1.40,   -6.06,  -15.96,  -17.60,  -21.76,  -12.85,   -6.81,    4.57,   -3.83,  -12.96,  -11.06,    3.24,   -3.20
    1.60,    3.63,    4.38,   -4.99,   -8.89,   -1.40,   -9.09,  -23.78,  -26.22,  -32.22,  -19.64,  -10.27,    7.29,   -5.52,  -19.27,  -16.73,    5.23,   -4.66
    2.00,    4.57,    5.54,   -6.18,  -10.35,   -1.20,  -10.61,  -28.34,  -31.09,  -38.49,  -23.71,  -12.34,    9.14,   -6.53,  -22.92,  -20.07,    6.53,   -5.33
    2.60,    6.01,    7.25,   -7.89,  -11.81,   -0.40,  -12.73,  -34.53,  -37.83,  -46.44,  -29.50,  -15.08,   11.86,   -7.66,  -27.57,  -24.63,    8.58,   -6.21
    3.00,    6.95,    8.41,   -8.94,  -12.55,    0.40,  -13.64,  -38.11,  -41.95,  -51.26,  -33.03,  -16.72,   13.71,   -8.33,  -30.23,  -27.42,    9.93,   -6.69
    3.60,    8.45,   10.19,  -10.50,  -13.15,    1.80,  -15.15,  -43.00,  -47.19,  -57.53,  -37.92,  -18.91,   16.43,   -9.01,  -34.22,  -31.13,   11.98,   -7.18
    4.00,    9.49,   11.42,  -11.54,  -13.40,    2.99,  -15.76,  -46.25,  -50.19,  -61.30,  -41.00,  -20.24,   18.29,   -9.35,  -36.21,  -33.36,   13.33,   -7.37
    4.60,   10.98,   13.20,  -13.03,  -13.40,    4.39,  -16.36,  -50.16,  -54.31,  -66.11,  -45.16,  -22.01,   21.05,   -9.80,  -39.20,  -36.43,   15.38,   -7.57
    5.00,   12.02,   14.50,  -13.92,  -13.15,    5.19,  -16.97,  -52.77,  -56.93,  -69.04,  -47.78,  -23.04,   22.86,  -10.14,  -40.86,  -38.29,   16.78,   -7.57
    5.60,   13.61,   16.35,  -15.34,  -12.91,    6.39,  -17.27,  -56.03,  -60.30,  -72.80,  -51.40,  -24.44,   25.62,  -10.47,  -43.19,  -40.80,   18.89,   -7.57

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    4.10,    1.20,   -8.40,   -3.90,   -5.10,   -2.60,   -2.70,   -6.60,   -9.70,    0.20,    5.20,   -3.70,   -3.50,   -5.40,    3.50,   -2.30
    1.00,    2.30,    6.80,    2.00,  -12.80,   -5.80,   -7.90,   -4.20,   -4.40,  -10.50,  -15.40,    0.50,    8.60,   -5.60,   -5.50,   -8.50,    5.90,   -3.40
    1.60,    3.90,   10.80,    3.30,  -18.10,   -7.90,  -11.60,   -6.30,   -6.60,  -15.50,  -23.00,    1.00,   13.80,   -7.60,   -8.20,  -12.50,    9.50,   -4.70
    2.00,    5.00,   13.60,    4.10,  -20.80,   -8.80,  -13.80,   -7.60,   -8.00,  -18.40,  -27.50,    1.50,   17.30,   -8.50,   -9.80,  -14.80,   12.00,   -5.30
    2.60,    6.90,   17.70,    5.50,  -24.00,   -9.80,  -16.50,   -9.20,   -9.80,  -22.30,  -33.50,    2.30,   22.40,   -9.40,  -11.80,  -17.80,   15.70,   -5.90
    3.00,    8.20,   20.40,    6.40,  -25.60,  -10.50,  -18.10,  -10.30,  -10.90,  -24.50,  -37.00,    2.90,   25.90,   -9.90,  -13.10,  -19.50,   18.20,   -6.10
    3.60,   10.20,   24.50,    7.70,  -27.40,  -11.40,  -20.10,  -11.70,  -12.50,  -27.50,  -41.80,    4.00,   31.10,  -10.40,  -14.80,  -21.80,   21.90,   -6.20
    4.00,   11.60,   27.30,    8.70,  -28.20,  -11.90,  -21.30,  -12.60,  -13.40,  -29.20,  -44.70,    4.80,   34.50,  -10.50,  -15.80,  -23.10,   24.50,   -6.20
    4.60,   13.90,   31.40,   10.10,  -29.00,  -12.40,  -22.80,  -13.80,  -14.70,  -31.50,  -48.60,    6.00,   39.70,  -10.40,  -17.10,  -24.70,   28.30,   -6.00
    5.00,   15.40,   34.20,   11.10,  -29.30,  -12.50,  -23.70,  -14.50,  -15.40,  -32.90,  -51.00,    7.00,   43.20,  -10.20,  -17.90,  -25.60,   30.90,   -5.70
    5.60,   17.80,   38.30,   12.60,  -29.50,  -12.60,  -24.90,  -15.40,  -16.50,  -34.70,  -54.20,    8.40,   48.40,   -9.80,  -18.90,  -26.80,   34.80,   -5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.65,    2.80,    0.89,  -10.23,   -7.78,  -15.45,   -8.47,  -10.11,  -13.81,   -8.78,    0.12,    2.48,   -4.17,  -11.63,   -5.02,    1.89,   -2.23
    1.00,    1.14,    4.65,    1.49,  -15.59,  -11.58,  -23.94,  -13.68,  -16.48,  -21.97,  -13.94,    0.30,    4.10,   -6.31,  -18.27,   -7.90,    3.18,   -3.30
    1.60,    1.94,    7.39,    2.46,  -22.05,  -15.77,  -35.15,  -20.52,  -24.72,  -32.43,  -20.81,    0.61,    6.57,   -8.56,  -27.24,  -11.62,    5.13,   -4.56
    2.00,    2.48,    9.30,    3.05,  -25.33,  -17.56,  -41.82,  -24.76,  -29.96,  -38.49,  -24.89,    0.91,    8.24,   -9.57,  -32.56,  -13.75,    6.48,   -5.14
    2.60,    3.43,   12.11,    4.10,  -29.23,  -19.56,  -50.00,  -29.97,  -36.70,  -46.65,  -30.32,    1.40,   10.67,  -10.59,  -39.20,  -16.54,    8.47,   -5.72
    3.00,    4.07,   13.95,    4.77,  -31.18,  -20.96,  -54.85,  -33.55,  -40.82,  -51.26,  -33.48,    1.76,   12.33,  -11.15,  -43.52,  -18.12,    9.82,   -5.92
    3.60,    5.07,   16.76,    5.73,  -33.37,  -22.75,  -60.91,  -38.11,  -46.82,  -57.53,  -37.83,    2.43,   14.81,  -11.71,  -49.17,  -20.26,   11.82,   -6.01
    4.00,    5.76,   18.67,    6.48,  -34.35,  -23.75,  -64.55,  -41.04,  -50.19,  -61.09,  -40.45,    2.92,   16.43,  -11.82,  -52.49,  -21.47,   13.22,   -6.01
    4.60,    6.91,   21.48,    7.52,  -35.32,  -24.75,  -69.09,  -44.95,  -55.06,  -65.90,  -43.98,    3.65,   18.90,  -11.71,  -56.81,  -22.96,   15.27,   -5.82
    5.00,    7.65,   23.39,    8.27,  -35.69,  -24.95,  -71.82,  -47.23,  -57.68,  -68.83,  -46.15,    4.26,   20.57,  -11.49,  -59.47,  -23.79,   16.68,   -5.53
    5.60,    8.84,   26.20,    9.38,  -35.93,  -25.15,  -75.45,  -50.16,  -61.80,  -72.59,  -49.05,    5.11,   23.05,  -11.04,  -62.79,  -24.91,   18.78,   -5.04

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    0.30,    2.90,   -2.80,    0.70,    1.20,   -2.60,   -3.50,   -4.20,   -9.20,   -2.90,   -2.40,    0.30,   -1.60,   -5.40,   -1.00,   -1.90
    1.00,   -1.60,    0.60,    4.80,   -4.30,    1.30,    2.10,   -4.10,   -5.50,   -6.70,  -14.60,   -4.50,   -3.80,    0.60,   -2.50,   -8.60,   -1.60,   -3.00
    1.60,   -2.50,    1.00,    7.90,   -6.10,    2.50,    3.50,   -6.20,   -8.10,  -10.20,  -21.60,   -6.60,   -5.70,    1.40,   -3.60,  -12.80,   -2.40,   -4.40
    2.00,   -3.10,    1.30,    9.90,   -7.10,    3.30,    4.50,   -7.50,   -9.60,  -12.40,  -25.80,   -7.80,   -6.90,    2.00,   -4.20,  -15.30,   -2.90,   -5.10
    2.60,   -3.90,    1.80,   13.10,   -8.30,    4.80,    6.00,   -9.30,  -11.60,  -15.40,  -31.30,   -9.30,   -8.40,    3.20,   -4.90,  -18.70,   -3.50,   -6.00
    3.00,   -4.40,    2.20,   15.20,   -8.90,    5.90,    6.90,  -10.30,  -12.80,  -17.20,  -34.60,  -10.10,   -9.40,    4.10,   -5.40,  -20.60,   -3.80,   -6.40
    3.60,   -5.10,    2.90,   18.50,   -9.50,    7.50,    8.00,  -11.80,  -14.30,  -19.70,  -38.90,  -11.10,  -10.60,    5.50,   -6.00,  -23.20,   -4.30,   -7.00
    4.00,   -5.60,    3.30,   20.80,   -9.70,    8.50,    8.60,  -12.70,  -15.20,  -21.20,  -41.50,  -11.60,  -11.30,    6.50,   -6.40,  -24.80,   -4.50,   -7.30
    4.60,   -6.20,    4.00,   24.20,   -9.90,   10.00,    9.40,  -14.00,  -16.50,  -23.40,  -45.00,  -12.10,  -12.20,    8.10,   -7.00,  -26.80,   -4.80,   -7.60
    5.00,   -6.60,    4.60,   26.50,   -9.90,   11.10,    9.90,  -14.70,  -17.20,  -24.70,  -47.10,  -12.30,  -12.80,    9.20,   -7.30,  -28.10,   -4.90,   -7.80
    5.60,   -7.10,    5.40,   30.00,   -9.70,   12.60,   10.80,  -15.80,  -18.20,  -26.50,  -50.00,  -12.40,  -13.40,   10.90,   -7.70,  -29.60,   -5.10,   -7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.50,    0.21,    2.16,   -3.41,    1.40,    3.64,   -8.47,  -13.11,   -8.79,   -8.33,   -1.76,   -1.14,    0.34,   -5.32,   -5.02,   -0.54,   -1.84
    1.00,   -0.79,    0.41,    3.57,   -5.24,    2.59,    6.36,  -13.36,  -20.60,  -14.02,  -13.21,   -2.74,   -1.81,    0.68,   -8.31,   -7.99,   -0.86,   -2.91
    1.60,   -1.24,    0.68,    5.88,   -7.43,    4.99,   10.61,  -20.20,  -30.34,  -21.34,  -19.55,   -4.01,   -2.71,    1.58,  -11.96,  -11.90,   -1.30,   -4.27
    2.00,   -1.54,    0.89,    7.37,   -8.65,    6.59,   13.64,  -24.43,  -35.96,  -25.94,  -23.35,   -4.74,   -3.29,    2.25,  -13.95,  -14.22,   -1.57,   -4.95
    2.60,   -1.94,    1.23,    9.75,  -10.11,    9.58,   18.18,  -30.29,  -43.45,  -32.22,  -28.33,   -5.65,   -4.00,    3.60,  -16.28,  -17.38,   -1.89,   -5.82
    3.00,   -2.19,    1.50,   11.32,  -10.84,   11.78,   20.91,  -33.55,  -47.94,  -35.98,  -31.31,   -6.14,   -4.48,    4.62,  -17.94,  -19.14,   -2.05,   -6.21
    3.60,   -2.53,    1.98,   13.78,  -11.57,   14.97,   24.24,  -38.44,  -53.56,  -41.21,  -35.20,   -6.75,   -5.05,    6.19,  -19.93,  -21.56,   -2.32,   -6.79
    4.00,   -2.78,    2.26,   15.49,  -11.81,   16.97,   26.06,  -41.37,  -56.93,  -44.35,  -37.56,   -7.05,   -5.38,    7.32,  -21.26,  -23.05,   -2.43,   -7.08
    4.60,   -3.08,    2.74,   18.02,  -12.06,   19.96,   28.48,  -45.60,  -61.80,  -48.95,  -40.72,   -7.36,   -5.81,    9.12,  -23.26,  -24.91,   -2.59,   -7.37
    5.00,   -3.28,    3.15,   19.73,  -12.06,   22.16,   30.00,  -47.88,  -64.42,  -51.67,  -42.62,   -7.48,   -6.10,   10.36,  -24.25,  -26.12,   -2.64,   -7.57
    5.60,   -3.53,    3.69,   22.34,  -11.81,   25.15,   32.73,  -51.47,  -68.16,  -55.44,  -45.25,   -7.54,   -6.38,   12.27,  -25.58,  -27.51,   -2.75,   -7.66

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    5.30,    1.10,   -8.30,   -1.80,    1.00,   -3.30,   -4.20,   -8.60,   -6.00,    2.00,    4.80,   -3.00,   -2.20,   -4.20,    3.20,   -1.50
    1.00,   -0.50,    8.80,    1.90,  -13.20,   -2.60,    1.70,   -5.30,   -6.60,  -13.50,   -9.30,    3.30,    7.90,   -4.70,   -3.40,   -6.50,    5.40,   -2.30
    1.60,   -0.70,   14.00,    3.00,  -19.70,   -3.50,    3.10,   -8.10,   -9.60,  -19.50,  -13.50,    5.40,   12.70,   -6.70,   -4.90,   -9.20,    8.70,   -3.00
    2.00,   -0.70,   17.50,    3.80,  -23.50,   -3.80,    4.00,   -9.70,  -11.30,  -22.90,  -15.70,    6.90,   16.00,   -7.80,   -5.70,  -10.60,   10.90,   -3.30
    2.60,   -0.80,   22.80,    4.90,  -28.50,   -4.00,    5.10,  -11.90,  -13.50,  -27.20,  -18.40,    9.10,   20.80,   -9.20,   -6.80,  -12.20,   14.30,   -3.50
    3.00,   -0.70,   26.30,    5.70,  -31.50,   -3.90,    5.60,  -13.20,  -14.70,  -29.60,  -19.90,   10.70,   24.00,   -9.90,   -7.40,  -12.90,   16.50,   -3.40
    3.60,   -0.60,   31.60,    6.80,  -35.50,   -3.70,    6.20,  -15.00,  -16.30,  -32.60,  -21.60,   13.00,   28.90,  -10.80,   -8.40,  -13.70,   19.90,   -3.20
    4.00,   -0.50,   35.10,    7.60,  -37.80,   -3.30,    6.60,  -16.10,  -17.20,  -34.40,  -22.50,   14.60,   32.20,  -11.20,   -8.90,  -14.10,   22.20,   -3.00
    4.60,   -0.30,   40.30,    8.80,  -41.00,   -2.80,    7.20,  -17.60,  -18.30,  -36.60,  -23.50,   17.10,   37.10,  -11.70,   -9.60,  -14.30,   25.70,   -2.50
    5.00,   -0.10,   43.80,    9.60,  -42.80,   -2.50,    7.60,  -18.50,  -19.00,  -37.90,  -23.90,   18.70,   40.30,  -11.90,  -10.00,  -14.30,   28.00,   -2.10
    5.60,    0.20,   49.10,   10.70,  -45.40,   -2.00,    8.40,  -19.70,  -19.90,  -39.50,  -24.30,   21.30,   45.30,  -12.20,  -10.40,  -14.20,   31.50,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.15,    3.63,    0.82,  -10.11,   -3.59,    3.03,  -10.75,  -15.73,  -17.99,   -5.43,    1.22,    2.29,   -3.38,   -7.31,   -3.90,    1.73,   -1.45
    1.00,   -0.25,    6.02,    1.41,  -16.08,   -5.19,    5.15,  -17.26,  -24.72,  -28.24,   -8.42,    2.01,    3.76,   -5.29,  -11.30,   -6.04,    2.91,   -2.23
    1.60,   -0.35,    9.58,    2.23,  -24.00,   -6.99,    9.39,  -26.38,  -35.96,  -40.79,  -12.22,    3.28,    6.05,   -7.55,  -16.28,   -8.55,    4.70,   -2.91
    2.00,   -0.35,   11.97,    2.83,  -28.62,   -7.58,   12.12,  -31.60,  -42.32,  -47.91,  -14.21,    4.19,    7.62,   -8.78,  -18.94,   -9.85,    5.88,   -3.20
    2.60,   -0.40,   15.60,    3.65,  -34.71,   -7.98,   15.45,  -38.76,  -50.56,  -56.90,  -16.65,    5.53,    9.90,  -10.36,  -22.59,  -11.34,    7.72,   -3.39
    3.00,   -0.35,   17.99,    4.24,  -38.37,   -7.78,   16.97,  -43.00,  -55.06,  -61.92,  -18.01,    6.50,   11.43,  -11.15,  -24.58,  -11.99,    8.90,   -3.30
    3.60,   -0.30,   21.61,    5.06,  -43.24,   -7.39,   18.79,  -48.86,  -61.05,  -68.20,  -19.55,    7.90,   13.76,  -12.16,  -27.91,  -12.73,   10.74,   -3.10
    4.00,   -0.25,   24.01,    5.66,  -46.04,   -6.59,   20.00,  -52.44,  -64.42,  -71.97,  -20.36,    8.88,   15.33,  -12.61,  -29.57,  -13.10,   11.98,   -2.91
    4.60,   -0.15,   27.56,    6.55,  -49.94,   -5.59,   21.82,  -57.33,  -68.54,  -76.57,  -21.27,   10.40,   17.67,  -13.18,  -31.89,  -13.29,   13.87,   -2.42
    5.00,   -0.05,   29.96,    7.15,  -52.13,   -4.99,   23.03,  -60.26,  -71.16,  -79.29,  -21.63,   11.37,   19.19,  -13.40,  -33.22,  -13.29,   15.11,   -2.04
    5.60,    0.10,   33.58,    7.97,  -55.30,   -3.99,   25.45,  -64.17,  -74.53,  -82.64,  -21.99,   12.95,   21.57,  -13.74,  -34.55,  -13.20,   17.00,   -1.26

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,    2.50,   -6.10,  -14.70,   -7.60,   -3.20,   -2.90,   -3.60,   -5.00,   -4.60,    0.50,   -2.50,   -9.50,   -3.20,   -3.00,   -0.80,   -4.10
    1.00,   -3.70,    4.30,   -9.90,  -22.70,  -11.80,   -5.10,   -4.60,   -5.60,   -8.00,   -7.40,    1.00,   -4.00,  -14.80,   -5.10,   -4.80,   -1.10,   -6.50
    1.60,   -5.50,    6.90,  -15.40,  -32.70,  -17.30,   -7.60,   -6.90,   -8.20,  -12.10,  -11.30,    1.80,   -5.90,  -21.80,   -7.60,   -7.20,   -1.50,   -9.50
    2.00,   -6.60,    8.60,  -18.90,  -38.10,  -20.40,   -9.10,   -8.20,   -9.70,  -14.60,  -13.60,    2.40,   -7.10,  -25.80,   -9.00,   -8.60,   -1.70,  -11.30
    2.60,   -8.00,   11.30,  -23.90,  -45.00,  -24.30,  -11.00,  -10.10,  -11.60,  -17.90,  -16.90,    3.50,   -8.50,  -31.10,  -10.90,  -10.50,   -1.70,  -13.50
    3.00,   -8.80,   13.10,  -27.10,  -48.80,  -26.60,  -12.20,  -11.20,  -12.70,  -19.90,  -18.90,    4.20,   -9.40,  -34.10,  -12.00,  -11.60,   -1.70,  -14.90
    3.60,   -9.70,   15.90,  -31.60,  -53.60,  -29.50,  -13.70,  -12.70,  -14.20,  -22.70,  -21.80,    5.40,  -10.40,  -38.20,  -13.50,  -13.00,   -1.40,  -16.50
    4.00,  -10.30,   17.70,  -34.40,  -56.40,  -31.10,  -14.70,  -13.60,  -15.00,  -24.40,  -23.50,    6.30,  -11.00,  -40.60,  -14.40,  -13.90,   -1.20,  -17.50
    4.60,  -10.90,   20.50,  -38.50,  -59.80,  -33.30,  -15.90,  -14.80,  -16.10,  -26.70,  -25.90,    7.70,  -11.60,  -43.90,  -15.60,  -15.00,   -0.70,  -18.80
    5.00,  -11.20,   22.40,  -41.10,  -61.80,  -34.50,  -16.60,  -15.50,  -16.80,  -28.10,  -27.50,    8.70,  -12.00,  -45.80,  -16.30,  -15.60,   -0.30,  -19.50
    5.60,  -11.50,   25.20,  -44.90,  -64.40,  -36.20,  -17.60,  -16.50,  -17.70,  -30.00,  -29.60,   10.30,  -12.30,  -48.50,  -17.30,  -16.40,    0.50,  -20.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.14,    1.71,   -4.54,  -17.90,  -15.17,   -9.70,   -9.45,  -13.48,  -10.46,   -4.16,    0.30,   -1.19,  -10.70,  -10.63,   -2.79,   -0.43,   -3.98
    1.00,   -1.84,    2.94,   -7.37,  -27.65,  -23.55,  -15.45,  -14.98,  -20.97,  -16.74,   -6.70,    0.61,   -1.90,  -16.67,  -16.94,   -4.46,   -0.59,   -6.30
    1.60,   -2.73,    4.72,  -11.47,  -39.83,  -34.53,  -23.03,  -22.48,  -30.71,  -25.31,  -10.23,    1.09,   -2.81,  -24.55,  -25.25,   -6.69,   -0.81,   -9.21
    2.00,   -3.28,    5.88,  -14.07,  -46.41,  -40.72,  -27.58,  -26.71,  -36.33,  -30.54,  -12.31,    1.46,   -3.38,  -29.05,  -29.90,   -7.99,   -0.92,  -10.96
    2.60,   -3.97,    7.73,  -17.80,  -54.81,  -48.50,  -33.33,  -32.90,  -43.45,  -37.45,  -15.29,    2.13,   -4.05,  -35.02,  -36.21,   -9.76,   -0.92,  -13.09
    3.00,   -4.37,    8.96,  -20.18,  -59.44,  -53.09,  -36.97,  -36.48,  -47.57,  -41.63,  -17.10,    2.55,   -4.48,  -38.40,  -39.87,  -10.78,   -0.92,  -14.45
    3.60,   -4.82,   10.88,  -23.53,  -65.29,  -58.88,  -41.52,  -41.37,  -53.18,  -47.49,  -19.73,    3.28,   -4.95,  -43.02,  -44.85,  -12.08,   -0.76,  -16.00
    4.00,   -5.12,   12.11,  -25.61,  -68.70,  -62.08,  -44.55,  -44.30,  -56.18,  -51.05,  -21.27,    3.83,   -5.24,  -45.72,  -47.84,  -12.92,   -0.65,  -16.97
    4.60,   -5.41,   14.02,  -28.67,  -72.84,  -66.47,  -48.18,  -48.21,  -60.30,  -55.86,  -23.44,    4.68,   -5.52,  -49.44,  -51.83,  -13.94,   -0.38,  -18.23
    5.00,   -5.56,   15.32,  -30.60,  -75.27,  -68.86,  -50.30,  -50.49,  -62.92,  -58.79,  -24.89,    5.29,   -5.71,  -51.58,  -54.15,  -14.50,   -0.16,  -18.91
    5.60,   -5.71,   17.24,  -33.43,  -78.44,  -72.26,  -53.33,  -53.75,  -66.29,  -62.76,  -26.79,    6.26,   -5.86,  -54.62,  -57.48,  -15.24,    0.27,  -19.79

          QUMP_ukmo_hadcm3Qr__ = climate model
