National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.40,   -0.50,   -1.60,   -2.70,   -3.70,   -4.90,   -4.60,   -3.70,   -3.30,   -2.60,   -1.90,   -1.10,   -2.70,   -4.40,   -2.60,   -0.70,   -2.60
    2.00,   -0.60,   -0.70,   -2.00,   -3.40,   -4.70,   -6.10,   -5.70,   -4.60,   -4.10,   -3.30,   -2.30,   -1.40,   -3.40,   -5.50,   -3.20,   -0.90,   -3.20
    2.60,   -0.70,   -0.90,   -2.60,   -4.40,   -6.10,   -7.90,   -7.40,   -6.00,   -5.30,   -4.30,   -3.10,   -1.80,   -4.40,   -7.10,   -4.20,   -1.10,   -4.20
    3.00,   -0.80,   -1.00,   -3.00,   -5.10,   -7.00,   -9.10,   -8.50,   -6.80,   -6.20,   -5.00,   -3.60,   -2.10,   -5.10,   -8.10,   -4.90,   -1.30,   -4.90
    3.60,   -1.00,   -1.30,   -3.70,   -6.20,   -8.40,  -10.80,  -10.10,   -8.20,   -7.40,   -6.10,   -4.40,   -2.50,   -6.10,   -9.70,   -6.00,   -1.60,   -5.80
    4.00,   -1.10,   -1.40,   -4.10,   -6.90,   -9.30,  -11.90,  -11.10,   -9.00,   -8.20,   -6.80,   -4.90,   -2.80,   -6.80,  -10.70,   -6.60,   -1.80,   -6.50
    4.60,   -1.30,   -1.70,   -4.80,   -7.90,  -10.70,  -13.50,  -12.60,  -10.30,   -9.50,   -7.90,   -5.70,   -3.30,   -7.80,  -12.10,   -7.70,   -2.10,   -7.40
    5.00,   -1.50,   -1.80,   -5.20,   -8.60,  -11.60,  -14.60,  -13.60,  -11.10,  -10.30,   -8.60,   -6.20,   -3.60,   -8.50,  -13.10,   -8.40,   -2.30,   -8.10
    5.60,   -1.70,   -2.10,   -5.80,   -9.70,  -13.00,  -16.10,  -15.00,  -12.30,  -11.50,   -9.70,   -7.10,   -4.00,   -9.50,  -14.50,   -9.40,   -2.60,   -9.00

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,    0.20,    0.10,   -0.50,   -0.90,   -1.00,   -1.30,   -2.00,   -2.00,   -1.20,   -0.70,   -0.50,   -0.40,   -1.40,   -1.30,   -0.20,   -0.80
    1.00,   -0.30,    0.30,    0.10,   -0.80,   -1.50,   -1.70,   -2.10,   -3.30,   -3.40,   -2.10,   -1.30,   -0.90,   -0.70,   -2.40,   -2.20,   -0.30,   -1.40
    1.60,   -0.40,    0.50,    0.10,   -1.20,   -2.30,   -2.70,   -3.40,   -5.20,   -5.40,   -3.40,   -2.00,   -1.40,   -1.10,   -3.80,   -3.60,   -0.40,   -2.20
    2.00,   -0.60,    0.60,    0.20,   -1.50,   -2.90,   -3.40,   -4.30,   -6.50,   -6.80,   -4.30,   -2.60,   -1.70,   -1.40,   -4.70,   -4.50,   -0.60,   -2.80
    2.60,   -0.70,    0.80,    0.20,   -2.00,   -3.80,   -4.40,   -5.50,   -8.40,   -8.90,   -5.60,   -3.40,   -2.30,   -1.90,   -6.10,   -6.00,   -0.70,   -3.70
    3.00,   -0.90,    0.90,    0.20,   -2.30,   -4.40,   -5.10,   -6.30,   -9.70,  -10.30,   -6.50,   -3.90,   -2.70,   -2.20,   -7.00,   -6.90,   -0.90,   -4.20
    3.60,   -1.00,    1.10,    0.30,   -2.80,   -5.20,   -6.10,   -7.60,  -11.50,  -12.40,   -7.90,   -4.80,   -3.20,   -2.60,   -8.40,   -8.30,   -1.10,   -5.10
    4.00,   -1.20,    1.20,    0.30,   -3.10,   -5.80,   -6.70,   -8.40,  -12.70,  -13.70,   -8.80,   -5.30,   -3.60,   -2.90,   -9.30,   -9.30,   -1.20,   -5.70
    4.60,   -1.30,    1.40,    0.30,   -3.60,   -6.70,   -7.70,   -9.60,  -14.50,  -15.80,  -10.20,   -6.20,   -4.20,   -3.30,  -10.60,  -10.70,   -1.40,   -6.50
    5.00,   -1.50,    1.50,    0.40,   -3.90,   -7.30,   -8.40,  -10.40,  -15.70,  -17.10,  -11.10,   -6.80,   -4.60,   -3.60,  -11.50,  -11.70,   -1.50,   -7.10
    5.60,   -1.60,    1.60,    0.40,   -4.40,   -8.10,   -9.30,  -11.60,  -17.40,  -19.10,  -12.50,   -7.70,   -5.10,   -4.00,  -12.80,  -13.10,   -1.70,   -7.90
