National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    4.87,   21.55,   31.72,   -9.50,  -14.77,  -15.15,   26.38,    3.75,  -41.42,  -64.62,  -24.01,   22.14,   10.25,    4.32,  -40.52,   15.81,   -0.97
    4.60,    5.61,   24.83,   36.19,  -10.72,  -16.77,  -16.97,   29.97,    4.49,  -44.77,  -69.14,  -26.93,   25.48,   11.82,    5.32,  -44.05,   18.19,   -0.39
    5.00,    6.11,   26.95,   39.09,  -11.57,  -17.96,  -18.18,   32.57,    5.24,  -46.65,  -71.76,  -28.75,   27.71,   12.84,    5.98,  -46.10,   19.75,    0.00
    5.60,    6.91,   30.10,   43.41,  -12.67,  -19.56,  -19.70,   36.16,    5.99,  -49.37,  -75.11,  -31.43,   31.00,   14.30,    6.98,  -49.07,   22.13,    0.68

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    9.10,    8.40,    3.60,   -3.00,   -0.30,   -0.80,   -0.20,   -4.70,   -3.70,    4.10,   10.50,    3.00,   -0.40,   -1.50,    7.20,    2.10
    1.00,    3.30,   15.20,   14.00,    6.10,   -4.80,   -0.40,   -1.20,   -0.20,   -7.30,   -6.20,    6.80,   17.50,    5.10,   -0.60,   -2.20,   12.00,    3.60
    1.60,    5.30,   24.30,   22.50,    8.90,   -7.40,   -0.60,   -1.70,   -0.20,  -10.50,   -9.80,   11.00,   28.00,    8.00,   -0.80,   -3.10,   19.20,    5.80
    2.00,    6.70,   30.40,   28.10,   10.10,   -9.10,   -0.70,   -1.90,    0.00,  -12.20,  -12.20,   13.80,   35.00,    9.70,   -0.90,   -3.50,   24.00,    7.30
    2.60,    8.90,   39.60,   36.50,   11.70,  -11.30,   -0.80,   -2.10,    0.30,  -14.30,  -15.80,   17.60,   45.40,   12.30,   -0.90,   -4.20,   31.30,    9.60
    3.00,   10.40,   45.70,   42.20,   12.70,  -12.80,   -0.90,   -2.20,    0.50,  -15.50,  -18.10,   19.70,   52.40,   14.00,   -0.90,   -4.60,   36.20,   11.20
    3.60,   12.80,   54.80,   50.30,   14.30,  -14.80,   -0.90,   -2.20,    0.90,  -16.90,  -21.60,   22.70,   62.90,   16.60,   -0.70,   -5.30,   43.50,   13.50
    4.00,   14.30,   60.60,   55.60,   15.30,  -16.00,   -0.90,   -2.20,    1.30,  -17.70,  -23.90,   24.60,   69.90,   18.30,   -0.60,   -5.70,   48.30,   15.10
    4.60,   16.80,   69.10,   63.20,   16.90,  -17.80,   -0.90,   -2.20,    1.80,  -18.70,  -27.40,   27.20,   80.40,   20.80,   -0.40,   -6.30,   55.40,   17.40
    5.00,   18.40,   74.60,   68.20,   18.00,  -18.90,   -0.90,   -2.10,    2.10,  -19.30,  -29.70,   28.90,   87.40,   22.40,   -0.30,   -6.70,   60.20,   18.90
    5.60,   20.90,   82.70,   75.50,   19.70,  -20.40,   -0.80,   -2.00,    2.70,  -20.00,  -33.10,   31.50,   97.90,   24.90,    0.00,   -7.20,   67.20,   21.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.94,    6.22,    6.25,    4.38,   -5.99,   -0.91,   -2.61,   -0.75,   -9.83,   -3.35,    2.49,    5.00,    3.38,   -1.33,   -1.39,    3.89,    2.04
    1.00,    1.64,   10.40,   10.42,    7.43,   -9.58,   -1.21,   -3.91,   -0.75,  -15.27,   -5.61,    4.13,    8.33,    5.74,   -1.99,   -2.04,    6.48,    3.49
    1.60,    2.63,   16.62,   16.75,   10.84,  -14.77,   -1.82,   -5.54,   -0.75,  -21.97,   -8.87,    6.69,   13.33,    9.01,   -2.66,   -2.88,   10.36,    5.63
    2.00,    3.33,   20.79,   20.92,   12.30,  -18.16,   -2.12,   -6.19,    0.00,  -25.52,  -11.04,    8.39,   16.67,   10.92,   -2.99,   -3.25,   12.95,    7.08
    2.60,    4.42,   27.09,   27.18,   14.25,  -22.55,   -2.42,   -6.84,    1.12,  -29.92,  -14.30,   10.70,   21.62,   13.85,   -2.99,   -3.90,   16.89,    9.31
    3.00,    5.17,   31.26,   31.42,   15.47,  -25.55,   -2.73,   -7.17,    1.87,  -32.43,  -16.38,   11.98,   24.95,   15.77,   -2.99,   -4.28,   19.54,   10.86
    3.60,    6.36,   37.48,   37.45,   17.42,  -29.54,   -2.73,   -7.17,    3.37,  -35.36,  -19.55,   13.80,   29.95,   18.69,   -2.33,   -4.93,   23.48,   13.09
    4.00,    7.10,   41.45,   41.40,   18.64,  -31.94,   -2.73,   -7.17,    4.87,  -37.03,  -21.63,   14.95,   33.29,   20.61,   -1.99,   -5.30,   26.07,   14.65
    4.60,    8.35,   47.26,   47.06,   20.58,  -35.53,   -2.73,   -7.17,    6.74,  -39.12,  -24.80,   16.53,   38.29,   23.42,   -1.33,   -5.86,   29.90,   16.88
    5.00,    9.14,   51.03,   50.78,   21.92,  -37.72,   -2.73,   -6.84,    7.87,  -40.38,  -26.88,   17.57,   41.62,   25.23,   -1.00,   -6.23,   32.49,   18.33
    5.60,   10.38,   56.57,   56.22,   24.00,  -40.72,   -2.42,   -6.51,   10.11,  -41.84,  -29.95,   19.15,   46.62,   28.04,    0.00,   -6.69,   36.27,   20.56

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,    4.80,    1.40,   -0.80,   -2.50,   -1.60,   -2.30,   -2.90,   -5.20,   -6.30,   -4.10,   -0.10,   -0.60,   -2.30,   -5.20,    1.20,   -1.70
    1.00,   -2.00,    8.00,    2.30,   -1.20,   -4.00,   -2.60,   -3.70,   -4.60,   -8.10,  -10.00,   -6.60,   -0.20,   -1.00,   -3.60,   -8.20,    2.00,   -2.70
    1.60,   -3.10,   12.80,    3.70,   -1.80,   -6.10,   -3.90,   -5.50,   -6.80,  -11.90,  -14.90,  -10.30,   -0.30,   -1.40,   -5.40,  -12.40,    3.10,   -4.00
    2.00,   -3.90,   16.00,    4.70,   -2.20,   -7.50,   -4.70,   -6.50,   -8.10,  -14.10,  -17.80,  -12.70,   -0.30,   -1.60,   -6.40,  -14.90,    3.90,   -4.80
    2.60,   -4.90,   20.80,    6.10,   -2.60,   -9.30,   -5.80,   -7.90,   -9.80,  -17.00,  -21.60,  -16.00,   -0.40,   -1.90,   -7.90,  -18.20,    5.10,   -5.70
    3.00,   -5.70,   24.00,    7.10,   -2.90,  -10.50,   -6.50,   -8.80,  -10.80,  -18.70,  -23.90,  -18.10,   -0.50,   -2.10,   -8.70,  -20.30,    5.90,   -6.30
    3.60,   -6.70,   28.80,    8.60,   -3.20,  -12.10,   -7.40,   -9.90,  -12.20,  -21.00,  -27.00,  -21.20,   -0.60,   -2.20,   -9.80,  -23.10,    7.20,   -7.00
    4.00,   -7.40,   32.00,    9.50,   -3.30,  -13.10,   -7.90,  -10.60,  -13.00,  -22.30,  -28.80,  -23.10,   -0.60,   -2.30,  -10.50,  -24.80,    8.00,   -7.40
    4.60,   -8.40,   36.80,   10.60,   -3.50,  -14.50,   -8.70,  -11.60,  -14.10,  -24.10,  -31.30,  -25.90,   -0.70,   -2.50,  -11.40,  -27.10,    9.20,   -7.90
    5.00,   -9.00,   40.00,   11.30,   -3.70,  -15.40,   -9.10,  -12.10,  -14.80,  -25.10,  -32.80,  -27.70,   -0.80,   -2.60,  -12.00,  -28.50,   10.10,   -8.30
    5.60,  -10.00,   44.50,   12.20,   -4.10,  -16.60,   -9.80,  -12.90,  -15.70,  -26.60,  -34.70,  -30.30,   -0.80,   -2.80,  -12.80,  -30.50,   11.20,   -8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.60,    3.28,    1.04,   -0.97,   -4.99,   -4.85,   -7.49,  -10.86,  -10.88,   -5.70,   -2.49,   -0.05,   -0.68,   -7.64,   -4.83,    0.65,   -1.65
    1.00,   -0.99,    5.47,    1.71,   -1.46,   -7.98,   -7.88,  -12.05,  -17.23,  -16.95,   -9.05,   -4.01,   -0.10,   -1.13,  -11.96,   -7.62,    1.08,   -2.62
    1.60,   -1.54,    8.76,    2.76,   -2.19,  -12.18,  -11.82,  -17.92,  -25.47,  -24.90,  -13.48,   -6.26,   -0.14,   -1.58,  -17.94,  -11.52,    1.67,   -3.88
    2.00,   -1.94,   10.94,    3.50,   -2.68,  -14.97,  -14.24,  -21.17,  -30.34,  -29.50,  -16.11,   -7.72,   -0.14,   -1.80,  -21.26,  -13.85,    2.10,   -4.66
    2.60,   -2.43,   14.23,    4.54,   -3.17,  -18.56,  -17.58,  -25.73,  -36.70,  -35.56,  -19.55,   -9.73,   -0.19,   -2.14,  -26.25,  -16.91,    2.75,   -5.53
    3.00,   -2.83,   16.42,    5.29,   -3.53,  -20.96,  -19.70,  -28.66,  -40.45,  -39.12,  -21.63,  -11.00,   -0.24,   -2.36,  -28.90,  -18.87,    3.18,   -6.11
    3.60,   -3.33,   19.70,    6.40,   -3.90,  -24.15,  -22.42,  -32.25,  -45.69,  -43.93,  -24.43,  -12.89,   -0.29,   -2.48,  -32.56,  -21.47,    3.89,   -6.79
    4.00,   -3.68,   21.89,    7.07,   -4.02,  -26.15,  -23.94,  -34.53,  -48.69,  -46.65,  -26.06,  -14.04,   -0.29,   -2.59,  -34.88,  -23.05,    4.32,   -7.18
    4.60,   -4.17,   25.17,    7.89,   -4.26,  -28.94,  -26.36,  -37.79,  -52.81,  -50.42,  -28.33,  -15.74,   -0.33,   -2.82,  -37.87,  -25.19,    4.96,   -7.66
    5.00,   -4.47,   27.36,    8.41,   -4.51,  -30.74,  -27.58,  -39.41,  -55.43,  -52.51,  -29.68,  -16.84,   -0.38,   -2.93,  -39.87,  -26.49,    5.45,   -8.05
    5.60,   -4.97,   30.44,    9.08,   -4.99,  -33.13,  -29.70,  -42.02,  -58.80,  -55.65,  -31.40,  -18.42,   -0.38,   -3.15,  -42.52,  -28.35,    6.04,   -8.44

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.00,    3.40,    4.20,    0.60,   -0.10,   -0.10,   -0.40,   -1.70,   -3.00,   -5.90,   -6.00,   -1.10,    1.50,   -0.70,   -5.00,    2.80,   -0.30
    1.00,   10.00,    5.70,    7.00,    0.90,   -0.20,   -0.10,   -0.60,   -2.70,   -4.90,   -9.40,   -9.70,   -1.80,    2.60,   -1.10,   -8.00,    4.60,   -0.50
    1.60,   15.90,    9.10,   11.20,    1.50,   -0.40,   -0.10,   -1.00,   -4.10,   -7.40,  -14.20,  -15.10,   -2.80,    4.10,   -1.70,  -12.20,    7.40,   -0.60
    2.00,   19.90,   11.40,   14.10,    1.90,   -0.40,   -0.10,   -1.20,   -5.00,   -8.90,  -17.00,  -18.50,   -3.50,    5.20,   -2.10,  -14.80,    9.30,   -0.60
    2.60,   25.90,   14.80,   18.30,    2.50,   -0.50,   -0.10,   -1.40,   -6.20,  -11.00,  -20.80,  -23.30,   -4.40,    6.70,   -2.60,  -18.40,   12.10,   -0.50
    3.00,   29.90,   17.10,   21.10,    2.90,   -0.60,   -0.10,   -1.60,   -7.00,  -12.30,  -23.00,  -26.30,   -5.10,    7.80,   -2.90,  -20.60,   14.00,   -0.40
    3.60,   35.90,   20.50,   25.30,    3.40,   -0.60,   -0.10,   -1.80,   -8.10,  -14.10,  -26.00,  -30.70,   -6.00,    9.40,   -3.30,  -23.60,   16.80,   -0.20
    4.00,   39.90,   22.80,   28.10,    3.80,   -0.60,    0.00,   -1.90,   -8.80,  -15.20,  -27.80,  -33.40,   -6.60,   10.40,   -3.60,  -25.50,   18.70,    0.00
    4.60,   45.90,   26.20,   32.30,    4.40,   -0.70,    0.00,   -2.10,   -9.70,  -16.70,  -30.20,  -37.30,   -7.50,   12.00,   -3.90,  -28.10,   21.50,    0.40
    5.00,   49.90,   28.50,   35.10,    4.80,   -0.70,    0.10,   -2.20,  -10.30,  -17.60,  -31.70,  -39.80,   -8.10,   13.10,   -4.10,  -29.70,   23.40,    0.70
    5.60,   55.90,   32.00,   39.40,    5.40,   -0.70,    0.20,   -2.30,  -11.20,  -18.90,  -33.60,  -43.30,   -9.00,   14.70,   -4.40,  -31.90,   26.30,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.98,    2.33,    3.13,    0.73,   -0.20,   -0.30,   -1.30,   -6.37,   -6.28,   -5.34,   -3.65,   -0.52,    1.69,   -2.33,   -4.65,    1.51,   -0.29
    1.00,    4.97,    3.90,    5.21,    1.10,   -0.40,   -0.30,   -1.95,  -10.11,  -10.25,   -8.51,   -5.90,   -0.86,    2.93,   -3.65,   -7.43,    2.48,   -0.48
    1.60,    7.90,    6.22,    8.34,    1.83,   -0.80,   -0.30,   -3.26,  -15.36,  -15.48,  -12.85,   -9.18,   -1.33,    4.62,   -5.65,  -11.34,    3.99,   -0.58
    2.00,    9.89,    7.80,   10.50,    2.31,   -0.80,   -0.30,   -3.91,  -18.73,  -18.62,  -15.38,  -11.25,   -1.67,    5.86,   -6.98,  -13.75,    5.02,   -0.58
    2.60,   12.87,   10.12,   13.63,    3.05,   -1.00,   -0.30,   -4.56,  -23.22,  -23.01,  -18.82,  -14.16,   -2.10,    7.55,   -8.64,  -17.10,    6.53,   -0.48
    3.00,   14.85,   11.70,   15.71,    3.53,   -1.20,   -0.30,   -5.21,  -26.22,  -25.73,  -20.81,  -15.99,   -2.43,    8.78,   -9.63,  -19.14,    7.56,   -0.39
    3.60,   17.83,   14.02,   18.84,    4.14,   -1.20,   -0.30,   -5.86,  -30.34,  -29.50,  -23.53,  -18.66,   -2.86,   10.59,  -10.96,  -21.93,    9.07,   -0.19
    4.00,   19.82,   15.60,   20.92,    4.63,   -1.20,    0.00,   -6.19,  -32.96,  -31.80,  -25.16,  -20.30,   -3.14,   11.71,  -11.96,  -23.70,   10.09,    0.00
    4.60,   22.80,   17.92,   24.05,    5.36,   -1.40,    0.00,   -6.84,  -36.33,  -34.94,  -27.33,  -22.67,   -3.57,   13.51,  -12.96,  -26.12,   11.60,    0.39
    5.00,   24.79,   19.49,   26.14,    5.85,   -1.40,    0.30,   -7.17,  -38.58,  -36.82,  -28.69,  -24.19,   -3.86,   14.75,  -13.62,  -27.60,   12.63,    0.68
    5.60,   27.77,   21.89,   29.34,    6.58,   -1.40,    0.61,   -7.49,  -41.95,  -39.54,  -30.41,  -26.32,   -4.29,   16.55,  -14.62,  -29.65,   14.19,    1.16

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.80,    4.30,    5.00,   -3.50,   -6.20,   -1.90,   -1.60,   -1.30,   -4.20,   -9.70,   -7.50,    4.50,   -1.60,   -1.60,   -7.20,    5.90,   -1.10
    1.00,   14.70,    7.20,    8.40,   -5.70,   -9.70,   -2.90,   -2.60,   -2.00,   -6.80,  -15.50,  -12.10,    7.50,   -2.40,   -2.50,  -11.50,    9.80,   -1.60
    1.60,   23.60,   11.50,   13.50,   -8.90,  -14.30,   -3.80,   -4.00,   -3.10,  -10.50,  -23.00,  -18.50,   12.00,   -3.20,   -3.60,  -17.30,   15.70,   -2.10
    2.00,   29.50,   14.40,   17.00,  -10.90,  -16.90,   -4.20,   -4.90,   -3.70,  -12.70,  -27.50,  -22.40,   15.10,   -3.60,   -4.30,  -20.90,   19.70,   -2.30
    2.60,   38.30,   18.70,   22.40,  -13.80,  -20.30,   -4.50,   -6.10,   -4.60,  -15.90,  -33.40,  -27.90,   19.70,   -3.90,   -5.10,  -25.70,   25.60,   -2.30
    3.00,   44.20,   21.60,   26.00,  -15.60,  -22.20,   -4.50,   -6.90,   -5.20,  -17.80,  -36.90,  -31.30,   22.70,   -3.90,   -5.50,  -28.70,   29.50,   -2.10
    3.60,   53.10,   25.90,   31.50,  -18.20,  -24.80,   -4.30,   -8.00,   -5.90,  -20.60,  -41.60,  -35.90,   27.40,   -3.80,   -6.10,  -32.70,   35.50,   -1.80
    4.00,   59.00,   28.80,   35.20,  -19.80,  -26.30,   -4.10,   -8.80,   -6.40,  -22.30,  -44.40,  -38.80,   30.50,   -3.60,   -6.40,  -35.10,   39.40,   -1.40
    4.60,   67.80,   33.10,   40.70,  -22.20,  -28.20,   -3.60,   -9.80,   -7.00,  -24.70,  -48.20,  -42.80,   35.20,   -3.20,   -6.80,  -38.50,   45.40,   -0.80
    5.00,   73.70,   36.00,   44.30,  -23.70,  -29.40,   -3.30,  -10.40,   -7.40,  -26.20,  -50.40,  -45.20,   38.30,   -2.90,   -7.00,  -40.60,   49.40,   -0.30
    5.60,   82.60,   40.40,   49.40,  -25.80,  -30.90,   -2.80,  -11.30,   -7.90,  -28.30,  -53.50,  -48.60,   43.00,   -2.40,   -7.40,  -43.50,   55.30,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.37,    2.94,    3.72,   -4.26,  -12.38,   -5.76,   -5.21,   -4.87,   -8.79,   -8.78,   -4.56,    2.14,   -1.80,   -5.32,   -6.69,    3.18,   -1.07
    1.00,    7.30,    4.92,    6.25,   -6.94,  -19.36,   -8.79,   -8.47,   -7.49,  -14.23,  -14.03,   -7.36,    3.57,   -2.70,   -8.31,  -10.69,    5.29,   -1.55
    1.60,   11.72,    7.87,   10.05,  -10.84,  -28.54,  -11.52,  -13.03,  -11.61,  -21.97,  -20.81,  -11.25,    5.71,   -3.60,  -11.96,  -16.08,    8.47,   -2.04
    2.00,   14.65,    9.85,   12.66,  -13.28,  -33.73,  -12.73,  -15.96,  -13.86,  -26.57,  -24.89,  -13.62,    7.19,   -4.05,  -14.29,  -19.42,   10.63,   -2.23
    2.60,   19.03,   12.79,   16.68,  -16.81,  -40.52,  -13.64,  -19.87,  -17.23,  -33.26,  -30.23,  -16.96,    9.38,   -4.39,  -16.94,  -23.88,   13.82,   -2.23
    3.00,   21.96,   14.77,   19.36,  -19.00,  -44.31,  -13.64,  -22.48,  -19.48,  -37.24,  -33.39,  -19.03,   10.81,   -4.39,  -18.27,  -26.67,   15.92,   -2.04
    3.60,   26.38,   17.72,   23.45,  -22.17,  -49.50,  -13.03,  -26.06,  -22.10,  -43.10,  -37.65,  -21.82,   13.05,   -4.28,  -20.27,  -30.39,   19.16,   -1.75
    4.00,   29.31,   19.70,   26.21,  -24.12,  -52.50,  -12.42,  -28.66,  -23.97,  -46.65,  -40.18,  -23.59,   14.52,   -4.05,  -21.26,  -32.62,   21.26,   -1.36
    4.60,   33.68,   22.64,   30.31,  -27.04,  -56.29,  -10.91,  -31.92,  -26.22,  -51.67,  -43.62,  -26.02,   16.76,   -3.60,  -22.59,  -35.78,   24.50,   -0.78
    5.00,   36.61,   24.62,   32.99,  -28.87,  -58.68,  -10.00,  -33.88,  -27.72,  -54.81,  -45.61,  -27.48,   18.24,   -3.27,  -23.26,  -37.73,   26.66,   -0.29
    5.60,   41.03,   27.63,   36.78,  -31.43,  -61.68,   -8.48,  -36.81,  -29.59,  -59.21,  -48.42,  -29.54,   20.48,   -2.70,  -24.58,  -40.43,   29.84,    0.48

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -2.20,   -0.50,   -2.00,   -2.70,   -2.00,   -3.80,   -2.50,   -0.60,    0.00,   -4.90,   -5.00,   -1.70,   -2.70,   -1.80,   -3.00,   -2.30
    1.00,   -3.10,   -3.60,   -0.70,   -3.10,   -4.10,   -3.20,   -6.00,   -3.90,   -0.90,    0.20,   -7.50,   -8.20,   -2.60,   -4.40,   -2.70,   -5.00,   -3.70
    1.60,   -4.60,   -5.50,   -0.90,   -4.50,   -5.70,   -4.80,   -8.90,   -5.80,   -1.10,    0.70,  -10.40,  -12.80,   -3.70,   -6.50,   -3.60,   -7.60,   -5.40
    2.00,   -5.50,   -6.70,   -0.90,   -5.20,   -6.50,   -5.70,  -10.60,   -7.00,   -1.10,    1.30,  -11.90,  -15.80,   -4.20,   -7.70,   -3.90,   -9.30,   -6.30
    2.60,   -6.60,   -8.40,   -0.70,   -6.20,   -7.40,   -7.00,  -12.80,   -8.50,   -1.00,    2.30,  -13.50,  -20.00,   -4.80,   -9.40,   -4.10,  -11.70,   -7.50
    3.00,   -7.30,   -9.30,   -0.50,   -6.70,   -8.00,   -7.80,  -14.10,   -9.40,   -0.90,    3.10,  -14.10,  -22.80,   -5.10,  -10.40,   -4.00,  -13.10,   -8.20
    3.60,   -8.10,  -10.70,   -0.20,   -7.40,   -8.90,   -8.80,  -15.80,  -10.60,   -0.50,    4.50,  -14.70,  -26.80,   -5.50,  -11.70,   -3.60,  -15.20,   -9.00
    4.00,   -8.60,  -11.50,    0.20,   -7.70,   -9.40,   -9.40,  -16.80,  -11.30,   -0.20,    5.50,  -14.80,  -29.40,   -5.60,  -12.50,   -3.10,  -16.50,   -9.50
    4.60,   -9.10,  -12.70,    0.80,   -8.10,  -10.00,  -10.30,  -18.20,  -12.30,    0.40,    7.20,  -14.50,  -33.10,   -5.70,  -13.60,   -2.30,  -18.30,  -10.00
    5.00,   -9.40,  -13.30,    1.30,   -8.30,  -10.20,  -10.90,  -19.00,  -12.90,    0.80,    8.40,  -14.20,  -35.50,   -5.70,  -14.30,   -1.70,  -19.40,  -10.30
    5.60,   -9.70,  -14.30,    2.10,   -8.50,  -10.50,  -11.70,  -20.10,  -13.70,    1.50,   10.20,  -13.40,  -38.90,   -5.60,  -15.20,   -0.60,  -21.00,  -10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.94,   -1.50,   -0.37,   -2.44,   -5.39,   -6.06,  -12.38,   -9.36,   -1.26,    0.00,   -2.98,   -2.38,   -1.91,   -8.97,   -1.67,   -1.62,   -2.23
    1.00,   -1.54,   -2.46,   -0.52,   -3.78,   -8.18,   -9.70,  -19.54,  -14.61,   -1.88,    0.18,   -4.56,   -3.90,   -2.93,  -14.62,   -2.51,   -2.70,   -3.59
    1.60,   -2.29,   -3.76,   -0.67,   -5.48,  -11.38,  -14.55,  -28.99,  -21.72,   -2.30,    0.63,   -6.32,   -6.10,   -4.17,  -21.59,   -3.35,   -4.10,   -5.24
    2.00,   -2.73,   -4.58,   -0.67,   -6.33,  -12.97,  -17.27,  -34.53,  -26.22,   -2.30,    1.18,   -7.23,   -7.52,   -4.73,  -25.58,   -3.62,   -5.02,   -6.11
    2.60,   -3.28,   -5.75,   -0.52,   -7.55,  -14.77,  -21.21,  -41.69,  -31.84,   -2.09,    2.08,   -8.21,   -9.52,   -5.41,  -31.23,   -3.81,   -6.31,   -7.27
    3.00,   -3.63,   -6.36,   -0.37,   -8.16,  -15.97,  -23.64,  -45.93,  -35.21,   -1.88,    2.81,   -8.57,  -10.86,   -5.74,  -34.55,   -3.72,   -7.07,   -7.95
    3.60,   -4.02,   -7.32,   -0.15,   -9.01,  -17.76,  -26.67,  -51.47,  -39.70,   -1.05,    4.07,   -8.94,  -12.76,   -6.19,  -38.87,   -3.35,   -8.20,   -8.73
    4.00,   -4.27,   -7.87,    0.15,   -9.38,  -18.76,  -28.48,  -54.72,  -42.32,   -0.42,    4.98,   -9.00,  -14.00,   -6.31,  -41.53,   -2.88,   -8.90,   -9.21
    4.60,   -4.52,   -8.69,    0.60,   -9.87,  -19.96,  -31.21,  -59.28,  -46.07,    0.84,    6.52,   -8.81,  -15.76,   -6.42,  -45.18,   -2.14,   -9.88,   -9.70
    5.00,   -4.67,   -9.10,    0.97,  -10.11,  -20.36,  -33.03,  -61.89,  -48.31,    1.67,    7.60,   -8.63,  -16.90,   -6.42,  -47.51,   -1.58,  -10.47,   -9.99
    5.60,   -4.82,   -9.78,    1.56,  -10.35,  -20.96,  -35.45,  -65.47,  -51.31,    3.14,    9.23,   -8.15,  -18.52,   -6.31,  -50.50,   -0.56,  -11.33,  -10.28

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -3.50,   -4.20,   -1.60,   -1.90,   -1.10,   -1.40,   -1.10,   -2.70,   -5.30,   -3.20,    2.50,   -2.50,   -1.20,   -3.70,   -0.80,   -2.10
    1.00,   -2.30,   -5.80,   -6.90,   -2.60,   -3.10,   -1.80,   -2.30,   -1.80,   -4.40,   -8.50,   -5.20,    4.20,   -4.20,   -2.00,   -6.00,   -1.30,   -3.40
    1.60,   -3.70,   -9.00,  -10.90,   -4.10,   -4.80,   -2.80,   -3.70,   -2.80,   -6.70,  -13.00,   -8.20,    6.80,   -6.60,   -3.10,   -9.30,   -2.00,   -5.20
    2.00,   -4.50,  -11.20,  -13.50,   -5.00,   -5.90,   -3.40,   -4.50,   -3.40,   -8.20,  -15.90,  -10.10,    8.50,   -8.10,   -3.80,  -11.40,   -2.40,   -6.40
