National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    0.30,   -6.77,    0.67,  -22.90,  -15.17,  -14.85,  -28.99,  -23.60,  -23.85,  -49.95,  -42.43,   -2.24,   -9.57,  -22.26,  -42.29,   -2.54,  -15.91
    2.60,    0.45,   -8.55,    1.19,  -28.62,  -18.96,  -18.79,  -35.83,  -28.84,  -29.29,  -59.00,  -50.94,   -2.86,  -11.82,  -27.57,  -50.46,   -3.18,  -19.11
    3.00,    0.55,   -9.71,    1.56,  -32.03,  -21.16,  -20.91,  -39.74,  -32.21,  -32.64,  -63.98,  -55.81,   -3.24,  -13.06,  -30.56,  -55.20,   -3.56,  -21.05
    3.60,    0.75,  -11.29,    2.16,  -36.91,  -24.35,  -24.24,  -44.95,  -36.33,  -37.03,  -70.32,  -62.19,   -3.76,  -14.86,  -34.88,  -61.25,   -4.10,  -23.57
    4.00,    0.89,  -12.31,    2.68,  -39.95,  -26.35,  -26.06,  -48.21,  -39.33,  -39.75,  -73.85,  -65.84,   -4.05,  -15.88,  -37.54,  -64.78,   -4.43,  -25.02
    4.60,    1.14,  -13.82,    3.43,  -44.21,  -28.94,  -29.09,  -52.77,  -42.70,  -43.51,  -78.37,  -70.64,   -4.52,  -17.34,  -41.20,  -69.24,   -4.91,  -27.06
    5.00,    1.34,  -14.71,    4.02,  -46.77,  -30.74,  -30.91,  -55.37,  -44.94,  -45.82,  -80.81,  -73.43,   -4.81,  -18.13,  -43.52,  -71.93,   -5.23,  -28.23
    5.60,    1.64,  -16.07,    4.91,  -50.43,  -33.13,  -33.33,  -59.28,  -47.94,  -48.95,  -84.07,  -77.14,   -5.24,  -19.26,  -46.51,  -75.28,   -5.61,  -29.68

          CMIP3mri_cgcm232a___ = climate model
    0.60,    7.80,    2.50,   -1.80,   -2.20,   -0.60,    1.30,    0.00,   -1.20,   -0.80,    0.70,    0.60,    4.30,   -1.60,    0.00,    0.10,    4.90,    0.90
    1.00,   12.90,    4.20,   -3.00,   -3.70,   -1.00,    2.10,    0.00,   -1.80,   -1.20,    1.20,    1.00,    7.10,   -2.60,    0.10,    0.30,    8.10,    1.50
    1.60,   20.70,    6.80,   -4.70,   -5.80,   -1.60,    3.50,    0.00,   -2.80,   -1.70,    2.00,    1.70,   11.40,   -4.00,    0.20,    0.70,   13.00,    2.50
    2.00,   25.90,    8.40,   -5.70,   -7.20,   -1.90,    4.40,    0.10,   -3.30,   -1.80,    2.60,    2.20,   14.30,   -4.90,    0.40,    1.00,   16.20,    3.20
    2.60,   33.60,   11.00,   -7.30,   -9.20,   -2.30,    5.70,    0.20,   -4.00,   -1.90,    3.60,    3.00,   18.60,   -6.30,    0.70,    1.60,   21.10,    4.30
    3.00,   38.80,   12.70,   -8.20,  -10.50,   -2.60,    6.70,    0.30,   -4.40,   -1.90,    4.30,    3.60,   21.50,   -7.10,    0.90,    2.00,   24.30,    5.00
    3.60,   46.60,   15.20,   -9.60,  -12.40,   -2.90,    7.70,    0.50,   -4.90,   -1.80,    5.50,    4.40,   25.90,   -8.30,    1.10,    2.70,   29.20,    6.20
    4.00,   51.70,   16.90,  -10.50,  -13.60,   -3.10,    8.30,    0.60,   -5.20,   -1.60,    6.20,    5.00,   28.80,   -9.10,    1.20,    3.20,   32.50,    7.00
    4.60,   59.50,   19.40,  -11.80,  -15.40,   -3.40,    9.10,    0.80,   -5.70,   -1.30,    7.50,    6.00,   33.10,  -10.20,    1.40,    4.10,   37.40,    8.20
    5.00,   64.70,   21.10,  -12.60,  -16.60,   -3.50,    9.60,    1.00,   -5.90,   -1.00,    8.30,    6.60,   36.10,  -10.90,    1.60,    4.60,   40.60,    9.00
    5.60,   72.50,   23.70,  -13.80,  -18.30,   -3.70,   10.40,    1.10,   -6.20,   -0.50,    9.60,    7.60,   40.40,  -11.90,    1.80,    5.60,   45.50,   10.20
    0.60,    3.87,    1.71,   -1.34,   -2.68,   -1.20,    3.94,    0.00,   -4.49,   -1.67,    0.63,    0.36,    2.05,   -1.80,    0.00,    0.09,    2.64,    0.87
    1.00,    6.41,    2.87,   -2.23,   -4.51,   -2.00,    6.36,    0.00,   -6.74,   -2.51,    1.09,    0.61,    3.38,   -2.93,    0.33,    0.28,    4.37,    1.45
    1.60,   10.28,    4.65,   -3.50,   -7.06,   -3.19,   10.61,    0.00,  -10.49,   -3.56,    1.81,    1.03,    5.43,   -4.50,    0.66,    0.65,    7.02,    2.42
    2.00,   12.87,    5.75,   -4.24,   -8.77,   -3.79,   13.33,    0.33,  -12.36,   -3.77,    2.35,    1.34,    6.81,   -5.52,    1.33,    0.93,    8.74,    3.10
    2.60,   16.69,    7.52,   -5.44,  -11.21,   -4.59,   17.27,    0.65,  -14.98,   -3.97,    3.26,    1.82,    8.86,   -7.09,    2.33,    1.49,   11.39,    4.17
    3.00,   19.27,    8.69,   -6.11,  -12.79,   -5.19,   20.30,    0.98,  -16.48,   -3.97,    3.89,    2.19,   10.24,   -8.00,    2.99,    1.86,   13.11,    4.85
    3.60,   23.15,   10.40,   -7.15,  -15.10,   -5.79,   23.33,    1.63,  -18.35,   -3.77,    4.98,    2.67,   12.33,   -9.35,    3.65,    2.51,   15.76,    6.01
    4.00,   25.68,   11.56,   -7.82,  -16.57,   -6.19,   25.15,    1.95,  -19.48,   -3.35,    5.61,    3.04,   13.71,  -10.25,    3.99,    2.97,   17.54,    6.79
    4.60,   29.56,   13.27,   -8.79,  -18.76,   -6.79,   27.58,    2.61,  -21.35,   -2.72,    6.79,    3.65,   15.76,  -11.49,    4.65,    3.81,   20.18,    7.95
    5.00,   32.14,   14.43,   -9.38,  -20.22,   -6.99,   29.09,    3.26,  -22.10,   -2.09,    7.51,    4.01,   17.19,  -12.27,    5.32,    4.28,   21.91,    8.73
    5.60,   36.02,   16.21,  -10.28,  -22.29,   -7.39,   31.52,    3.58,  -23.22,   -1.05,    8.69,    4.62,   19.24,  -13.40,    5.98,    5.20,   24.55,    9.89

          CMIP3ncar_pcm1______ = climate model
    0.60,    3.70,    5.30,    2.80,    0.80,   -1.30,   -1.90,   -1.20,   -1.40,   -3.00,   -2.70,   -2.20,   -0.70,    0.80,   -1.50,   -2.60,    2.80,   -0.10
    1.00,    6.30,    8.90,    4.70,    1.40,   -1.90,   -3.10,   -1.90,   -2.30,   -4.80,   -4.50,   -3.70,   -1.00,    1.40,   -2.40,   -4.30,    4.70,   -0.20
    1.60,   10.10,   14.20,    7.50,    2.30,   -2.80,   -4.70,   -3.00,   -3.60,   -7.30,   -7.10,   -5.80,   -1.40,    2.40,   -3.70,   -6.70,    7.60,   -0.10
    2.00,   12.70,   17.70,    9.30,    3.00,   -3.20,   -5.70,   -3.70,   -4.40,   -8.90,   -8.70,   -7.20,   -1.60,    3.10,   -4.60,   -8.30,    9.60,    0.00
    2.60,   16.60,   23.00,   12.10,    4.20,   -3.60,   -7.00,   -4.60,   -5.50,  -11.10,  -11.20,   -9.20,   -1.70,    4.20,   -5.70,  -10.50,   12.60,    0.20
    3.00,   19.20,   26.60,   14.00,    5.00,   -3.80,   -7.90,   -5.20,   -6.20,  -12.50,  -12.80,  -10.60,   -1.70,    5.00,   -6.40,  -11.90,   14.70,    0.30
    3.60,   23.20,   31.90,   16.80,    6.20,   -4.00,   -9.10,   -6.00,   -7.20,  -14.40,  -15.10,  -12.60,   -1.70,    6.30,   -7.40,  -14.00,   17.80,    0.70
    4.00,   25.90,   35.30,   18.70,    7.10,   -4.10,   -9.80,   -6.60,   -7.80,  -15.60,  -16.60,  -13.90,   -1.50,    7.20,   -8.00,  -15.40,   19.90,    0.90
    4.60,   30.00,   40.20,   21.50,    8.50,   -4.10,  -10.80,   -7.30,   -8.70,  -17.30,  -18.80,  -15.80,   -1.30,    8.60,   -8.90,  -17.30,   23.00,    1.30
    5.00,   32.60,   43.50,   23.40,    9.40,   -4.00,  -11.40,   -7.80,   -9.20,  -18.40,  -20.20,  -17.00,   -1.00,    9.60,   -9.50,  -18.50,   25.00,    1.60
    5.60,   36.30,   48.30,   26.10,   10.90,   -3.90,  -12.30,   -8.50,  -10.00,  -19.90,  -22.30,  -18.80,   -0.60,   11.10,  -10.30,  -20.40,   28.00,    2.10
    0.60,    1.84,    3.63,    2.08,    0.97,   -2.59,   -5.76,   -3.91,   -5.24,   -6.28,   -2.44,   -1.34,   -0.33,    0.90,   -4.98,   -2.42,    1.51,   -0.10
    1.00,    3.13,    6.09,    3.50,    1.71,   -3.79,   -9.39,   -6.19,   -8.61,  -10.04,   -4.07,   -2.25,   -0.48,    1.58,   -7.97,   -4.00,    2.54,   -0.19
    1.60,    5.02,    9.71,    5.58,    2.80,   -5.59,  -14.24,   -9.77,  -13.48,  -15.27,   -6.43,   -3.53,   -0.67,    2.70,  -12.29,   -6.23,    4.10,   -0.10
    2.00,    6.31,   12.11,    6.92,    3.65,   -6.39,  -17.27,  -12.05,  -16.48,  -18.62,   -7.87,   -4.38,   -0.76,    3.49,  -15.28,   -7.71,    5.18,    0.00
    2.60,    8.25,   15.73,    9.01,    5.12,   -7.19,  -21.21,  -14.98,  -20.60,  -23.22,  -10.14,   -5.59,   -0.81,    4.73,  -18.94,   -9.76,    6.80,    0.19
    3.00,    9.54,   18.19,   10.42,    6.09,   -7.58,  -23.94,  -16.94,  -23.22,  -26.15,  -11.58,   -6.44,   -0.81,    5.63,  -21.26,  -11.06,    7.93,    0.29
    3.60,   11.53,   21.82,   12.51,    7.55,   -7.98,  -27.58,  -19.54,  -26.97,  -30.13,  -13.67,   -7.66,   -0.81,    7.09,  -24.58,  -13.01,    9.61,    0.68
    4.00,   12.87,   24.15,   13.92,    8.65,   -8.18,  -29.70,  -21.50,  -29.21,  -32.64,  -15.02,   -8.45,   -0.71,    8.11,  -26.58,  -14.31,   10.74,    0.87
    4.60,   14.90,   27.50,   16.01,   10.35,   -8.18,  -32.73,  -23.78,  -32.58,  -36.19,  -17.01,   -9.60,   -0.62,    9.68,  -29.57,  -16.08,   12.41,    1.26
    5.00,   16.19,   29.75,   17.42,   11.45,   -7.98,  -34.55,  -25.41,  -34.46,  -38.49,  -18.28,  -10.33,   -0.48,   10.81,  -31.56,  -17.19,   13.49,    1.55
    5.60,   18.03,   33.04,   19.43,   13.28,   -7.78,  -37.27,  -27.69,  -37.45,  -41.63,  -20.18,  -11.43,   -0.29,   12.50,  -34.22,  -18.96,   15.11,    2.04

          CMIP3cccma_cgcm31___ = climate model
    0.60,   -1.40,    0.10,    0.90,   -3.00,   -1.40,   -0.60,   -1.10,   -1.20,   -3.90,   -7.40,   -3.20,   -2.90,   -1.20,   -1.00,   -4.80,   -1.40,   -2.10
    1.00,   -2.20,    0.20,    1.50,   -4.90,   -2.40,   -1.00,   -1.90,   -2.00,   -6.30,  -12.00,   -5.10,   -4.70,   -1.90,   -1.60,   -7.80,   -2.20,   -3.40
    1.60,   -3.40,    0.40,    2.40,   -7.70,   -3.70,   -1.50,   -2.90,   -3.10,   -9.70,  -18.30,   -7.70,   -7.30,   -3.00,   -2.50,  -11.90,   -3.40,   -5.20
    2.00,   -4.20,    0.50,    3.00,   -9.50,   -4.60,   -1.90,   -3.60,   -3.80,  -11.80,  -22.20,   -9.20,   -8.90,   -3.70,   -3.10,  -14.40,   -4.20,   -6.30
    2.60,   -5.30,    0.70,    3.90,  -12.10,   -5.90,   -2.40,   -4.60,   -4.80,  -14.60,  -27.60,  -11.30,  -11.20,   -4.70,   -3.90,  -17.80,   -5.30,   -7.90
    3.00,   -6.00,    0.80,    4.50,  -13.70,   -6.70,   -2.80,   -5.20,   -5.50,  -16.40,  -30.90,  -12.50,  -12.70,   -5.30,   -4.50,  -19.90,   -6.00,   -8.90
    3.60,   -7.00,    1.00,    5.50,  -16.10,   -7.90,   -3.20,   -6.10,   -6.40,  -18.80,  -35.50,  -14.10,  -14.70,   -6.20,   -5.30,  -22.80,   -6.90,  -10.30
    4.00,   -7.70,    1.20,    6.10,  -17.70,   -8.60,   -3.60,   -6.70,   -7.00,  -20.30,  -38.40,  -15.10,  -16.00,   -6.70,   -5.80,  -24.60,   -7.50,  -11.10
    4.60,   -8.60,    1.40,    7.00,  -19.90,   -9.80,   -4.00,   -7.50,   -7.90,  -22.40,  -42.30,  -16.30,  -17.70,   -7.60,   -6.50,  -27.00,   -8.30,  -12.30
    5.00,   -9.10,    1.50,    7.60,  -21.40,  -10.50,   -4.30,   -8.10,   -8.50,  -23.70,  -44.80,  -17.00,  -18.90,   -8.10,   -6.90,  -28.50,   -8.80,  -13.10
    5.60,   -9.90,    1.80,    8.50,  -23.50,  -11.50,   -4.70,   -8.80,   -9.30,  -25.60,  -48.20,  -17.90,  -20.40,   -8.80,   -7.60,  -30.60,   -9.50,  -14.10
    0.60,   -0.70,    0.07,    0.67,   -3.65,   -2.79,   -1.82,   -3.58,   -4.49,   -8.16,   -6.70,   -1.95,   -1.38,   -1.35,   -3.32,   -4.46,   -0.76,   -2.04
    1.00,   -1.09,    0.14,    1.12,   -5.97,   -4.79,   -3.03,   -6.19,   -7.49,  -13.18,  -10.86,   -3.10,   -2.24,   -2.14,   -5.32,   -7.25,   -1.19,   -3.30
    1.60,   -1.69,    0.27,    1.79,   -9.38,   -7.39,   -4.55,   -9.45,  -11.61,  -20.29,  -16.56,   -4.68,   -3.48,   -3.38,   -8.31,  -11.06,   -1.83,   -5.04
    2.00,   -2.09,    0.34,    2.23,  -11.57,   -9.18,   -5.76,  -11.73,  -14.23,  -24.69,  -20.09,   -5.59,   -4.24,   -4.17,  -10.30,  -13.38,   -2.27,   -6.11
    2.60,   -2.63,    0.48,    2.90,  -14.74,  -11.78,   -7.27,  -14.98,  -17.98,  -30.54,  -24.98,   -6.87,   -5.33,   -5.29,  -12.96,  -16.54,   -2.86,   -7.66
    3.00,   -2.98,    0.55,    3.35,  -16.69,  -13.37,   -8.48,  -16.94,  -20.60,  -34.31,  -27.96,   -7.60,   -6.05,   -5.97,  -14.95,  -18.49,   -3.24,   -8.63
    3.60,   -3.48,    0.68,    4.10,  -19.61,  -15.77,   -9.70,  -19.87,  -23.97,  -39.33,  -32.13,   -8.57,   -7.00,   -6.98,  -17.61,  -21.19,   -3.72,   -9.99
    4.00,   -3.83,    0.82,    4.54,  -21.56,  -17.17,  -10.91,  -21.82,  -26.22,  -42.47,  -34.75,   -9.18,   -7.62,   -7.55,  -19.27,  -22.86,   -4.05,  -10.77
    4.60,   -4.27,    0.96,    5.21,  -24.24,  -19.56,  -12.12,  -24.43,  -29.59,  -46.86,  -38.28,   -9.91,   -8.43,   -8.56,  -21.59,  -25.09,   -4.48,  -11.93
    5.00,   -4.52,    1.03,    5.66,  -26.07,  -20.96,  -13.03,  -26.38,  -31.84,  -49.58,  -40.54,  -10.33,   -9.00,   -9.12,  -22.92,  -26.49,   -4.75,  -12.71
    5.60,   -4.92,    1.23,    6.33,  -28.62,  -22.95,  -14.24,  -28.66,  -34.83,  -53.56,  -43.62,  -10.88,   -9.71,   -9.91,  -25.25,  -28.44,   -5.13,  -13.68

          CMIP3csiro_mk30_____ = climate model
    0.60,    2.40,   -0.50,    1.90,    1.70,   -5.50,   -5.50,   -4.00,   -1.80,    0.40,   -2.40,    2.70,    4.50,   -0.60,   -3.80,    0.30,    2.10,   -0.50
    1.00,    4.00,   -0.80,    3.20,    2.80,   -8.80,   -8.50,   -6.30,   -2.90,    0.70,   -3.80,    4.50,    7.70,   -0.90,   -5.90,    0.50,    3.60,   -0.70
    1.60,    6.40,   -1.10,    5.10,    4.60,  -13.00,  -12.40,   -9.20,   -4.40,    1.20,   -5.90,    7.30,   12.60,   -1.10,   -8.70,    0.90,    6.00,   -0.70
    2.00,    8.00,   -1.20,    6.40,    5.80,  -15.60,  -14.60,  -10.90,   -5.30,    1.60,   -7.20,    9.20,   15.90,   -1.10,  -10.30,    1.20,    7.60,   -0.70
    2.60,   10.50,   -1.30,    8.40,    7.50,  -18.90,  -17.40,  -13.20,   -6.60,    2.20,   -9.00,   12.10,   21.00,   -1.00,  -12.40,    1.80,   10.10,   -0.40
    3.00,   12.20,   -1.40,    9.70,    8.70,  -20.90,  -18.90,  -14.40,   -7.40,    2.60,  -10.10,   14.00,   24.50,   -0.80,  -13.60,    2.20,   11.80,   -0.10
    3.60,   14.70,   -1.30,   11.70,   10.60,  -23.60,  -21.00,  -16.10,   -8.40,    3.20,  -11.70,   16.90,   29.90,   -0.50,  -15.20,    2.80,   14.40,    0.40
    4.00,   16.40,   -1.30,   13.00,   11.70,  -25.20,  -22.10,  -17.10,   -9.10,    3.60,  -12.70,   18.90,   33.50,   -0.20,  -16.10,    3.30,   16.20,    0.80
    4.60,   18.90,   -1.10,   15.00,   13.10,  -27.30,  -23.70,  -18.50,  -10.00,    4.30,  -14.10,   21.90,   39.00,    0.20,  -17.40,    4.10,   19.00,    1.50
    5.00,   20.60,   -0.90,   16.30,   14.00,  -28.60,  -24.50,  -19.20,  -10.60,    4.80,  -14.90,   24.00,   42.80,    0.50,  -18.10,    4.60,   20.80,    2.00
    5.60,   23.20,   -0.60,   18.30,   15.20,  -30.40,  -25.70,  -20.30,  -11.40,    5.50,  -16.10,   27.10,   48.50,    1.00,  -19.10,    5.50,   23.70,    2.80
    0.60,    1.19,   -0.34,    1.41,    2.07,  -10.98,  -16.67,  -13.03,   -6.74,    0.84,   -2.17,    1.64,    2.14,   -0.68,  -12.62,    0.28,    1.13,   -0.48
    1.00,    1.99,   -0.55,    2.38,    3.41,  -17.56,  -25.76,  -20.52,  -10.86,    1.46,   -3.44,    2.74,    3.67,   -1.01,  -19.60,    0.46,    1.94,   -0.68
    1.60,    3.18,   -0.75,    3.80,    5.60,  -25.95,  -37.58,  -29.97,  -16.48,    2.51,   -5.34,    4.44,    6.00,   -1.24,  -28.90,    0.84,    3.24,   -0.68
    2.00,    3.97,   -0.82,    4.77,    7.06,  -31.14,  -44.24,  -35.50,  -19.85,    3.35,   -6.52,    5.59,    7.57,   -1.24,  -34.22,    1.12,    4.10,   -0.68
    2.60,    5.22,   -0.89,    6.25,    9.14,  -37.72,  -52.73,  -43.00,  -24.72,    4.60,   -8.14,    7.36,   10.00,   -1.13,  -41.20,    1.67,    5.45,   -0.39
    3.00,    6.06,   -0.96,    7.22,   10.60,  -41.72,  -57.27,  -46.91,  -27.72,    5.44,   -9.14,    8.51,   11.67,   -0.90,  -45.18,    2.04,    6.37,   -0.10
    3.60,    7.30,   -0.89,    8.71,   12.91,  -47.11,  -63.64,  -52.44,  -31.46,    6.69,  -10.59,   10.27,   14.24,   -0.56,  -50.50,    2.60,    7.77,    0.39
    4.00,    8.15,   -0.89,    9.68,   14.25,  -50.30,  -66.97,  -55.70,  -34.08,    7.53,  -11.49,   11.49,   15.95,   -0.23,  -53.49,    3.07,    8.74,    0.78
    4.60,    9.39,   -0.75,   11.17,   15.96,  -54.49,  -71.82,  -60.26,  -37.45,    9.00,  -12.76,   13.31,   18.57,    0.23,  -57.81,    3.81,   10.25,    1.45
    5.00,   10.23,   -0.62,   12.14,   17.05,  -57.09,  -74.24,  -62.54,  -39.70,   10.04,  -13.48,   14.59,   20.38,    0.56,  -60.13,    4.28,   11.23,    1.94
    5.60,   11.53,   -0.41,   13.63,   18.51,  -60.68,  -77.88,  -66.12,  -42.70,   11.51,  -14.57,   16.47,   23.10,    1.13,  -63.46,    5.11,   12.79,    2.72

          CMIP3ipsl_cm4_______ = climate model
    0.60,    3.40,    6.00,   -4.00,   -3.30,   -5.00,   -3.50,   -1.70,   -1.90,   -0.70,    1.20,   -2.00,   -9.70,   -4.10,   -2.40,   -0.50,   -0.10,   -1.70
    1.00,    5.70,   10.00,   -6.50,   -5.30,   -7.90,   -5.60,   -2.70,   -3.10,   -1.00,    2.10,   -3.20,  -15.90,   -6.60,   -3.80,   -0.70,    0.00,   -2.80
    1.60,    9.10,   16.00,  -10.00,   -8.20,  -11.70,   -8.30,   -3.90,   -4.60,   -1.40,    3.20,   -5.10,  -24.70,  -10.00,   -5.60,   -1.10,    0.20,   -4.10
    2.00,   11.40,   20.10,  -12.20,  -10.00,  -13.90,  -10.00,   -4.70,   -5.60,   -1.60,    3.70,   -6.40,  -30.20,  -12.00,   -6.70,   -1.40,    0.40,   -5.00
    2.60,   14.90,   26.10,  -15.40,  -12.50,  -16.80,  -12.20,   -5.70,   -6.90,   -1.90,    4.20,   -8.20,  -38.20,  -14.90,   -8.30,   -2.00,    0.90,   -6.00
    3.00,   17.20,   30.10,  -17.30,  -14.00,  -18.50,  -13.60,   -6.20,   -7.60,   -2.00,    4.60,   -9.40,  -43.30,  -16.60,   -9.20,   -2.30,    1.30,   -6.70
    3.60,   20.60,   35.80,  -20.10,  -16.20,  -20.80,  -15.40,   -7.00,   -8.70,   -2.10,    4.90,  -11.20,  -50.60,  -19.00,  -10.40,   -2.80,    1.90,   -7.60
    4.00,   22.90,   39.30,  -21.80,  -17.50,  -22.10,  -16.50,   -7.50,   -9.40,   -2.10,    5.10,  -12.40,  -55.30,  -20.50,  -11.10,   -3.10,    2.30,   -8.10
    4.60,   26.40,   44.30,  -24.30,  -19.40,  -23.90,  -18.00,   -8.10,  -10.30,   -2.10,    5.20,  -14.20,  -61.90,  -22.50,  -12.10,   -3.70,    2.90,   -8.80
    5.00,   28.70,   47.60,  -25.80,  -20.60,  -25.00,  -18.90,   -8.40,  -10.80,   -2.00,    5.30,  -15.30,  -66.10,  -23.80,  -12.70,   -4.00,    3.40,   -9.30
    5.60,   32.10,   52.20,  -28.00,  -22.30,  -26.50,  -20.20,   -8.90,  -11.60,   -1.90,    5.40,  -17.00,  -72.20,  -25.60,  -13.50,   -4.50,    4.00,   -9.90
    0.60,    1.69,    4.10,   -2.98,   -4.02,   -9.98,  -10.61,   -5.54,   -7.12,   -1.46,    1.09,   -1.22,   -4.62,   -4.62,   -7.97,   -0.46,   -0.05,   -1.65
    1.00,    2.83,    6.84,   -4.84,   -6.46,  -15.77,  -16.97,   -8.79,  -11.61,   -2.09,    1.90,   -1.95,   -7.57,   -7.43,  -12.62,   -0.65,    0.00,   -2.72
    1.60,    4.52,   10.94,   -7.45,   -9.99,  -23.35,  -25.15,  -12.70,  -17.23,   -2.93,    2.90,   -3.10,  -11.76,  -11.26,  -18.60,   -1.02,    0.11,   -3.98
    2.00,    5.66,   13.75,   -9.08,  -12.18,  -27.74,  -30.30,  -15.31,  -20.97,   -3.35,    3.35,   -3.89,  -14.38,  -13.51,  -22.26,   -1.30,    0.22,   -4.85
    2.60,    7.40,   17.85,  -11.47,  -15.23,  -33.53,  -36.97,  -18.57,  -25.84,   -3.97,    3.80,   -4.98,  -18.19,  -16.78,  -27.57,   -1.86,    0.49,   -5.82
    3.00,    8.54,   20.59,  -12.88,  -17.05,  -36.93,  -41.21,  -20.20,  -28.46,   -4.18,    4.16,   -5.71,  -20.62,  -18.69,  -30.56,   -2.14,    0.70,   -6.50
    3.60,   10.23,   24.49,  -14.97,  -19.73,  -41.52,  -46.67,  -22.80,  -32.58,   -4.39,    4.43,   -6.81,  -24.10,  -21.40,  -34.55,   -2.60,    1.03,   -7.37
    4.00,   11.38,   26.88,  -16.23,  -21.32,  -44.11,  -50.00,  -24.43,  -35.21,   -4.39,    4.62,   -7.54,  -26.33,  -23.09,  -36.88,   -2.88,    1.24,   -7.86
    4.60,   13.11,   30.30,  -18.09,  -23.63,  -47.70,  -54.55,  -26.38,  -38.58,   -4.39,    4.71,   -8.63,  -29.48,  -25.34,  -40.20,   -3.44,    1.57,   -8.54
    5.00,   14.26,   32.56,  -19.21,  -25.09,  -49.90,  -57.27,  -27.36,  -40.45,   -4.18,    4.80,   -9.30,  -31.48,  -26.80,  -42.19,   -3.72,    1.83,   -9.02
    5.60,   15.95,   35.70,  -20.85,  -27.16,  -52.89,  -61.21,  -28.99,  -43.45,   -3.97,    4.89,  -10.33,  -34.38,  -28.83,  -44.85,   -4.18,    2.16,   -9.60

          CMIP3mpi_echam5_____ = climate model
    0.60,    7.90,    6.20,    1.90,   -0.80,   -1.20,    1.20,    0.10,   -2.20,   -3.40,   -4.70,   -0.70,    4.60,    0.00,   -0.30,   -3.00,    6.20,    0.70
    1.00,   13.20,   10.30,    3.20,   -1.30,   -1.90,    1.90,    0.20,   -3.50,   -5.50,   -7.50,   -1.00,    7.60,    0.00,   -0.40,   -4.70,   10.40,    1.30
    1.60,   21.10,   16.40,    5.10,   -2.10,   -2.80,    3.10,    0.40,   -5.20,   -8.40,  -11.10,   -1.40,   12.30,    0.00,   -0.50,   -7.00,   16.60,    2.30
    2.00,   26.40,   20.50,    6.30,   -2.60,   -3.40,    3.90,    0.60,   -6.20,  -10.10,  -13.10,   -1.50,   15.40,    0.10,   -0.60,   -8.30,   20.70,    3.00
    2.60,   34.30,   26.70,    8.30,   -3.20,   -4.10,    5.20,    0.90,   -7.60,  -12.50,  -15.90,   -1.60,   20.10,    0.30,   -0.50,  -10.00,   27.00,    4.20
    3.00,   39.50,   30.80,    9.50,   -3.70,   -4.50,    6.00,    1.10,   -8.50,  -14.00,  -17.40,   -1.50,   23.20,    0.50,   -0.50,  -11.00,   31.20,    5.10
    3.60,   47.40,   36.90,   11.50,   -4.30,   -5.00,    7.30,    1.40,   -9.60,  -16.10,  -19.50,   -1.20,   28.00,    0.70,   -0.30,  -12.30,   37.40,    6.40
    4.00,   52.70,   41.00,   12.80,   -4.60,   -5.30,    8.10,    1.60,  -10.30,  -17.30,  -20.70,   -1.00,   31.20,    1.00,   -0.20,  -13.00,   41.60,    7.40
    4.60,   60.60,   47.20,   14.70,   -5.20,   -5.60,    9.40,    2.00,  -11.20,  -19.10,  -22.20,   -0.50,   36.00,    1.30,    0.00,  -13.90,   47.90,    8.80
    5.00,   65.90,   51.30,   16.00,   -5.50,   -5.80,   10.10,    2.30,  -11.80,  -20.20,  -23.10,   -0.10,   39.20,    1.60,    0.20,  -14.50,   52.10,    9.90
    5.60,   73.80,   57.50,   18.00,   -6.00,   -6.00,   11.10,    2.70,  -12.60,  -21.70,  -24.30,    0.60,   44.00,    2.00,    0.40,  -15.10,   58.40,   11.40
    0.60,    3.92,    4.24,    1.41,   -0.97,   -2.40,    3.64,    0.33,   -8.24,   -7.11,   -4.25,   -0.43,    2.19,    0.00,   -1.00,   -2.79,    3.35,    0.68
    1.00,    6.56,    7.05,    2.38,   -1.58,   -3.79,    5.76,    0.65,  -13.11,  -11.51,   -6.79,   -0.61,    3.62,    0.00,   -1.33,   -4.37,    5.61,    1.26
    1.60,   10.48,   11.22,    3.80,   -2.56,   -5.59,    9.39,    1.30,  -19.48,  -17.57,  -10.05,   -0.85,    5.86,    0.00,   -1.66,   -6.51,    8.96,    2.23
    2.00,   13.11,   14.02,    4.69,   -3.17,   -6.79,   11.82,    1.95,  -23.22,  -21.13,  -11.86,   -0.91,    7.33,    0.11,   -1.99,   -7.71,   11.17,    2.91
    2.60,   17.04,   18.26,    6.18,   -3.90,   -8.18,   15.76,    2.93,  -28.46,  -26.15,  -14.39,   -0.97,    9.57,    0.34,   -1.66,   -9.29,   14.57,    4.07
    3.00,   19.62,   21.07,    7.07,   -4.51,   -8.98,   18.18,    3.58,  -31.84,  -29.29,  -15.75,   -0.91,   11.05,    0.56,   -1.66,  -10.22,   16.84,    4.95
