National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bahamas = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    2.40,   -1.90,   -4.80,   -1.70,    0.40,   -8.00,   -2.30,   -1.90,    7.00,    3.20,    3.00,   -1.60,   -2.00,   -4.10,    4.40,   -0.40,   -0.50
    1.00,    4.10,   -3.20,   -7.70,   -2.80,    0.60,  -13.00,   -3.70,   -3.10,   11.60,    5.30,    5.00,   -2.60,   -3.30,   -6.60,    7.30,   -0.60,   -0.80
    1.60,    6.50,   -5.00,  -11.80,   -4.40,    1.00,  -20.00,   -5.80,   -4.70,   18.60,    8.40,    8.00,   -4.10,   -5.10,  -10.20,   11.70,   -0.80,   -1.10
    2.00,    8.10,   -6.10,  -14.40,   -5.50,    1.30,  -24.50,   -7.10,   -5.70,   23.20,   10.50,   10.00,   -5.00,   -6.20,  -12.40,   14.60,   -1.00,   -1.30
    2.60,   10.60,   -7.80,  -17.90,   -7.10,    1.70,  -30.70,   -8.80,   -7.00,   30.20,   13.70,   13.00,   -6.40,   -7.80,  -15.50,   19.00,   -1.20,   -1.40
    3.00,   12.20,   -8.90,  -20.10,   -8.20,    2.00,  -34.70,  -10.00,   -7.80,   34.80,   15.80,   15.00,   -7.30,   -8.80,  -17.50,   21.90,   -1.30,   -1.40
    3.60,   14.70,  -10.40,  -23.10,   -9.80,    2.50,  -40.20,  -11.50,   -8.90,   41.80,   19.00,   18.00,   -8.60,  -10.10,  -20.20,   26.30,   -1.40,   -1.40
    4.00,   16.30,  -11.40,  -25.00,  -10.90,    2.80,  -43.70,  -12.50,   -9.50,   46.50,   21.10,   20.00,   -9.40,  -11.00,  -21.90,   29.20,   -1.50,   -1.30
    4.60,   18.60,  -12.80,  -27.70,  -12.50,    3.30,  -48.70,  -13.90,  -10.40,   53.40,   24.20,   23.00,  -10.70,  -12.30,  -24.30,   33.60,   -1.60,   -1.20
    5.00,   19.80,  -13.70,  -29.30,  -13.50,    3.70,  -51.80,  -14.80,  -10.80,   58.10,   26.30,   25.00,  -11.50,  -13.00,  -25.80,   36.50,   -1.80,   -1.00
    5.60,   21.60,  -15.00,  -31.60,  -15.10,    4.20,  -56.10,  -15.90,  -11.50,   65.00,   29.50,   28.00,  -12.60,  -14.10,  -27.80,   40.80,   -2.00,   -0.80
    0.60,    4.48,   -3.60,   -7.97,   -2.02,    0.23,   -4.69,   -1.78,   -1.20,    4.07,    2.58,    4.61,   -3.32,   -1.90,   -2.69,    3.65,   -0.78,   -0.47
    1.00,    7.65,   -6.06,  -12.79,   -3.32,    0.35,   -7.62,   -2.87,   -1.95,    6.75,    4.27,    7.68,   -5.39,   -3.14,   -4.32,    6.06,   -1.17,   -0.74
    1.60,   12.13,   -9.47,  -19.60,   -5.22,    0.58,  -11.73,   -4.50,   -2.96,   10.82,    6.77,   12.29,   -8.51,   -4.85,   -6.68,    9.72,   -1.55,   -1.02
    2.00,   15.11,  -11.55,  -23.92,   -6.52,    0.76,  -14.37,   -5.50,   -3.59,   13.50,    8.47,   15.36,  -10.37,   -5.89,   -8.12,   12.13,   -1.94,   -1.21
    2.60,   19.78,  -14.77,  -29.73,   -8.42,    0.99,  -18.01,   -6.82,   -4.41,   17.57,   11.05,   19.97,  -13.28,   -7.41,  -10.15,   15.78,   -2.33,   -1.30
    3.00,   22.76,  -16.86,  -33.39,   -9.73,    1.17,  -20.35,   -7.75,   -4.91,   20.24,   12.74,   23.04,  -15.15,   -8.37,  -11.46,   18.19,   -2.52,   -1.30
    3.60,   27.43,  -19.70,  -38.37,  -11.63,    1.46,  -23.58,   -8.91,   -5.61,   24.32,   15.32,   27.65,  -17.84,   -9.60,  -13.23,   21.84,   -2.72,   -1.30
    4.00,   30.41,  -21.59,  -41.53,  -12.93,    1.64,  -25.63,   -9.69,   -5.99,   27.05,   17.02,   30.72,  -19.50,  -10.46,  -14.34,   24.25,   -2.91,   -1.21
    4.60,   34.70,  -24.24,  -46.01,  -14.83,    1.93,  -28.56,  -10.78,   -6.55,   31.06,   19.52,   35.33,  -22.20,  -11.69,  -15.91,   27.91,   -3.11,   -1.12
    5.00,   36.94,  -25.95,  -48.67,  -16.01,    2.16,  -30.38,  -11.47,   -6.81,   33.80,   21.21,   38.40,  -23.86,  -12.36,  -16.90,   30.32,   -3.50,   -0.93
    5.60,   40.30,  -28.41,  -52.49,  -17.91,    2.45,  -32.90,  -12.33,   -7.25,   37.81,   23.79,   43.01,  -26.14,  -13.40,  -18.21,   33.89,   -3.88,   -0.74

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    1.60,    0.50,    0.00,    0.40,   -1.50,   -3.70,   -7.00,   -1.20,   -5.50,    4.70,    3.40,    0.80,   -0.40,   -4.00,    0.90,    1.00,   -0.60
    1.00,    2.60,    0.80,    0.00,    0.70,   -2.50,   -6.20,  -11.40,   -2.00,   -9.00,    7.80,    5.70,    1.30,   -0.60,   -6.50,    1.50,    1.60,   -1.00
    1.60,    4.20,    1.30,    0.00,    1.20,   -3.90,   -9.70,  -17.70,   -3.10,  -14.10,   12.40,    9.10,    2.10,   -0.90,  -10.20,    2.50,    2.50,   -1.50
    2.00,    5.30,    1.70,    0.10,    1.50,   -4.80,  -12.00,  -21.70,   -3.90,  -17.40,   15.60,   11.30,    2.60,   -1.10,  -12.50,    3.20,    3.20,   -1.80
    2.60,    6.90,    2.20,    0.10,    2.00,   -6.20,  -15.30,  -27.50,   -5.00,  -22.10,   20.20,   14.70,    3.30,   -1.30,  -15.90,    4.30,    4.10,   -2.20
    3.00,    7.90,    2.50,    0.20,    2.40,   -7.00,  -17.40,  -31.10,   -5.80,  -25.20,   23.30,   17.00,    3.90,   -1.50,  -18.10,    5.00,    4.80,   -2.50
    3.60,    9.50,    3.00,    0.20,    2.90,   -8.30,  -20.50,  -36.40,   -6.90,  -29.60,   28.00,   20.40,    4.60,   -1.70,  -21.30,    6.20,    5.70,   -2.80
    4.00,   10.60,    3.30,    0.30,    3.30,   -9.10,  -22.50,  -39.70,   -7.70,  -32.50,   31.10,   22.60,    5.10,   -1.80,  -23.30,    7.10,    6.30,   -2.90
    4.60,   12.10,    3.80,    0.40,    3.90,  -10.30,  -25.40,  -44.50,   -8.80,  -36.60,   35.80,   26.00,    5.90,   -2.00,  -26.20,    8.40,    7.30,   -3.10
    5.00,   13.20,    4.20,    0.40,    4.30,  -11.00,  -27.30,  -47.50,   -9.50,  -39.30,   38.90,   28.30,    6.40,   -2.10,  -28.10,    9.30,    7.90,   -3.30
    5.60,   14.80,    4.70,    0.50,    4.80,  -12.20,  -30.10,  -51.80,  -10.60,  -43.20,   43.50,   31.70,    7.20,   -2.30,  -30.80,   10.70,    8.90,   -3.40
    0.60,    2.99,    0.95,    0.00,    0.47,   -0.88,   -2.17,   -5.43,   -0.76,   -3.20,    3.79,    5.22,    1.66,   -0.38,   -2.62,    0.75,    1.94,   -0.56
    1.00,    4.85,    1.52,    0.00,    0.83,   -1.46,   -3.64,   -8.84,   -1.26,   -5.24,    6.29,    8.76,    2.70,   -0.57,   -4.26,    1.25,    3.11,   -0.93
    1.60,    7.84,    2.46,    0.00,    1.42,   -2.28,   -5.69,  -13.72,   -1.95,   -8.20,   10.00,   13.98,    4.36,   -0.86,   -6.68,    2.08,    4.85,   -1.40
    2.00,    9.89,    3.22,    0.17,    1.78,   -2.81,   -7.04,  -16.82,   -2.46,  -10.12,   12.58,   17.36,    5.39,   -1.05,   -8.19,    2.66,    6.21,   -1.67
    2.60,   12.87,    4.17,    0.17,    2.37,   -3.62,   -8.97,  -21.32,   -3.15,  -12.86,   16.29,   22.58,    6.85,   -1.24,  -10.41,    3.57,    7.96,   -2.05
    3.00,   14.74,    4.73,    0.33,    2.85,   -4.09,  -10.21,  -24.11,   -3.65,  -14.66,   18.79,   26.11,    8.09,   -1.43,  -11.85,    4.15,    9.32,   -2.33
    3.60,   17.72,    5.68,    0.33,    3.44,   -4.85,  -12.02,  -28.22,   -4.35,  -17.22,   22.58,   31.34,    9.54,   -1.62,  -13.95,    5.15,   11.07,   -2.60
    4.00,   19.78,    6.25,    0.50,    3.91,   -5.32,  -13.20,  -30.78,   -4.85,  -18.91,   25.08,   34.72,   10.58,   -1.71,  -15.26,    5.90,   12.23,   -2.70
    4.60,   22.57,    7.20,    0.66,    4.63,   -6.02,  -14.90,  -34.50,   -5.55,  -21.29,   28.87,   39.94,   12.24,   -1.90,  -17.16,    6.98,   14.17,   -2.88
    5.00,   24.63,    7.95,    0.66,    5.10,   -6.43,  -16.01,  -36.82,   -5.99,  -22.86,   31.37,   43.47,   13.28,   -2.00,  -18.40,    7.72,   15.34,   -3.07
    5.60,   27.61,    8.90,    0.83,    5.69,   -7.13,  -17.65,  -40.16,   -6.68,  -25.13,   35.08,   48.69,   14.94,   -2.19,  -20.17,    8.89,   17.28,   -3.16

          CMIP5mpi_esmmr______ = climate model
    0.60,   -2.20,    0.40,    2.40,   -7.20,   -9.70,   -3.30,   -6.10,   -5.30,    1.80,    3.20,    6.30,    2.40,   -4.80,   -4.90,    3.80,    0.20,   -1.40
    1.00,   -3.60,    0.70,    4.00,  -11.60,  -15.80,   -5.40,   -9.90,   -8.70,    3.00,    5.40,   10.50,    4.00,   -7.80,   -8.00,    6.30,    0.40,   -2.30
    1.60,   -5.60,    1.20,    6.50,  -17.60,  -24.40,   -8.30,  -15.50,  -13.70,    4.90,    8.60,   16.70,    6.40,  -11.80,  -12.50,   10.10,    0.70,   -3.40
    2.00,   -6.80,    1.50,    8.10,  -21.30,  -29.80,  -10.20,  -19.10,  -16.90,    6.10,   10.80,   20.90,    8.00,  -14.30,  -15.40,   12.60,    0.90,   -4.10
    2.60,   -8.70,    1.90,   10.50,  -26.40,  -37.40,  -12.90,  -24.20,  -21.60,    7.90,   14.00,   27.20,   10.40,  -17.80,  -19.60,   16.40,    1.20,   -4.90
    3.00,   -9.90,    2.20,   12.20,  -29.60,  -42.20,  -14.70,  -27.50,  -24.60,    9.10,   16.10,   31.40,   12.00,  -19.90,  -22.30,   18.90,    1.50,   -5.50
    3.60,  -11.60,    2.70,   14.60,  -33.90,  -49.00,  -17.10,  -32.30,  -29.00,   11.00,   19.40,   37.60,   14.40,  -22.80,  -26.10,   22.70,    1.80,   -6.10
    4.00,  -12.60,    3.00,   16.20,  -36.60,  -53.30,  -18.70,  -35.30,  -31.80,   12.20,   21.50,   41.80,   16.00,  -24.60,  -28.60,   25.20,    2.10,   -6.50
    4.60,  -14.20,    3.50,   18.60,  -40.30,  -59.30,  -21.00,  -39.70,  -36.00,   14.00,   24.80,   47.70,   18.40,  -27.00,  -32.20,   28.80,    2.50,   -7.00
    5.00,  -15.20,    3.80,   20.30,  -42.50,  -63.10,  -22.40,  -42.40,  -38.60,   15.20,   26.90,   50.70,   20.00,  -28.50,  -34.50,   31.00,    2.80,   -7.30
    5.60,  -16.70,    4.20,   22.70,  -45.70,  -68.50,  -24.40,  -46.50,  -42.50,   17.10,   30.10,   54.80,   22.40,  -30.50,  -37.80,   34.00,    3.30,   -7.70
    0.60,   -4.10,    0.76,    3.99,   -8.54,   -5.67,   -1.94,   -4.73,   -3.34,    1.05,    2.58,    9.68,    4.98,   -4.56,   -3.21,    3.16,    0.39,   -1.30
    1.00,   -6.72,    1.33,    6.64,  -13.76,   -9.23,   -3.17,   -7.67,   -5.48,    1.75,    4.35,   16.13,    8.30,   -7.41,   -5.24,    5.23,    0.78,   -2.14
    1.60,  -10.45,    2.27,   10.80,  -20.88,  -14.26,   -4.87,  -12.02,   -8.63,    2.85,    6.94,   25.65,   13.28,  -11.22,   -8.19,    8.39,    1.36,   -3.16
    2.00,  -12.69,    2.84,   13.46,  -25.27,  -17.42,   -5.98,  -14.81,  -10.65,    3.55,    8.71,   32.10,   16.60,  -13.59,  -10.09,   10.47,    1.75,   -3.81
    2.60,  -16.23,    3.60,   17.44,  -31.32,  -21.86,   -7.57,  -18.76,  -13.61,    4.60,   11.29,   41.78,   21.58,  -16.92,  -12.84,   13.62,    2.33,   -4.56
    3.00,  -18.47,    4.17,   20.27,  -35.11,  -24.66,   -8.62,  -21.32,  -15.50,    5.29,   12.98,   48.23,   24.90,  -18.92,  -14.60,   15.70,    2.91,   -5.12
    3.60,  -21.64,    5.11,   24.25,  -40.21,  -28.64,  -10.03,  -25.04,  -18.27,    6.40,   15.65,   57.76,   29.88,  -21.67,  -17.09,   18.85,    3.50,   -5.67
    4.00,  -23.51,    5.68,   26.91,  -43.42,  -31.15,  -10.97,  -27.36,  -20.04,    7.10,   17.34,   64.21,   33.20,  -23.38,  -18.73,   20.93,    4.08,   -6.05
    4.60,  -26.49,    6.63,   30.90,  -47.81,  -34.66,  -12.32,  -30.78,  -22.68,    8.14,   20.00,   73.27,   38.17,  -25.67,  -21.09,   23.92,    4.85,   -6.51
    5.00,  -28.36,    7.20,   33.72,  -50.42,  -36.88,  -13.14,  -32.87,  -24.32,    8.84,   21.69,   77.88,   41.49,  -27.09,  -22.59,   25.75,    5.44,   -6.79
    5.60,  -31.16,    7.95,   37.71,  -54.21,  -40.04,  -14.31,  -36.05,  -26.78,    9.95,   24.27,   84.18,   46.47,  -28.99,  -24.75,   28.24,    6.41,   -7.16

          CMIP5mri_cgcm3______ = climate model
    0.60,    9.10,    3.60,    2.00,   -1.60,   -6.40,    1.60,   -0.30,   -5.20,    1.90,    8.90,    4.90,    6.40,   -2.00,   -1.30,    5.30,    6.40,    2.10
    1.00,   15.20,    6.10,    3.30,   -2.60,  -10.60,    2.60,   -0.40,   -8.50,    3.30,   14.90,    8.20,   10.70,   -3.30,   -2.10,    8.80,   10.70,    3.50
    1.60,   24.30,    9.70,    5.40,   -4.00,  -16.50,    4.20,   -0.50,  -13.10,    5.30,   23.80,   13.20,   17.10,   -5.00,   -3.10,   14.10,   17.00,    5.70
    2.00,   30.40,   12.10,    6.70,   -4.90,  -20.20,    5.20,   -0.40,  -16.10,    6.70,   29.80,   16.40,   21.40,   -6.10,   -3.80,   17.60,   21.30,    7.30
    2.60,   39.30,   15.80,    8.80,   -6.20,  -25.70,    6.80,   -0.20,  -20.20,    8.80,   38.80,   21.40,   27.80,   -7.70,   -4.60,   23.00,   27.70,    9.60
    3.00,   44.70,   18.20,   10.20,   -7.00,  -29.20,    7.80,    0.00,  -22.90,   10.20,   44.70,   24.70,   32.10,   -8.60,   -5.00,   26.50,   31.70,   11.10
    3.60,   51.70,   21.80,   12.40,   -8.20,  -34.20,    9.40,    0.40,  -26.60,   12.40,   53.70,   29.60,   38.50,  -10.00,   -5.60,   31.90,   37.30,   13.40
    4.00,   56.00,   24.30,   13.80,   -8.90,  -37.30,   10.40,    0.70,  -29.00,   13.90,   59.60,   32.90,   42.10,  -10.80,   -5.90,   35.50,   40.80,   14.90
    4.60,   61.50,   27.90,   16.00,  -10.00,  -42.00,   12.00,    1.30,  -32.30,   16.20,   68.50,   37.80,   47.00,  -12.00,   -6.30,   40.80,   45.50,   17.00
    5.00,   64.70,   30.30,   17.40,  -10.70,  -44.90,   13.00,    1.80,  -34.40,   17.70,   74.40,   41.10,   49.40,  -12.70,   -6.50,   44.40,   48.20,   18.30
    5.60,   69.40,   33.90,   19.60,  -11.60,  -49.20,   14.60,    2.50,  -37.40,   20.00,   82.30,   45.90,   52.90,  -13.70,   -6.80,   49.40,   52.10,   20.20
    0.60,   16.98,    6.82,    3.32,   -1.90,   -3.74,    0.94,   -0.23,   -3.28,    1.11,    7.18,    7.53,   13.28,   -1.90,   -0.85,    4.40,   12.43,    1.95
    1.00,   28.36,   11.55,    5.48,   -3.08,   -6.20,    1.52,   -0.31,   -5.36,    1.92,   12.02,   12.60,   22.20,   -3.14,   -1.38,    7.31,   20.78,    3.26
    1.60,   45.34,   18.37,    8.97,   -4.74,   -9.64,    2.46,   -0.39,   -8.25,    3.08,   19.19,   20.28,   35.48,   -4.75,   -2.03,   11.71,   33.01,    5.30
    2.00,   56.72,   22.92,   11.13,   -5.81,  -11.81,    3.05,   -0.31,  -10.14,    3.90,   24.03,   25.19,   44.40,   -5.80,   -2.49,   14.62,   41.36,    6.79
    2.60,   73.32,   29.92,   14.62,   -7.35,  -15.02,    3.99,   -0.16,  -12.73,    5.12,   31.29,   32.87,   57.68,   -7.32,   -3.01,   19.10,   53.79,    8.93
    3.00,   83.40,   34.47,   16.94,   -8.30,  -17.07,    4.57,    0.00,  -14.43,    5.93,   36.05,   37.94,   66.60,   -8.17,   -3.27,   22.01,   61.55,   10.33
    3.60,   96.46,   41.29,   20.60,   -9.73,  -19.99,    5.51,    0.31,  -16.76,    7.21,   43.31,   45.47,   79.88,   -9.51,   -3.67,   26.50,   72.43,   12.47
    4.00,  104.48,   46.02,   22.92,  -10.56,  -21.80,    6.10,    0.54,  -18.27,    8.09,   48.06,   50.54,   87.34,  -10.27,   -3.86,   29.49,   79.22,   13.86
    4.60,  114.74,   52.84,   26.58,  -11.86,  -24.55,    7.04,    1.01,  -20.35,    9.42,   55.24,   58.06,   97.51,  -11.41,   -4.13,   33.89,   88.35,   15.81
    5.00,  120.71,   57.39,   28.90,  -12.69,  -26.24,    7.62,    1.40,  -21.68,   10.30,   60.00,   63.13,  102.49,  -12.07,   -4.26,   36.88,   93.59,   17.02
    5.60,  129.48,   64.20,   32.56,  -13.76,  -28.76,    8.56,    1.94,  -23.57,   11.63,   66.37,   70.51,  109.75,  -13.02,   -4.45,   41.03,  101.17,   18.79

          CMIP5ncar_ccsm4_____ = climate model
    0.60,   -0.10,   -0.60,   -2.80,   -3.30,   -9.00,  -16.80,  -12.90,  -14.10,   -5.40,   -1.60,    0.30,   -0.40,   -5.00,  -14.60,   -2.20,   -0.40,   -5.50
    1.00,   -0.20,   -1.00,   -4.60,   -5.30,  -14.60,  -26.90,  -20.80,  -22.80,   -8.90,   -2.60,    0.60,   -0.60,   -8.20,  -23.50,   -3.70,   -0.60,   -9.00
    1.60,   -0.30,   -1.60,   -7.10,   -8.30,  -22.70,  -40.70,  -31.60,  -34.90,  -14.00,   -4.10,    0.90,   -0.90,  -12.70,  -35.70,   -5.70,   -1.00,  -13.80
    2.00,   -0.40,   -2.00,   -8.70,  -10.30,  -27.70,  -49.00,  -38.20,  -42.30,  -17.20,   -5.10,    1.20,   -1.10,  -15.60,  -43.20,   -7.00,   -1.20,  -16.70
    2.60,   -0.50,   -2.60,  -11.10,  -13.00,  -35.00,  -60.40,  -47.20,  -52.60,  -21.80,   -6.50,    1.50,   -1.50,  -19.70,  -53.40,   -8.90,   -1.50,  -20.90
    3.00,   -0.60,   -3.00,  -12.60,  -14.80,  -39.50,  -67.20,  -52.70,  -58.90,  -24.80,   -7.40,    1.80,   -1.70,  -22.30,  -59.60,  -10.10,   -1.70,  -23.40
    3.60,   -0.70,   -3.50,  -14.80,  -17.30,  -46.10,  -76.70,  -60.30,  -67.70,  -29.10,   -8.80,    2.20,   -1.90,  -26.00,  -68.20,  -11.90,   -2.00,  -27.00
    4.00,   -0.70,   -3.90,  -16.20,  -18.90,  -50.20,  -82.40,  -64.90,  -73.10,  -31.80,   -9.70,    2.40,   -2.10,  -28.40,  -73.40,  -13.00,   -2.20,  -29.30
    4.60,   -0.80,   -4.40,  -18.10,  -21.20,  -56.10,  -90.20,  -71.20,  -80.60,  -35.80,  -11.10,    2.80,   -2.40,  -31.80,  -80.70,  -14.70,   -2.50,  -32.40
    5.00,   -0.90,   -4.80,  -19.40,  -22.70,  -59.80,  -95.00,  -75.10,  -85.20,  -38.30,  -11.90,    3.10,   -2.60,  -34.00,  -85.10,  -15.70,   -2.70,  -34.40
    5.60,   -1.00,   -5.30,  -21.30,  -24.90,  -65.10, -101.50,  -80.40,  -91.60,  -42.00,  -13.20,    3.50,   -2.80,  -37.10,  -91.20,  -17.20,   -3.00,  -37.10
    0.60,   -0.19,   -1.14,   -4.65,   -3.91,   -5.26,   -9.85,  -10.00,   -8.88,   -3.14,   -1.29,    0.46,   -0.83,   -4.75,   -9.56,   -1.83,   -0.78,   -5.12
    1.00,   -0.37,   -1.89,   -7.64,   -6.29,   -8.53,  -15.78,  -16.12,  -14.37,   -5.18,   -2.10,    0.92,   -1.24,   -7.79,  -15.39,   -3.07,   -1.17,   -8.37
    1.60,   -0.56,   -3.03,  -11.79,   -9.85,  -13.27,  -23.87,  -24.50,  -21.99,   -8.14,   -3.31,    1.38,   -1.87,  -12.07,  -23.38,   -4.73,   -1.94,  -12.84
    2.00,   -0.75,   -3.79,  -14.45,  -12.22,  -16.19,  -28.74,  -29.61,  -26.65,  -10.01,   -4.11,    1.84,   -2.28,  -14.83,  -28.29,   -5.81,   -2.33,  -15.53
    2.60,   -0.93,   -4.92,  -18.44,  -15.42,  -20.46,  -35.43,  -36.59,  -33.14,  -12.68,   -5.24,    2.30,   -3.11,  -18.73,  -34.97,   -7.39,   -2.91,  -19.44
    3.00,   -1.12,   -5.68,  -20.93,  -17.56,  -23.09,  -39.41,  -40.85,  -37.11,  -14.43,   -5.97,    2.76,   -3.53,  -21.20,  -39.03,   -8.39,   -3.30,  -21.77
    3.60,   -1.31,   -6.63,  -24.58,  -20.52,  -26.94,  -44.99,  -46.74,  -42.66,  -16.93,   -7.10,    3.38,   -3.94,  -24.71,  -44.66,   -9.88,   -3.88,  -25.12
    4.00,   -1.31,   -7.39,  -26.91,  -22.42,  -29.34,  -48.33,  -50.31,  -46.06,  -18.50,   -7.82,    3.69,   -4.36,  -27.00,  -48.07,  -10.80,   -4.27,  -27.26
    4.60,   -1.49,   -8.33,  -30.07,  -25.15,  -32.79,  -52.90,  -55.19,  -50.79,  -20.83,   -8.95,    4.30,   -4.98,  -30.23,  -52.85,  -12.21,   -4.85,  -30.14
    5.00,   -1.68,   -9.09,  -32.23,  -26.93,  -34.95,  -55.72,  -58.22,  -53.69,  -22.28,   -9.60,    4.76,   -5.39,  -32.32,  -55.73,  -13.04,   -5.24,  -32.00
    5.60,   -1.87,  -10.04,  -35.38,  -29.54,  -38.05,  -59.53,  -62.33,  -57.72,  -24.43,  -10.65,    5.38,   -5.81,  -35.27,  -59.72,  -14.29,   -5.83,  -34.51

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,   -0.40,   -0.20,    0.30,   -0.90,   -3.40,  -12.30,   -8.80,   -7.90,  -10.10,   -1.70,   -0.20,    0.20,   -1.30,   -9.70,   -4.00,   -0.10,   -3.80
    1.00,   -0.60,   -0.40,    0.50,   -1.40,   -5.60,  -20.00,  -14.30,  -13.00,  -16.50,   -2.90,   -0.40,    0.30,   -2.20,  -15.80,   -6.60,   -0.20,   -6.20
    1.60,   -1.00,   -0.60,    0.80,   -2.30,   -8.90,  -30.90,  -22.10,  -20.30,  -25.60,   -4.50,   -0.50,    0.40,   -3.50,  -24.40,  -10.20,   -0.40,   -9.60
    2.00,   -1.20,   -0.70,    0.90,   -2.80,  -11.00,  -37.70,  -26.90,  -24.90,  -31.30,   -5.60,   -0.60,    0.60,   -4.30,  -29.90,  -12.50,   -0.50,  -11.80
    2.60,   -1.50,   -0.90,    1.20,   -3.60,  -14.20,  -47.30,  -33.80,  -31.60,  -39.50,   -7.20,   -0.80,    0.70,   -5.50,  -37.60,  -15.90,   -0.60,  -14.90
    3.00,   -1.70,   -1.10,    1.40,   -4.20,  -16.30,  -53.30,  -38.10,  -35.80,  -44.70,   -8.30,   -0.90,    0.80,   -6.30,  -42.40,  -18.00,   -0.70,  -16.80
    3.60,   -2.10,   -1.20,    1.70,   -4.90,  -19.30,  -61.70,  -44.20,  -41.90,  -52.10,   -9.90,   -1.00,    1.00,   -7.50,  -49.30,  -21.00,   -0.80,  -19.60
    4.00,   -2.30,   -1.40,    1.90,   -5.50,  -21.30,  -67.00,  -48.00,  -45.80,  -56.80,  -10.90,   -1.10,    1.10,   -8.30,  -53.60,  -22.90,   -0.80,  -21.40
    4.60,   -2.60,   -1.50,    2.20,   -6.20,  -24.30,  -74.50,  -53.40,  -51.40,  -63.50,  -12.40,   -1.20,    1.30,   -9.40,  -59.80,  -25.70,   -0.90,  -24.00
    5.00,   -2.80,   -1.60,    2.40,   -6.70,  -26.20,  -79.10,  -56.80,  -55.00,  -67.70,  -13.40,   -1.20,    1.40,  -10.20,  -63.60,  -27.50,   -1.00,  -25.60
    5.60,   -3.10,   -1.80,    2.70,   -7.40,  -29.00,  -85.70,  -61.60,  -60.10,  -73.80,  -14.90,   -1.30,    1.60,  -11.30,  -69.10,  -30.00,   -1.10,  -27.90
    0.60,   -0.75,   -0.38,    0.50,   -1.07,   -1.99,   -7.21,   -6.82,   -4.98,   -5.88,   -1.37,   -0.31,    0.41,   -1.24,   -6.35,   -3.32,   -0.19,   -3.53
    1.00,   -1.12,   -0.76,    0.83,   -1.66,   -3.27,  -11.73,  -11.09,   -8.19,   -9.60,   -2.34,   -0.61,    0.62,   -2.09,  -10.35,   -5.48,   -0.39,   -5.77
    1.60,   -1.87,   -1.14,    1.33,   -2.73,   -5.20,  -18.12,  -17.13,  -12.79,  -14.89,   -3.63,   -0.77,    0.83,   -3.33,  -15.98,   -8.47,   -0.78,   -8.93
    2.00,   -2.24,   -1.33,    1.50,   -3.32,   -6.43,  -22.11,  -20.85,  -15.69,  -18.21,   -4.52,   -0.92,    1.24,   -4.09,  -19.58,  -10.38,   -0.97,  -10.98
    2.60,   -2.80,   -1.70,    1.99,   -4.27,   -8.30,  -27.74,  -26.20,  -19.91,  -22.98,   -5.81,   -1.23,    1.45,   -5.23,  -24.62,  -13.21,   -1.17,  -13.86
    3.00,   -3.17,   -2.08,    2.33,   -4.98,   -9.53,  -31.26,  -29.53,  -22.56,  -26.00,   -6.69,   -1.38,    1.66,   -5.99,  -27.77,  -14.95,   -1.36,  -15.63
    3.60,   -3.92,   -2.27,    2.82,   -5.81,  -11.28,  -36.19,  -34.26,  -26.40,  -30.31,   -7.98,   -1.54,    2.07,   -7.13,  -32.29,  -17.44,   -1.55,  -18.23
    4.00,   -4.29,   -2.65,    3.16,   -6.52,  -12.45,  -39.30,  -37.21,  -28.86,  -33.04,   -8.79,   -1.69,    2.28,   -7.89,  -35.10,  -19.02,   -1.55,  -19.91
    4.60,   -4.85,   -2.84,    3.65,   -7.35,  -14.20,  -43.70,  -41.40,  -32.39,  -36.94,  -10.00,   -1.84,    2.70,   -8.94,  -39.16,  -21.35,   -1.75,  -22.33
    5.00,   -5.22,   -3.03,    3.99,   -7.95,  -15.31,  -46.39,  -44.03,  -34.66,  -39.38,  -10.81,   -1.84,    2.90,   -9.70,  -41.65,  -22.84,   -1.94,  -23.81
    5.60,   -5.78,   -3.41,    4.49,   -8.78,  -16.95,  -50.26,  -47.75,  -37.87,  -42.93,  -12.02,   -2.00,    3.32,  -10.74,  -45.25,  -24.92,   -2.14,  -25.95

          CMIP5ncc_noresm1m___ = climate model
    0.60,   -4.20,   -1.30,    0.70,   -0.20,  -10.50,  -14.60,  -12.20,  -12.20,   -7.40,   -0.70,    1.20,   -0.20,   -3.30,  -13.00,   -2.30,   -1.90,   -5.10
    1.00,   -6.80,   -2.10,    1.20,   -0.30,  -17.00,  -23.40,  -19.70,  -19.70,  -12.10,   -1.20,    1.90,   -0.30,   -5.40,  -20.90,   -3.80,   -3.10,   -8.30
