National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bahamas = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    0.30,   -1.80,   -1.60,    1.80,    2.80,   -0.50,   -2.70,   -1.90,    0.30,    2.60,    3.40,    2.50,    1.00,   -1.70,    2.10,    0.40,    0.40
    5.00,    0.40,   -1.90,   -1.70,    2.00,    3.00,   -0.50,   -2.90,   -2.10,    0.30,    2.80,    3.70,    2.80,    1.10,   -1.80,    2.30,    0.40,    0.50
    5.60,    0.40,   -2.10,   -1.90,    2.20,    3.40,   -0.60,   -3.30,   -2.30,    0.30,    3.10,    4.20,    3.10,    1.20,   -2.10,    2.50,    0.40,    0.50

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   50.20,   50.50,   49.90,   48.60,   59.80,   63.70,   60.70,   61.50,   64.30,   57.70,   55.00,   53.50,   52.80,   62.00,   59.00,   51.40,   56.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.10,   -0.30,   -0.50,   -0.60,   -0.60,   -0.50,   -0.50,   -0.10,    0.30,    0.20,   -0.10,   -0.40,   -0.50,    0.20,   -0.10,   -0.20
    1.00,   -0.10,   -0.20,   -0.50,   -0.80,   -1.00,   -0.90,   -0.80,   -0.80,   -0.20,    0.60,    0.40,   -0.20,   -0.70,   -0.80,    0.30,   -0.10,   -0.40
    1.60,   -0.20,   -0.30,   -0.80,   -1.20,   -1.50,   -1.50,   -1.30,   -1.20,   -0.30,    0.90,    0.60,   -0.30,   -1.20,   -1.30,    0.40,   -0.20,   -0.60
    2.00,   -0.20,   -0.30,   -1.10,   -1.50,   -1.90,   -1.90,   -1.60,   -1.50,   -0.40,    1.20,    0.70,   -0.30,   -1.50,   -1.70,    0.50,   -0.30,   -0.70
    2.60,   -0.30,   -0.40,   -1.40,   -2.00,   -2.50,   -2.40,   -2.10,   -2.00,   -0.50,    1.50,    0.90,   -0.40,   -1.90,   -2.20,    0.70,   -0.40,   -1.00
    3.00,   -0.30,   -0.50,   -1.60,   -2.30,   -2.90,   -2.80,   -2.40,   -2.30,   -0.50,    1.70,    1.10,   -0.50,   -2.20,   -2.50,    0.80,   -0.40,   -1.10
    3.60,   -0.40,   -0.60,   -1.90,   -2.70,   -3.50,   -3.40,   -2.90,   -2.80,   -0.70,    2.10,    1.30,   -0.60,   -2.70,   -3.00,    0.90,   -0.50,   -1.30
    4.00,   -0.40,   -0.70,   -2.10,   -3.00,   -3.80,   -3.80,   -3.20,   -3.10,   -0.70,    2.30,    1.40,   -0.60,   -3.00,   -3.40,    1.00,   -0.60,   -1.50
    4.60,   -0.50,   -0.80,   -2.40,   -3.50,   -4.40,   -4.40,   -3.70,   -3.50,   -0.80,    2.60,    1.60,   -0.70,   -3.40,   -3.90,    1.10,   -0.70,   -1.70
    5.00,   -0.50,   -0.80,   -2.60,   -3.80,   -4.80,   -4.80,   -4.10,   -3.80,   -0.90,    2.90,    1.80,   -0.80,   -3.70,   -4.20,    1.20,   -0.70,   -1.90
    5.60,   -0.60,   -0.90,   -3.00,   -4.20,   -5.40,   -5.30,   -4.60,   -4.30,   -1.00,    3.20,    2.00,   -0.90,   -4.20,   -4.70,    1.40,   -0.80,   -2.10
