National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northeast USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    5.69,    1.36,    5.19,    6.61,    3.33,   -1.55,  -23.54,  -16.52,    1.85,    4.38,    1.63,   -4.77,    4.83,  -13.38,    2.64,    0.29,   -2.65
    3.00,    6.59,    1.69,    6.06,    7.74,    3.84,   -1.66,  -26.40,  -18.63,    2.25,    5.08,    1.84,   -5.49,    5.64,  -15.05,    2.98,    0.29,   -2.99
    3.60,    7.78,    2.03,    7.14,    9.35,    4.61,   -1.77,  -30.64,  -21.61,    2.65,    6.13,    2.24,   -6.44,    6.76,  -17.32,    3.64,    0.57,   -3.32
    4.00,    8.68,    2.37,    8.01,   10.32,    5.12,   -1.77,  -33.13,  -23.48,    3.05,    6.83,    2.65,   -6.92,    7.57,  -18.76,    4.13,    0.57,   -3.48
    4.60,   10.18,    2.71,    9.09,   11.94,    5.89,   -1.77,  -36.74,  -26.09,    3.58,    7.88,    3.06,   -7.88,    8.70,  -20.79,    4.79,    0.86,   -3.65
    5.00,   10.78,    3.05,    9.96,   12.90,    6.40,   -1.77,  -38.98,  -27.70,    3.84,    8.58,    3.27,   -8.35,    9.50,  -21.98,    5.12,    0.86,   -3.81
    5.60,   12.28,    3.73,   11.26,   14.52,    7.17,   -1.66,  -42.22,  -30.06,    4.50,    9.63,    3.67,   -9.31,   10.63,  -23.78,    5.79,    1.15,   -3.81

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    2.00,    3.20,    1.10,    0.40,   -0.20,    2.10,    1.00,    1.30,   -0.70,    0.30,    1.40,    1.60,    1.00,    0.30,    2.10,    1.20
    1.00,    4.70,    3.30,    5.30,    1.90,    0.70,   -0.20,    3.50,    1.70,    2.10,   -1.20,    0.40,    2.30,    2.60,    1.70,    0.50,    3.50,    2.00
    1.60,    7.50,    5.30,    8.50,    3.00,    1.10,   -0.40,    5.60,    2.70,    3.40,   -1.80,    0.70,    3.70,    4.20,    2.70,    0.80,    5.50,    3.30
    2.00,    9.40,    6.70,   10.60,    3.70,    1.40,   -0.40,    7.00,    3.40,    4.30,   -2.30,    0.90,    4.70,    5.20,    3.30,    1.00,    6.90,    4.10
    2.60,   12.30,    8.70,   13.80,    4.90,    1.80,   -0.50,    9.10,    4.40,    5.50,   -2.90,    1.20,    6.10,    6.80,    4.30,    1.30,    9.00,    5.40
    3.00,   14.10,   10.00,   16.00,    5.60,    2.10,   -0.60,   10.50,    5.10,    6.40,   -3.30,    1.40,    7.00,    7.90,    5.00,    1.50,   10.40,    6.20
    3.60,   16.90,   12.00,   19.10,    6.70,    2.50,   -0.70,   12.70,    6.20,    7.70,   -3.90,    1.60,    8.40,    9.50,    6.10,    1.80,   12.40,    7.40
    4.00,   18.70,   13.40,   21.30,    7.50,    2.80,   -0.70,   14.10,    6.90,    8.60,   -4.30,    1.80,    9.30,   10.50,    6.80,    2.00,   13.80,    8.30
    4.60,   21.20,   15.30,   24.50,    8.60,    3.20,   -0.70,   16.20,    7.90,    9.90,   -4.90,    2.10,   10.70,   12.10,    7.80,    2.40,   15.70,    9.50
    5.00,   22.90,   16.60,   26.60,    9.40,    3.50,   -0.80,   17.60,    8.60,   10.70,   -5.30,    2.30,   11.60,   13.20,    8.50,    2.60,   17.00,   10.30
    5.60,   25.30,   18.40,   29.80,   10.50,    4.00,   -0.80,   19.80,    9.70,   12.10,   -5.80,    2.60,   13.00,   14.70,    9.60,    2.90,   18.90,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.38,    6.78,    6.93,    1.77,    0.51,   -0.22,    2.62,    1.24,    1.72,   -1.23,    0.61,    3.34,    2.58,    1.19,    0.50,    6.02,    1.99
    1.00,   14.07,   11.19,   11.47,    3.06,    0.90,   -0.22,    4.36,    2.11,    2.78,   -2.10,    0.82,    5.49,    4.19,    2.03,    0.83,   10.03,    3.32
    1.60,   22.46,   17.97,   18.40,    4.84,    1.41,   -0.44,    6.97,    3.35,    4.50,   -3.15,    1.43,    8.83,    6.76,    3.23,    1.32,   15.76,    5.47
    2.00,   28.14,   22.71,   22.94,    5.97,    1.79,   -0.44,    8.72,    4.22,    5.70,   -4.03,    1.84,   11.22,    8.37,    3.94,    1.65,   19.77,    6.80
    2.60,   36.83,   29.49,   29.87,    7.90,    2.30,   -0.55,   11.33,    5.47,    7.28,   -5.08,    2.45,   14.56,   10.95,    5.14,    2.15,   25.79,    8.96
    3.00,   42.22,   33.90,   34.63,    9.03,    2.69,   -0.66,   13.08,    6.34,    8.48,   -5.78,    2.86,   16.71,   12.72,    5.97,    2.48,   29.80,   10.28
    3.60,   50.60,   40.68,   41.34,   10.81,    3.20,   -0.78,   15.82,    7.70,   10.20,   -6.83,    3.27,   20.05,   15.30,    7.29,    2.98,   35.53,   12.27
    4.00,   55.99,   45.42,   46.10,   12.10,    3.59,   -0.78,   17.56,    8.57,   11.39,   -7.53,    3.67,   22.20,   16.91,    8.12,    3.31,   39.54,   13.76
    4.60,   63.47,   51.86,   53.03,   13.87,    4.10,   -0.78,   20.17,    9.81,   13.11,   -8.58,    4.29,   25.54,   19.48,    9.32,    3.97,   44.99,   15.75
    5.00,   68.56,   56.27,   57.58,   15.16,    4.48,   -0.89,   21.92,   10.68,   14.17,   -9.28,    4.69,   27.68,   21.26,   10.16,    4.30,   48.71,   17.08
    5.60,   75.75,   62.37,   64.50,   16.94,    5.12,   -0.89,   24.66,   12.05,   16.03,  -10.16,    5.31,   31.03,   23.67,   11.47,    4.79,   54.15,   19.07

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.60,    2.20,    3.20,    2.40,   -1.00,   -1.50,   -4.40,   -2.10,    0.40,    2.80,    2.80,    2.60,   -2.30,    0.40,    2.30,    0.70
    1.00,    3.90,    2.70,    3.60,    5.40,    4.00,   -1.60,   -2.40,   -7.20,   -3.40,    0.70,    4.70,    4.70,    4.30,   -3.70,    0.70,    3.80,    1.30
    1.60,    6.20,    4.40,    5.80,    8.70,    6.40,   -2.60,   -3.80,  -11.00,   -5.40,    1.10,    7.60,    7.60,    6.90,   -5.80,    1.10,    6.10,    2.10
    2.00,    7.80,    5.50,    7.20,   10.80,    8.00,   -3.20,   -4.60,  -13.40,   -6.70,    1.40,    9.50,    9.50,    8.70,   -7.10,    1.40,    7.60,    2.60
    2.60,   10.10,    7.10,    9.40,   14.10,   10.40,   -4.10,   -5.90,  -16.70,   -8.50,    1.80,   12.30,   12.30,   11.30,   -8.90,    1.90,    9.90,    3.50
    3.00,   11.70,    8.20,   10.80,   16.20,   12.00,   -4.70,   -6.70,  -18.80,   -9.70,    2.10,   14.20,   14.20,   13.00,  -10.00,    2.20,   11.40,    4.10
    3.60,   14.00,    9.90,   13.00,   19.50,   14.40,   -5.50,   -7.80,  -21.60,  -11.40,    2.50,   17.00,   17.10,   15.60,  -11.70,    2.70,   13.60,    5.10
    4.00,   15.50,   11.00,   14.40,   21.70,   15.90,   -6.00,   -8.60,  -23.40,  -12.50,    2.80,   18.90,   19.00,   17.30,  -12.70,    3.10,   15.20,    5.70
    4.60,   17.90,   12.60,   16.60,   24.90,   18.30,   -6.80,   -9.60,  -25.90,  -14.10,    3.20,   21.80,   21.80,   19.90,  -14.10,    3.60,   17.40,    6.70
    5.00,   19.40,   13.70,   18.00,   27.10,   19.90,   -7.40,  -10.30,  -27.40,  -15.20,    3.50,   23.60,   23.70,   21.70,  -15.00,    4.00,   18.90,    7.40
    5.60,   21.70,   15.30,   20.20,   30.30,   22.30,   -8.10,  -11.30,  -29.50,  -16.70,    3.90,   26.50,   26.60,   24.30,  -16.30,    4.60,   21.20,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.89,    5.42,    4.76,    5.16,    3.07,   -1.11,   -1.87,   -5.47,   -2.78,    0.70,    5.71,    6.68,    4.19,   -2.75,    0.66,    6.59,    1.16
    1.00,   11.68,    9.15,    7.79,    8.71,    5.12,   -1.77,   -2.99,   -8.94,   -4.50,    1.23,    9.59,   11.22,    6.92,   -4.42,    1.16,   10.89,    2.16
    1.60,   18.56,   14.92,   12.55,   14.03,    8.19,   -2.88,   -4.73,  -13.66,   -7.15,    1.93,   15.51,   18.14,   11.11,   -6.93,    1.82,   17.48,    3.48
    2.00,   23.35,   18.64,   15.58,   17.42,   10.24,   -3.54,   -5.73,  -16.65,   -8.87,    2.45,   19.39,   22.67,   14.01,   -8.48,    2.31,   21.78,    4.31
    2.60,   30.24,   24.07,   20.35,   22.74,   13.32,   -4.54,   -7.35,  -20.75,  -11.26,    3.15,   25.10,   29.36,   18.20,  -10.63,    3.14,   28.37,    5.80
    3.00,   35.03,   27.80,   23.38,   26.13,   15.36,   -5.20,   -8.34,  -23.35,  -12.85,    3.68,   28.98,   33.89,   20.93,  -11.95,    3.64,   32.66,    6.80
    3.60,   41.92,   33.56,   28.14,   31.45,   18.44,   -6.09,   -9.71,  -26.83,  -15.10,    4.38,   34.69,   40.81,   25.12,  -13.98,    4.46,   38.97,    8.46
    4.00,   46.41,   37.29,   31.17,   35.00,   20.36,   -6.64,  -10.71,  -29.07,  -16.56,    4.90,   38.57,   45.35,   27.86,  -15.17,    5.12,   43.55,    9.45
    4.60,   53.59,   42.71,   35.93,   40.16,   23.43,   -7.53,  -11.96,  -32.17,  -18.68,    5.60,   44.49,   52.03,   32.05,  -16.85,    5.95,   49.86,   11.11
    5.00,   58.08,   46.44,   38.96,   43.71,   25.48,   -8.19,  -12.83,  -34.04,  -20.13,    6.13,   48.16,   56.56,   34.94,  -17.92,    6.61,   54.15,   12.27
    5.60,   64.97,   51.86,   43.72,   48.87,   28.55,   -8.97,  -14.07,  -36.65,  -22.12,    6.83,   54.08,   63.48,   39.13,  -19.47,    7.60,   60.74,   13.93

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.10,    1.90,    3.10,    2.10,    0.70,    1.60,    0.70,    2.70,    2.30,    1.40,    0.80,    2.40,    1.00,    2.10,    1.10,    1.60
    1.00,    2.10,    1.80,    3.20,    5.10,    3.50,    1.10,    2.70,    1.10,    4.50,    3.80,    2.40,    1.40,    3.90,    1.70,    3.60,    1.80,    2.70
    1.60,    3.40,    2.80,    5.10,    8.20,    5.60,    1.80,    4.40,    1.80,    7.30,    6.10,    3.80,    2.20,    6.30,    2.70,    5.70,    2.80,    4.40
    2.00,    4.30,    3.50,    6.30,   10.20,    7.10,    2.30,    5.50,    2.20,    9.10,    7.60,    4.80,    2.70,    7.90,    3.30,    7.20,    3.50,    5.50
    2.60,    5.60,    4.60,    8.20,   13.30,    9.20,    3.00,    7.10,    2.90,   11.80,    9.90,    6.20,    3.50,   10.20,    4.30,    9.30,    4.60,    7.10
    3.00,    6.40,    5.30,    9.50,   15.30,   10.60,    3.40,    8.20,    3.30,   13.70,   11.40,    7.20,    4.10,   11.80,    5.00,   10.70,    5.30,    8.20
    3.60,    7.70,    6.40,   11.40,   18.30,   12.70,    4.10,    9.90,    4.00,   16.40,   13.70,    8.60,    4.90,   14.20,    6.00,   12.90,    6.30,    9.80
    4.00,    8.60,    7.10,   12.70,   20.40,   14.10,    4.60,   11.00,    4.40,   18.30,   15.20,    9.60,    5.40,   15.70,    6.70,   14.30,    7.00,   10.90
    4.60,    9.80,    8.10,   14.60,   23.40,   16.20,    5.20,   12.60,    5.10,   21.00,   17.50,   11.00,    6.20,   18.10,    7.70,   16.50,    8.10,   12.60
    5.00,   10.70,    8.80,   15.80,   25.50,   17.70,    5.70,   13.70,    5.60,   22.90,   19.00,   12.00,    6.80,   19.70,    8.30,   17.90,    8.80,   13.70
    5.60,   12.00,    9.90,   17.70,   28.50,   19.80,    6.40,   15.40,    6.30,   25.60,   21.30,   13.40,    7.60,   22.00,    9.40,   20.10,    9.80,   15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    3.73,    4.11,    5.00,    2.69,    0.78,    1.99,    0.87,    3.58,    4.03,    2.86,    1.91,    3.86,    1.19,    3.47,    3.15,    2.65
    1.00,    6.29,    6.10,    6.93,    8.23,    4.48,    1.22,    3.36,    1.37,    5.96,    6.65,    4.90,    3.34,    6.28,    2.03,    5.95,    5.16,    4.48
    1.60,   10.18,    9.49,   11.04,   13.23,    7.17,    1.99,    5.48,    2.24,    9.67,   10.68,    7.76,    5.25,   10.14,    3.23,    9.42,    8.02,    7.30
    2.00,   12.87,   11.86,   13.64,   16.45,    9.09,    2.55,    6.85,    2.73,   12.05,   13.31,    9.80,    6.44,   12.72,    3.94,   11.90,   10.03,    9.12
    2.60,   16.77,   15.59,   17.75,   21.45,   11.78,    3.32,    8.84,    3.60,   15.63,   17.34,   12.65,    8.35,   16.43,    5.14,   15.37,   13.18,   11.77
    3.00,   19.16,   17.97,   20.56,   24.68,   13.57,    3.77,   10.21,    4.10,   18.15,   19.96,   14.69,    9.79,   19.00,    5.97,   17.69,   15.19,   13.60
    3.60,   23.05,   21.69,   24.68,   29.52,   16.26,    4.54,   12.33,    4.97,   21.72,   23.99,   17.55,   11.69,   22.87,    7.17,   21.32,   18.05,   16.25
    4.00,   25.75,   24.07,   27.49,   32.90,   18.05,    5.09,   13.70,    5.47,   24.24,   26.62,   19.59,   12.89,   25.28,    8.00,   23.64,   20.06,   18.08
    4.60,   29.34,   27.46,   31.60,   37.74,   20.74,    5.76,   15.69,    6.34,   27.81,   30.65,   22.45,   14.80,   29.15,    9.20,   27.27,   23.21,   20.90
    5.00,   32.04,   29.83,   34.20,   41.13,   22.66,    6.31,   17.06,    6.96,   30.33,   33.27,   24.49,   16.23,   31.72,    9.92,   29.59,   25.21,   22.72
    5.60,   35.93,   33.56,   38.31,   45.97,   25.35,    7.09,   19.18,    7.83,   33.91,   37.30,   27.35,   18.14,   35.43,   11.23,   33.22,   28.08,   25.37

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.30,    1.10,    1.20,    1.90,    2.70,    1.60,    1.40,   -1.00,    0.80,    3.00,    1.70,    1.40,    1.90,    0.90,    2.20,    1.60
    1.00,    4.40,    3.90,    1.90,    2.00,    3.10,    4.50,    2.60,    2.40,   -1.60,    1.30,    4.90,    2.90,    2.30,    3.10,    1.50,    3.70,    2.70
    1.60,    7.10,    6.20,    3.10,    3.10,    5.00,    7.10,    4.20,    3.80,   -2.60,    2.10,    7.90,    4.60,    3.70,    5.00,    2.50,    6.00,    4.30
    2.00,    8.80,    7.70,    3.90,    3.90,    6.20,    8.90,    5.20,    4.70,   -3.20,    2.60,    9.80,    5.80,    4.70,    6.30,    3.10,    7.50,    5.40
    2.60,   11.50,   10.10,    5.00,    5.10,    8.10,   11.60,    6.80,    6.20,   -4.00,    3.40,   12.80,    7.50,    6.10,    8.20,    4.00,    9.70,    7.00
    3.00,   13.30,   11.60,    5.80,    5.90,    9.30,   13.40,    7.80,    7.20,   -4.60,    3.90,   14.80,    8.70,    7.00,    9.50,    4.70,   11.20,    8.10
    3.60,   15.90,   13.90,    7.00,    7.10,   11.20,   16.10,    9.40,    8.60,   -5.50,    4.70,   17.70,   10.40,    8.40,   11.40,    5.60,   13.40,    9.70
    4.00,   17.70,   15.50,    7.80,    7.90,   12.40,   17.80,   10.40,    9.60,   -6.00,    5.20,   19.70,   11.60,    9.40,   12.60,    6.30,   14.90,   10.80
    4.60,   20.30,   17.80,    9.00,    9.00,   14.30,   20.50,   12.00,   11.10,   -6.80,    6.00,   22.60,   13.30,   10.80,   14.60,    7.30,   17.10,   12.40
    5.00,   22.00,   19.30,    9.80,    9.80,   15.50,   22.30,   13.10,   12.10,   -7.30,    6.50,   24.60,   14.50,   11.70,   15.80,    7.90,   18.60,   13.50
    5.60,   24.50,   21.60,   11.10,   11.00,   17.40,   25.00,   14.70,   13.60,   -8.10,    7.30,   27.50,   16.20,   13.20,   17.80,    8.90,   20.80,   15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.08,    7.80,    2.38,    1.94,    2.43,    2.99,    1.99,    1.74,   -1.32,    1.40,    6.12,    4.06,    2.25,    2.27,    1.49,    6.30,    2.65
    1.00,   13.17,   13.22,    4.11,    3.23,    3.97,    4.98,    3.24,    2.98,   -2.12,    2.28,   10.00,    6.92,    3.70,    3.70,    2.48,   10.60,    4.48
    1.60,   21.26,   21.02,    6.71,    5.00,    6.40,    7.86,    5.23,    4.72,   -3.44,    3.68,   16.12,   10.98,    5.96,    5.97,    4.13,   17.19,    7.13
    2.00,   26.35,   26.10,    8.44,    6.29,    7.94,    9.86,    6.48,    5.84,   -4.24,    4.55,   20.00,   13.84,    7.57,    7.53,    5.12,   21.49,    8.96
    2.60,   34.43,   34.24,   10.82,    8.23,   10.37,   12.85,    8.47,    7.70,   -5.30,    5.95,   26.12,   17.90,    9.82,    9.80,    6.61,   27.79,   11.61
    3.00,   39.82,   39.32,   12.55,    9.52,   11.91,   14.84,    9.71,    8.94,   -6.09,    6.83,   30.20,   20.76,   11.27,   11.35,    7.77,   32.09,   13.43
    3.60,   47.60,   47.12,   15.15,   11.45,   14.34,   17.83,   11.71,   10.68,   -7.28,    8.23,   36.12,   24.82,   13.53,   13.62,    9.26,   38.40,   16.09
    4.00,   52.99,   52.54,   16.88,   12.74,   15.88,   19.71,   12.95,   11.93,   -7.95,    9.11,   40.20,   27.68,   15.14,   15.05,   10.41,   42.69,   17.91
    4.60,   60.78,   60.34,   19.48,   14.52,   18.31,   22.70,   14.94,   13.79,   -9.01,   10.51,   46.12,   31.74,   17.39,   17.44,   12.07,   49.00,   20.56
    5.00,   65.87,   65.42,   21.21,   15.81,   19.85,   24.70,   16.31,   15.03,   -9.67,   11.38,   50.20,   34.61,   18.84,   18.88,   13.06,   53.30,   22.39
    5.60,   73.35,   73.22,   24.03,   17.74,   22.28,   27.69,   18.31,   16.89,  -10.73,   12.78,   56.12,   38.66,   21.26,   21.27,   14.71,   59.60,   25.21

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.50,    1.90,    2.20,    1.00,   -0.60,   -2.00,   -1.80,   -1.10,    0.40,    0.80,    1.00,    1.70,   -1.50,    0.10,    1.30,    0.40
    1.00,    2.50,    2.50,    3.20,    3.60,    1.70,   -1.00,   -3.30,   -3.00,   -1.80,    0.70,    1.30,    1.60,    2.90,   -2.40,    0.10,    2.20,    0.70
    1.60,    4.00,    4.10,    5.10,    5.80,    2.80,   -1.50,   -5.10,   -4.70,   -2.80,    1.10,    2.20,    2.60,    4.60,   -3.70,    0.20,    3.50,    1.10
    2.00,    4.90,    5.10,    6.40,    7.30,    3.50,   -1.90,   -6.20,   -5.70,   -3.50,    1.40,    2.70,    3.20,    5.70,   -4.60,    0.20,    4.40,    1.40
    2.60,    6.40,    6.60,    8.30,    9.50,    4.50,   -2.40,   -7.80,   -7.30,   -4.40,    1.80,    3.50,    4.20,    7.40,   -5.90,    0.30,    5.80,    1.90
    3.00,    7.40,    7.60,    9.60,   10.90,    5.20,   -2.80,   -8.90,   -8.30,   -5.10,    2.10,    4.00,    4.90,    8.60,   -6.70,    0.40,    6.60,    2.20
    3.60,    8.90,    9.20,   11.50,   13.10,    6.20,   -3.30,  -10.30,   -9.80,   -6.00,    2.60,    4.80,    5.80,   10.30,   -7.80,    0.50,    8.00,    2.70
    4.00,    9.90,   10.20,   12.80,   14.50,    6.90,   -3.70,  -11.20,  -10.70,   -6.60,    2.80,    5.40,    6.50,   11.40,   -8.60,    0.50,    8.90,    3.10
    4.60,   11.40,   11.70,   14.70,   16.70,    8.00,   -4.20,  -12.60,  -12.10,   -7.50,    3.30,    6.20,    7.50,   13.10,   -9.60,    0.60,   10.20,    3.60
    5.00,   12.40,   12.70,   16.00,   18.20,    8.70,   -4.50,  -13.40,  -13.00,   -8.10,    3.60,    6.70,    8.10,   14.30,  -10.30,    0.70,   11.10,    3.90
    5.60,   13.90,   14.20,   17.90,   20.40,    9.70,   -5.00,  -14.60,  -14.30,   -9.00,    4.00,    7.50,    9.10,   16.00,  -11.30,    0.90,   12.40,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.49,    5.08,    4.11,    3.55,    1.28,   -0.66,   -2.49,   -2.24,   -1.46,    0.70,    1.63,    2.39,    2.74,   -1.79,    0.17,    3.72,    0.66
    1.00,    7.49,    8.47,    6.93,    5.81,    2.18,   -1.11,   -4.11,   -3.73,   -2.38,    1.23,    2.65,    3.82,    4.67,   -2.87,    0.17,    6.30,    1.16
    1.60,   11.98,   13.90,   11.04,    9.35,    3.59,   -1.66,   -6.35,   -5.84,   -3.71,    1.93,    4.49,    6.21,    7.41,   -4.42,    0.33,   10.03,    1.82
    2.00,   14.67,   17.29,   13.85,   11.77,    4.48,   -2.10,   -7.72,   -7.08,   -4.64,    2.45,    5.51,    7.64,    9.18,   -5.50,    0.33,   12.61,    2.32
    2.60,   19.16,   22.37,   17.97,   15.32,    5.76,   -2.66,   -9.71,   -9.07,   -5.83,    3.15,    7.14,   10.02,   11.92,   -7.05,    0.50,   16.62,    3.15
    3.00,   22.16,   25.76,   20.78,   17.58,    6.66,   -3.10,  -11.08,  -10.31,   -6.75,    3.68,    8.16,   11.69,   13.85,   -8.00,    0.66,   18.91,    3.65
    3.60,   26.65,   31.19,   24.89,   21.13,    7.94,   -3.65,  -12.83,  -12.17,   -7.95,    4.55,    9.80,   13.84,   16.59,   -9.32,    0.83,   22.92,    4.48
    4.00,   29.64,   34.58,   27.71,   23.39,    8.83,   -4.10,  -13.95,  -13.29,   -8.74,    4.90,   11.02,   15.51,   18.36,  -10.27,    0.83,   25.50,    5.14
    4.60,   34.13,   39.66,   31.82,   26.94,   10.24,   -4.65,  -15.69,  -15.03,   -9.93,    5.78,   12.65,   17.90,   21.10,  -11.47,    0.99,   29.23,    5.97
    5.00,   37.13,   43.05,   34.63,   29.35,   11.14,   -4.98,  -16.69,  -16.15,  -10.73,    6.30,   13.67,   19.33,   23.03,  -12.31,    1.16,   31.81,    6.47
    5.60,   41.62,   48.14,   38.74,   32.90,   12.42,   -5.54,  -18.18,  -17.76,  -11.92,    7.01,   15.31,   21.72,   25.76,  -13.50,    1.49,   35.53,    7.46

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.60,    2.30,    4.30,    2.10,    1.10,    0.70,   -0.60,    1.30,    0.80,    0.20,    1.80,    2.90,    0.40,    0.80,    1.70,    1.40
    1.00,    2.80,    2.70,    3.80,    7.20,    3.50,    1.80,    1.30,   -0.90,    2.10,    1.40,    0.30,    2.90,    4.80,    0.70,    1.30,    2.80,    2.40
    1.60,    4.40,    4.30,    6.10,   11.50,    5.50,    3.00,    2.00,   -1.40,    3.40,    2.20,    0.40,    4.70,    7.70,    1.20,    2.00,    4.40,    3.80
    2.00,    5.50,    5.30,    7.60,   14.40,    6.90,    3.70,    2.50,   -1.80,    4.30,    2.80,    0.50,    5.80,    9.60,    1.50,    2.50,    5.60,    4.80
    2.60,    7.20,    6.90,    9.90,   18.70,    9.00,    4.80,    3.30,   -2.20,    5.50,    3.60,    0.70,    7.60,   12.50,    1.90,    3.30,    7.20,    6.30
    3.00,    8.30,    8.00,   11.40,   21.60,   10.40,    5.60,    3.80,   -2.50,    6.40,    4.20,    0.90,    8.80,   14.50,    2.30,    3.80,    8.30,    7.20
    3.60,    9.90,    9.60,   13.70,   25.90,   12.50,    6.70,    4.50,   -3.00,    7.70,    5.00,    1.10,   10.50,   17.30,    2.80,    4.60,   10.00,    8.70
    4.00,   11.00,   10.70,   15.20,   28.70,   13.90,    7.40,    5.10,   -3.30,    8.50,    5.60,    1.20,   11.70,   19.30,    3.10,    5.10,   11.10,    9.60
    4.60,   12.70,   12.30,   17.50,   33.10,   16.00,    8.60,    5.80,   -3.70,    9.80,    6.40,    1.40,   13.40,   22.20,    3.60,    5.90,   12.80,   11.10
    5.00,   13.80,   13.40,   19.00,   35.90,   17.30,    9.30,    6.40,   -3.90,   10.70,    7.00,    1.60,   14.60,   24.10,    3.90,    6.40,   13.90,   12.10
    5.60,   15.40,   15.00,   21.30,   40.00,   19.40,   10.50,    7.10,   -4.30,   12.00,    7.80,    1.80,   16.30,   26.90,    4.40,    7.20,   15.60,   13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    5.42,    4.98,    6.94,    2.69,    1.22,    0.87,   -0.75,    1.72,    1.40,    0.41,    4.30,    4.67,    0.48,    1.32,    4.87,    2.32
    1.00,    8.38,    9.15,    8.23,   11.61,    4.48,    1.99,    1.62,   -1.12,    2.78,    2.45,    0.61,    6.92,    7.73,    0.84,    2.15,    8.02,    3.98
