National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Northeast USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    9.20,    5.50,    3.00,   16.80,   12.80,   -9.70,  -13.60,  -18.20,  -11.50,  -10.10,   -1.70,   10.00,   10.90,  -13.80,   -7.80,    8.20,   -0.60
    5.60,   10.30,    6.20,    3.40,   18.80,   14.30,  -10.70,  -15.00,  -19.90,  -12.60,  -11.10,   -1.90,   11.20,   12.20,  -15.20,   -8.50,    9.20,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.29,    2.37,    0.65,    3.23,    1.92,   -1.44,   -2.37,   -3.35,   -2.12,   -2.45,   -0.41,    2.86,    2.09,   -2.27,   -1.82,    2.87,   -0.33
    1.00,    5.39,    3.73,    1.30,    5.48,    3.33,   -2.44,   -3.74,   -5.34,   -3.58,   -4.03,   -0.82,    4.77,    3.54,   -3.82,   -2.98,    4.58,   -0.50
    1.60,    8.68,    6.10,    1.95,    8.71,    5.25,   -3.77,   -5.98,   -8.45,   -5.56,   -6.30,   -1.22,    7.64,    5.64,   -5.97,   -4.63,    7.45,   -0.66
    2.00,   11.08,    7.46,    2.60,   10.81,    6.53,   -4.65,   -7.35,  -10.31,   -6.75,   -7.71,   -1.63,    9.55,    6.92,   -7.29,   -5.62,    9.46,   -0.83
    2.60,   14.37,    9.83,    3.25,   14.03,    8.58,   -5.98,   -9.46,  -13.04,   -8.61,   -9.81,   -2.04,   12.41,    9.02,   -9.32,   -7.27,   12.32,   -1.00
    3.00,   16.47,   11.19,    3.90,   16.29,    9.86,   -6.76,  -10.71,  -14.78,   -9.80,  -11.21,   -2.24,   14.32,   10.47,  -10.63,   -8.26,   14.04,   -1.00
    3.60,   19.76,   13.56,    4.55,   19.52,   11.78,   -7.97,  -12.70,  -17.27,  -11.52,  -13.31,   -2.65,   17.18,   12.56,  -12.43,   -9.75,   16.91,   -1.00
    4.00,   21.86,   14.92,    5.19,   21.61,   13.06,   -8.86,  -13.95,  -18.88,  -12.58,  -14.54,   -2.86,   19.09,   14.01,  -13.62,  -10.58,   18.91,   -1.00
    4.60,   25.15,   17.29,    6.06,   24.84,   15.11,   -9.97,  -15.69,  -21.12,  -14.17,  -16.46,   -3.27,   21.96,   16.10,  -15.41,  -11.90,   21.78,   -1.00
    5.00,   27.54,   18.64,    6.49,   27.10,   16.39,  -10.74,  -16.94,  -22.61,  -15.23,  -17.69,   -3.47,   23.87,   17.55,  -16.49,  -12.89,   23.50,   -1.00
    5.60,   30.84,   21.02,    7.36,   30.32,   18.31,  -11.85,  -18.68,  -24.72,  -16.69,  -19.44,   -3.88,   26.73,   19.65,  -18.16,  -14.05,   26.36,   -1.00

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.50,    2.10,    1.60,    2.50,   -1.90,   -1.50,   -2.60,   -0.60,    3.60,    0.00,   -0.20,    2.10,   -2.00,    1.00,    0.70,    0.50
    1.00,    1.70,    2.50,    3.50,    2.60,    4.20,   -3.10,   -2.50,   -4.20,   -1.00,    6.00,    0.10,   -0.40,    3.40,   -3.30,    1.70,    1.20,    0.80
    1.60,    2.70,    3.90,    5.60,    4.20,    6.70,   -4.80,   -3.90,   -6.60,   -1.50,    9.60,    0.10,   -0.60,    5.50,   -5.10,    2.70,    2.00,    1.30
    2.00,    3.40,    4.90,    7.00,    5.30,    8.40,   -6.00,   -4.80,   -8.00,   -1.80,   11.90,    0.20,   -0.80,    6.90,   -6.30,    3.40,    2.50,    1.60
    2.60,    4.40,    6.40,    9.00,    6.80,   10.90,   -7.60,   -6.10,  -10.10,   -2.30,   15.50,    0.20,   -1.00,    8.90,   -8.00,    4.50,    3.30,    2.20
    3.00,    5.10,    7.40,   10.40,    7.90,   12.60,   -8.70,   -7.00,  -11.50,   -2.60,   17.90,    0.20,   -1.10,   10.30,   -9.00,    5.20,    3.80,    2.60
    3.60,    6.10,    8.90,   12.50,    9.50,   15.10,  -10.20,   -8.20,  -13.40,   -3.10,   21.50,    0.30,   -1.30,   12.40,  -10.60,    6.20,    4.50,    3.10
    4.00,    6.80,    9.80,   13.90,   10.50,   16.80,  -11.30,   -9.00,  -14.60,   -3.30,   23.80,    0.30,   -1.50,   13.70,  -11.60,    6.90,    5.10,    3.50
    4.60,    7.80,   11.30,   16.00,   12.10,   19.30,  -12.70,  -10.20,  -16.30,   -3.70,   27.20,    0.40,   -1.70,   15.80,  -13.10,    8.00,    5.80,    4.10
    5.00,    8.50,   12.20,   17.40,   13.10,   21.00,  -13.70,  -10.90,  -17.40,   -4.00,   29.40,    0.50,   -1.80,   17.20,  -14.00,    8.60,    6.30,    4.50
    5.60,    9.50,   13.40,   19.40,   14.70,   23.60,  -15.10,  -12.00,  -18.90,   -4.40,   32.50,    0.50,   -1.90,   19.20,  -15.30,    9.60,    7.00,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.99,    5.08,    4.55,    2.58,    3.20,   -2.10,   -1.87,   -3.23,   -0.79,    6.30,    0.00,   -0.48,    3.38,   -2.39,    1.65,    2.01,    0.83
    1.00,    5.09,    8.47,    7.58,    4.19,    5.38,   -3.43,   -3.11,   -5.22,   -1.32,   10.51,    0.20,   -0.95,    5.48,   -3.94,    2.81,    3.44,    1.33
    1.60,    8.08,   13.22,   12.12,    6.77,    8.58,   -5.32,   -4.86,   -8.20,   -1.99,   16.81,    0.20,   -1.43,    8.86,   -6.09,    4.46,    5.73,    2.16
    2.00,   10.18,   16.61,   15.15,    8.55,   10.76,   -6.64,   -5.98,   -9.94,   -2.38,   20.84,    0.41,   -1.91,   11.11,   -7.53,    5.62,    7.16,    2.65
    2.60,   13.17,   21.69,   19.48,   10.97,   13.96,   -8.42,   -7.60,  -12.55,   -3.05,   27.15,    0.41,   -2.39,   14.33,   -9.56,    7.44,    9.46,    3.65
    3.00,   15.27,   25.08,   22.51,   12.74,   16.13,   -9.63,   -8.72,  -14.29,   -3.44,   31.35,    0.41,   -2.63,   16.59,  -10.75,    8.60,   10.89,    4.31
    3.60,   18.26,   30.17,   27.06,   15.32,   19.33,  -11.30,  -10.21,  -16.65,   -4.11,   37.65,    0.61,   -3.10,   19.97,  -12.66,   10.25,   12.89,    5.14
    4.00,   20.36,   33.22,   30.09,   16.94,   21.51,  -12.51,  -11.21,  -18.14,   -4.37,   41.68,    0.61,   -3.58,   22.06,  -13.86,   11.40,   14.61,    5.80
    4.60,   23.35,   38.31,   34.63,   19.52,   24.71,  -14.06,  -12.70,  -20.25,   -4.90,   47.64,    0.82,   -4.06,   25.44,  -15.65,   13.22,   16.62,    6.80
    5.00,   25.45,   41.36,   37.66,   21.13,   26.89,  -15.17,  -13.57,  -21.61,   -5.30,   51.49,    1.02,   -4.30,   27.70,  -16.73,   14.21,   18.05,    7.46
    5.60,   28.44,   45.42,   41.99,   23.71,   30.22,  -16.72,  -14.94,  -23.48,   -5.83,   56.92,    1.02,   -4.53,   30.92,  -18.28,   15.87,   20.06,    8.46

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.90,    1.40,    1.30,    1.00,   -0.50,   -2.90,   -4.10,   -2.70,    2.30,    1.00,    1.10,    1.30,   -2.50,    0.20,    1.30,    0.10
    1.00,    1.40,    3.10,    2.30,    2.20,    1.70,   -0.80,   -4.70,   -6.70,   -4.30,    3.80,    1.70,    1.80,    2.10,   -4.10,    0.40,    2.10,    0.10
    1.60,    2.30,    5.00,    3.70,    3.60,    2.70,   -1.30,   -7.30,  -10.40,   -6.80,    6.10,    2.80,    2.90,    3.30,   -6.30,    0.70,    3.40,    0.30
    2.00,    2.90,    6.20,    4.70,    4.50,    3.40,   -1.60,   -9.00,  -12.70,   -8.30,    7.60,    3.50,    3.60,    4.20,   -7.80,    0.90,    4.20,    0.40
    2.60,    3.70,    8.00,    6.10,    5.80,    4.40,   -2.10,  -11.50,  -15.90,  -10.50,    9.90,    4.50,    4.70,    5.40,   -9.80,    1.30,    5.50,    0.60
    3.00,    4.30,    9.30,    7.00,    6.70,    5.10,   -2.40,  -13.00,  -18.00,  -11.90,   11.40,    5.20,    5.40,    6.30,  -11.10,    1.60,    6.30,    0.80
    3.60,    5.20,   11.10,    8.40,    8.10,    6.20,   -2.80,  -15.30,  -20.90,  -13.90,   13.70,    6.20,    6.40,    7.50,  -13.00,    2.00,    7.60,    1.00
    4.00,    5.80,   12.40,    9.30,    9.00,    6.80,   -3.10,  -16.80,  -22.70,  -15.10,   15.30,    6.90,    7.20,    8.40,  -14.20,    2.40,    8.40,    1.20
    4.60,    6.60,   14.20,   10.70,   10.30,    7.90,   -3.50,  -18.80,  -25.30,  -16.90,   17.50,    8.00,    8.20,    9.60,  -15.90,    2.90,    9.70,    1.60
    5.00,    7.20,   15.50,   11.70,   11.20,    8.60,   -3.80,  -20.20,  -26.90,  -18.10,   19.00,    8.70,    8.90,   10.50,  -17.00,    3.20,   10.50,    1.80
    5.60,    8.10,   17.30,   13.10,   12.60,    9.60,   -4.20,  -22.10,  -29.20,  -19.70,   21.10,    9.70,   10.00,   11.80,  -18.50,    3.70,   11.80,    2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.69,    6.44,    3.03,    2.10,    1.28,   -0.55,   -3.61,   -5.09,   -3.58,    4.03,    2.04,    2.63,    2.09,   -2.99,    0.33,    3.72,    0.17
    1.00,    4.19,   10.51,    4.98,    3.55,    2.18,   -0.89,   -5.85,   -8.32,   -5.70,    6.65,    3.47,    4.30,    3.38,   -4.90,    0.66,    6.02,    0.17
    1.60,    6.89,   16.95,    8.01,    5.81,    3.46,   -1.44,   -9.09,  -12.92,   -9.01,   10.68,    5.71,    6.92,    5.31,   -7.53,    1.16,    9.74,    0.50
    2.00,    8.68,   21.02,   10.17,    7.26,    4.35,   -1.77,  -11.21,  -15.78,  -10.99,   13.31,    7.14,    8.59,    6.76,   -9.32,    1.49,   12.03,    0.66
    2.60,   11.08,   27.12,   13.20,    9.35,    5.63,   -2.33,  -14.32,  -19.75,  -13.91,   17.34,    9.18,   11.22,    8.70,  -11.71,    2.15,   15.76,    1.00
    3.00,   12.87,   31.53,   15.15,   10.81,    6.53,   -2.66,  -16.19,  -22.36,  -15.76,   19.96,   10.61,   12.89,   10.14,  -13.26,    2.64,   18.05,    1.33
    3.60,   15.57,   37.63,   18.18,   13.06,    7.94,   -3.10,  -19.05,  -25.96,  -18.41,   23.99,   12.65,   15.27,   12.08,  -15.53,    3.31,   21.78,    1.66
    4.00,   17.37,   42.03,   20.13,   14.52,    8.71,   -3.43,  -20.92,  -28.20,  -20.00,   26.80,   14.08,   17.18,   13.53,  -16.97,    3.97,   24.07,    1.99
    4.60,   19.76,   48.14,   23.16,   16.61,   10.12,   -3.88,  -23.41,  -31.43,  -22.38,   30.65,   16.33,   19.57,   15.46,  -19.00,    4.79,   27.79,    2.65
    5.00,   21.56,   52.54,   25.32,   18.06,   11.01,   -4.21,  -25.16,  -33.42,  -23.97,   33.27,   17.76,   21.24,   16.91,  -20.31,    5.29,   30.09,    2.99
    5.60,   24.25,   58.64,   28.35,   20.32,   12.29,   -4.65,  -27.52,  -36.27,  -26.09,   36.95,   19.80,   23.87,   19.00,  -22.10,    6.12,   33.81,    3.65

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    1.00,    1.40,    2.80,    3.10,   -0.10,   -1.50,   -1.90,   -2.00,    0.10,    1.40,    2.70,    2.40,   -1.10,   -0.20,    1.50,    0.70
    1.00,    1.30,    1.70,    2.30,    4.70,    5.20,   -0.10,   -2.40,   -3.10,   -3.20,    0.10,    2.30,    4.60,    4.00,   -1.90,   -0.30,    2.50,    1.10
    1.60,    2.10,    2.70,    3.70,    7.50,    8.30,   -0.20,   -3.80,   -4.90,   -5.00,    0.20,    3.60,    7.30,    6.50,   -3.00,   -0.40,    4.00,    1.80
    2.00,    2.60,    3.40,    4.60,    9.30,   10.40,   -0.30,   -4.70,   -6.00,   -6.20,    0.20,    4.50,    9.10,    8.10,   -3.60,   -0.50,    5.00,    2.20
    2.60,    3.40,    4.40,    6.00,   12.10,   13.50,   -0.30,   -6.00,   -7.70,   -7.90,    0.30,    5.90,   11.80,   10.50,   -4.60,   -0.60,    6.50,    3.00
    3.00,    3.90,    5.00,    6.90,   14.00,   15.60,   -0.30,   -6.80,   -8.70,   -9.00,    0.30,    6.80,   13.70,   12.10,   -5.30,   -0.60,    7.50,    3.40
    3.60,    4.70,    6.10,    8.30,   16.80,   18.70,   -0.40,   -8.00,  -10.30,  -10.60,    0.40,    8.20,   16.40,   14.60,   -6.20,   -0.70,    9.10,    4.20
    4.00,    5.20,    6.70,    9.20,   18.70,   20.80,   -0.40,   -8.80,  -11.30,  -11.60,    0.50,    9.10,   18.20,   16.20,   -6.90,   -0.70,   10.10,    4.70
    4.60,    6.00,    7.70,   10.50,   21.50,   23.90,   -0.40,  -10.00,  -12.80,  -13.10,    0.60,   10.50,   21.00,   18.60,   -7.70,   -0.70,   11.60,    5.40
    5.00,    6.50,    8.40,   11.50,   23.30,   25.90,   -0.40,  -10.80,  -13.70,  -14.00,    0.60,   11.40,   22.80,   20.20,   -8.30,   -0.70,   12.60,    6.00
    5.60,    7.30,    9.40,   12.80,   26.10,   29.10,   -0.50,  -11.90,  -15.10,  -15.40,    0.70,   12.70,   25.50,   22.70,   -9.10,   -0.60,   14.10,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.40,    3.39,    3.03,    4.52,    3.97,   -0.11,   -1.87,   -2.36,   -2.65,    0.18,    2.86,    6.44,    3.86,   -1.31,   -0.33,    4.30,    1.16
    1.00,    3.89,    5.76,    4.98,    7.58,    6.66,   -0.11,   -2.99,   -3.85,   -4.24,    0.18,    4.69,   10.98,    6.44,   -2.27,   -0.50,    7.16,    1.82
    1.60,    6.29,    9.15,    8.01,   12.10,   10.63,   -0.22,   -4.73,   -6.09,   -6.62,    0.35,    7.35,   17.42,   10.47,   -3.58,   -0.66,   11.46,    2.99
    2.00,    7.78,   11.53,    9.96,   15.00,   13.32,   -0.33,   -5.85,   -7.45,   -8.21,    0.35,    9.18,   21.72,   13.04,   -4.30,   -0.83,   14.33,    3.65
    2.60,   10.18,   14.92,   12.99,   19.52,   17.29,   -0.33,   -7.47,   -9.57,  -10.46,    0.53,   12.04,   28.16,   16.91,   -5.50,   -0.99,   18.62,    4.98
    3.00,   11.68,   16.95,   14.94,   22.58,   19.97,   -0.33,   -8.47,  -10.81,  -11.92,    0.53,   13.88,   32.70,   19.48,   -6.33,   -0.99,   21.49,    5.64
    3.60,   14.07,   20.68,   17.97,   27.10,   23.94,   -0.44,   -9.96,  -12.80,  -14.04,    0.70,   16.73,   39.14,   23.51,   -7.41,   -1.16,   26.07,    6.97
    4.00,   15.57,   22.71,   19.91,   30.16,   26.63,   -0.44,  -10.96,  -14.04,  -15.36,    0.88,   18.57,   43.44,   26.09,   -8.24,   -1.16,   28.94,    7.79
    4.60,   17.96,   26.10,   22.73,   34.68,   30.60,   -0.44,  -12.45,  -15.90,  -17.35,    1.05,   21.43,   50.12,   29.95,   -9.20,   -1.16,   33.24,    8.96
    5.00,   19.46,   28.47,   24.89,   37.58,   33.16,   -0.44,  -13.45,  -17.02,  -18.54,    1.05,   23.27,   54.42,   32.53,   -9.92,   -1.16,   36.10,    9.95
    5.60,   21.86,   31.86,   27.71,   42.10,   37.26,   -0.55,  -14.82,  -18.76,  -20.40,    1.23,   25.92,   60.86,   36.55,  -10.87,   -0.99,   40.40,   11.11

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.00,    1.40,    2.20,    0.90,   -4.30,   -2.30,   -2.10,   -4.10,    3.80,    0.30,    1.30,    1.50,   -2.90,    0.00,    0.90,   -0.10
    1.00,    0.60,    1.70,    2.40,    3.70,    1.50,   -7.10,   -3.80,   -3.40,   -6.60,    6.40,    0.50,    2.10,    2.50,   -4.70,    0.10,    1.50,   -0.20
    1.60,    1.00,    2.80,    3.80,    6.00,    2.40,  -10.90,   -5.90,   -5.20,  -10.20,   10.20,    0.80,    3.40,    4.10,   -7.30,    0.30,    2.40,   -0.20
    2.00,    1.20,    3.50,    4.70,    7.50,    3.10,  -13.40,   -7.20,   -6.40,  -12.50,   12.80,    1.00,    4.30,    5.10,   -9.00,    0.40,    3.00,   -0.10
    2.60,    1.60,    4.50,    6.20,    9.70,    4.00,  -16.90,   -9.20,   -8.10,  -15.80,   16.60,    1.20,    5.50,    6.60,  -11.40,    0.70,    3.90,    0.00
    3.00,    1.80,    5.20,    7.10,   11.20,    4.60,  -19.00,  -10.40,   -9.10,  -17.80,   19.20,    1.40,    6.40,    7.60,  -12.90,    0.90,    4.50,    0.10
    3.60,    2.20,    6.30,    8.50,   13.40,    5.60,  -22.20,  -12.30,  -10.60,  -20.70,   23.00,    1.70,    7.70,    9.20,  -15.00,    1.40,    5.40,    0.20
    4.00,    2.50,    7.00,    9.50,   14.90,    6.20,  -24.10,  -13.40,  -11.50,  -22.50,   25.60,    1.90,    8.50,   10.20,  -16.40,    1.70,    6.00,    0.40
    4.60,    2.80,    8.00,   10.90,   17.20,    7.10,  -27.00,  -15.10,  -12.90,  -25.10,   29.30,    2.20,    9.80,   11.70,  -18.30,    2.10,    6.90,    0.60
    5.00,    3.10,    8.70,   11.80,   18.70,    7.80,  -28.70,  -16.20,  -13.70,  -26.80,   31.60,    2.40,   10.60,   12.80,  -19.50,    2.40,    7.50,    0.80
    5.60,    3.50,    9.80,   13.30,   20.90,    8.70,  -31.30,  -17.70,  -14.90,  -29.10,   34.80,    2.70,   11.90,   14.30,  -21.30,    2.80,    8.40,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,    3.39,    3.03,    3.55,    1.15,   -4.76,   -2.86,   -2.61,   -5.43,    6.65,    0.61,    3.10,    2.42,   -3.46,    0.00,    2.58,   -0.17
    1.00,    1.80,    5.76,    5.19,    5.97,    1.92,   -7.86,   -4.73,   -4.22,   -8.74,   11.21,    1.02,    5.01,    4.03,   -5.62,    0.17,    4.30,   -0.33
    1.60,    2.99,    9.49,    8.23,    9.68,    3.07,  -12.07,   -7.35,   -6.46,  -13.51,   17.86,    1.63,    8.11,    6.60,   -8.72,    0.50,    6.88,   -0.33
    2.00,    3.59,   11.86,   10.17,   12.10,    3.97,  -14.84,   -8.97,   -7.95,  -16.56,   22.42,    2.04,   10.26,    8.21,  -10.75,    0.66,    8.60,   -0.17
    2.60,    4.79,   15.25,   13.42,   15.65,    5.12,  -18.72,  -11.46,  -10.06,  -20.93,   29.07,    2.45,   13.13,   10.63,  -13.62,    1.16,   11.17,    0.00
    3.00,    5.39,   17.63,   15.37,   18.06,    5.89,  -21.04,  -12.95,  -11.30,  -23.58,   33.63,    2.86,   15.27,   12.24,  -15.41,    1.49,   12.89,    0.17
    3.60,    6.59,   21.36,   18.40,   21.61,    7.17,  -24.58,  -15.32,  -13.17,  -27.42,   40.28,    3.47,   18.38,   14.81,  -17.92,    2.31,   15.47,    0.33
    4.00,    7.49,   23.73,   20.56,   24.03,    7.94,  -26.69,  -16.69,  -14.29,  -29.80,   44.83,    3.88,   20.29,   16.43,  -19.59,    2.81,   17.19,    0.66
    4.60,    8.38,   27.12,   23.59,   27.74,    9.09,  -29.90,  -18.80,  -16.02,  -33.25,   51.31,    4.49,   23.39,   18.84,  -21.86,    3.47,   19.77,    1.00
    5.00,    9.28,   29.49,   25.54,   30.16,    9.99,  -31.78,  -20.17,  -17.02,  -35.50,   55.34,    4.90,   25.30,   20.61,  -23.30,    3.97,   21.49,    1.33
    5.60,   10.48,   33.22,   28.79,   33.71,   11.14,  -34.66,  -22.04,  -18.51,  -38.54,   60.95,    5.51,   28.40,   23.03,  -25.45,    4.63,   24.07,    1.66

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    3.20,    2.30,    3.50,    5.40,   -4.00,   -4.90,   -2.90,   -0.70,    4.40,    1.50,    2.30,    3.70,   -3.90,    1.70,    2.40,    1.00
    1.00,    2.50,    5.40,    3.80,    5.80,    9.00,   -6.50,   -7.90,   -4.80,   -1.20,    7.40,    2.50,    3.90,    6.20,   -6.40,    2.90,    3.90,    1.70
    1.60,    4.10,    8.60,    6.10,    9.30,   14.50,  -10.10,  -12.10,   -7.40,   -1.90,   11.80,    4.10,    6.20,    9.90,   -9.80,    4.70,    6.30,    2.80
    2.00,    5.10,   10.80,    7.60,   11.60,   18.10,  -12.30,  -14.70,   -9.00,   -2.30,   14.80,    5.10,    7.80,   12.40,  -12.00,    5.90,    7.90,    3.50
    2.60,    6.60,   14.00,    9.90,   15.10,   23.50,  -15.60,  -18.40,  -11.20,   -2.90,   19.20,    6.60,   10.10,   16.20,  -15.10,    7.60,   10.20,    4.70
    3.00,    7.60,   16.10,   11.40,   17.40,   27.10,  -17.70,  -20.60,  -12.70,   -3.30,   22.20,    7.70,   11.70,   18.60,  -17.00,    8.80,   11.80,    5.60
    3.60,    9.10,   19.40,   13.70,   20.90,   32.60,  -20.60,  -23.80,  -14.60,   -3.90,   26.60,    9.20,   14.00,   22.40,  -19.70,   10.60,   14.20,    6.90
    4.00,   10.10,   21.50,   15.20,   23.20,   36.20,  -22.50,  -25.80,  -15.90,   -4.30,   29.60,   10.20,   15.60,   24.90,  -21.40,   11.80,   15.70,    7.80
    4.60,   11.60,   24.40,   17.50,   26.70,   41.60,  -25.20,  -28.50,  -17.60,   -4.80,   34.00,   11.80,   17.90,   28.60,  -23.80,   13.70,   18.00,    9.10
    5.00,   12.70,   26.20,   19.00,   29.00,   45.20,  -26.90,  -30.30,  -18.70,   -5.20,   37.00,   12.80,   19.50,   31.10,  -25.30,   14.90,   19.50,   10.00
    5.60,   14.20,   28.80,   21.20,   32.50,   50.60,  -29.40,  -32.60,  -20.30,   -5.70,   41.40,   14.30,   21.80,   34.70,  -27.40,   16.70,   21.60,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.49,   10.85,    4.98,    5.65,    6.91,   -4.43,   -6.10,   -3.60,   -0.93,    7.71,    3.06,    5.49,    5.96,   -4.66,    2.81,    6.88,    1.66
    1.00,    7.49,   18.31,    8.23,    9.35,   11.52,   -7.20,   -9.84,   -5.96,   -1.59,   12.96,    5.10,    9.31,    9.98,   -7.65,    4.79,   11.17,    2.82
    1.60,   12.28,   29.15,   13.20,   15.00,   18.57,  -11.18,  -15.07,   -9.19,   -2.52,   20.67,    8.37,   14.80,   15.94,  -11.71,    7.77,   18.05,    4.64
    2.00,   15.27,   36.61,   16.45,   18.71,   23.18,  -13.62,  -18.31,  -11.18,   -3.05,   25.92,   10.41,   18.62,   19.97,  -14.34,    9.75,   22.64,    5.80
    2.60,   19.76,   47.46,   21.43,   24.35,   30.09,  -17.28,  -22.91,  -13.91,   -3.84,   33.63,   13.47,   24.11,   26.09,  -18.04,   12.56,   29.23,    7.79
    3.00,   22.75,   54.58,   24.68,   28.06,   34.70,  -19.60,  -25.65,  -15.78,   -4.37,   38.88,   15.71,   27.92,   29.95,  -20.31,   14.55,   33.81,    9.29
    3.60,   27.25,   65.76,   29.65,   33.71,   41.74,  -22.81,  -29.64,  -18.14,   -5.17,   46.58,   18.78,   33.41,   36.07,  -23.54,   17.52,   40.69,   11.44
    4.00,   30.24,   72.88,   32.90,   37.42,   46.35,  -24.92,  -32.13,  -19.75,   -5.70,   51.84,   20.82,   37.23,   40.10,  -25.57,   19.50,   44.99,   12.94
    4.60,   34.73,   82.71,   37.88,   43.06,   53.27,  -27.91,  -35.49,  -21.86,   -6.36,   59.54,   24.08,   42.72,   46.05,  -28.43,   22.64,   51.58,   15.09
    5.00,   38.02,   88.81,   41.13,   46.77,   57.87,  -29.79,  -37.73,  -23.23,   -6.89,   64.80,   26.12,   46.54,   50.08,  -30.23,   24.63,   55.87,   16.58
    5.60,   42.51,   97.63,   45.89,   52.42,   64.79,  -32.56,  -40.60,  -25.22,   -7.55,   72.50,   29.18,   52.03,   55.88,  -32.74,   27.60,   61.89,   18.91
