National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northeast USA = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -1.70,   -3.70,   -6.30,   -9.20,  -10.10,   -9.70,   -9.70,  -10.90,  -11.40,  -10.50,   -7.00,   -2.90,   -8.50,  -10.10,   -9.60,   -2.80,   -7.80

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   66.90,   66.40,   67.50,   64.80,   63.10,   58.90,   53.40,   53.80,   58.00,   62.00,   71.30,   69.80,   65.10,   55.40,   63.80,   67.80,   63.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.00,   -0.20,   -0.20,   -0.40,   -0.70,   -0.90,   -1.10,   -1.00,   -0.50,    0.10,    0.50,   -0.30,   -0.90,   -0.50,    0.30,   -0.30
    1.00,    0.60,    0.00,   -0.30,   -0.40,   -0.70,   -1.10,   -1.50,   -1.80,   -1.70,   -0.90,    0.20,    0.90,   -0.40,   -1.50,   -0.80,    0.50,   -0.60
    1.60,    1.00,    0.00,   -0.40,   -0.60,   -1.10,   -1.80,   -2.50,   -2.90,   -2.70,   -1.50,    0.30,    1.40,   -0.70,   -2.40,   -1.30,    0.80,   -0.90
    2.00,    1.30,    0.00,   -0.50,   -0.70,   -1.40,   -2.30,   -3.10,   -3.70,   -3.40,   -1.80,    0.40,    1.70,   -0.90,   -3.00,   -1.60,    1.00,   -1.10
    2.60,    1.60,    0.00,   -0.70,   -1.00,   -1.80,   -2.90,   -4.00,   -4.80,   -4.50,   -2.40,    0.60,    2.20,   -1.20,   -3.90,   -2.10,    1.30,   -1.50
    3.00,    1.90,    0.00,   -0.80,   -1.10,   -2.10,   -3.40,   -4.60,   -5.50,   -5.20,   -2.80,    0.60,    2.50,   -1.30,   -4.50,   -2.40,    1.50,   -1.70
    3.60,    2.20,    0.00,   -1.00,   -1.30,   -2.50,   -4.10,   -5.60,   -6.60,   -6.20,   -3.40,    0.80,    3.00,   -1.60,   -5.40,   -2.90,    1.80,   -2.10
    4.00,    2.50,    0.00,   -1.10,   -1.50,   -2.80,   -4.50,   -6.20,   -7.40,   -6.90,   -3.70,    0.80,    3.30,   -1.80,   -6.00,   -3.30,    1.90,   -2.30
    4.60,    2.90,    0.00,   -1.20,   -1.70,   -3.20,   -5.20,   -7.10,   -8.50,   -8.00,   -4.30,    1.00,    3.80,   -2.10,   -6.90,   -3.80,    2.20,   -2.60
    5.00,    3.10,    0.00,   -1.40,   -1.90,   -3.50,   -5.70,   -7.70,   -9.20,   -8.70,   -4.70,    1.00,    4.10,   -2.20,   -7.50,   -4.10,    2.40,   -2.90
    5.60,    3.40,    0.00,   -1.50,   -2.10,   -3.90,   -6.40,   -8.70,  -10.30,   -9.70,   -5.30,    1.20,    4.60,   -2.50,   -8.50,   -4.60,    2.70,   -3.20
