National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Northeast USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   19.46,   27.12,   29.00,   22.42,   16.39,   -1.11,    0.12,   12.05,   16.29,   14.89,   28.37,   23.63,   21.58,    3.46,   19.17,   23.21,   14.93
    4.00,   21.56,   30.17,   32.25,   25.00,   18.18,   -1.22,    0.12,   13.42,   18.15,   16.64,   31.63,   26.25,   23.99,    3.94,   21.32,   25.79,   16.58
    4.60,   24.85,   34.58,   37.01,   28.71,   21.00,   -1.33,    0.25,   15.40,   20.93,   19.09,   36.33,   30.07,   27.54,    4.54,   24.46,   29.80,   19.07
    5.00,   26.95,   37.63,   40.26,   31.29,   22.79,   -1.44,    0.25,   16.77,   22.78,   20.84,   39.59,   32.70,   29.95,    4.90,   26.61,   32.38,   20.73
    5.60,   30.24,   42.03,   45.02,   35.00,   25.61,   -1.66,    0.37,   18.76,   25.43,   23.29,   44.29,   36.52,   33.49,    5.50,   29.92,   36.10,   23.22

          CMIP3ncar_pcm1______ = climate model
    0.60,    0.60,    1.40,    2.30,    2.30,    2.70,    1.70,    0.40,    1.70,    2.40,    0.30,    1.00,    1.20,    2.50,    1.30,    1.20,    1.10,    1.50
    1.00,    1.00,    2.40,    3.90,    3.90,    4.50,    2.80,    0.60,    2.90,    4.00,    0.50,    1.70,    2.00,    4.10,    2.10,    2.10,    1.80,    2.50
    1.60,    1.60,    3.80,    6.20,    6.20,    7.20,    4.50,    0.90,    4.60,    6.40,    0.90,    2.80,    3.30,    6.50,    3.40,    3.30,    2.90,    4.00
    2.00,    1.90,    4.70,    7.70,    7.80,    9.00,    5.60,    1.20,    5.80,    8.00,    1.10,    3.50,    4.10,    8.20,    4.20,    4.20,    3.60,    5.00
    2.60,    2.50,    6.20,   10.10,   10.10,   11.70,    7.30,    1.50,    7.50,   10.40,    1.50,    4.50,    5.30,   10.60,    5.50,    5.40,    4.70,    6.50
    3.00,    2.90,    7.10,   11.60,   11.60,   13.60,    8.40,    1.80,    8.70,   11.90,    1.70,    5.20,    6.10,   12.30,    6.30,    6.30,    5.40,    7.60
    3.60,    3.50,    8.50,   13.90,   14.00,   16.30,   10.10,    2.20,   10.40,   14.30,    2.10,    6.20,    7.40,   14.70,    7.60,    7.50,    6.50,    9.10
    4.00,    3.90,    9.50,   15.50,   15.50,   18.10,   11.30,    2.40,   11.60,   15.90,    2.30,    6.90,    8.20,   16.40,    8.40,    8.40,    7.20,   10.10
    4.60,    4.50,   10.90,   17.80,   17.80,   20.80,   13.00,    2.80,   13.30,   18.30,    2.70,    7.90,    9.40,   18.80,    9.70,    9.70,    8.30,   11.60
    5.00,    4.90,   11.80,   19.40,   19.40,   22.60,   14.10,    3.00,   14.50,   19.90,    2.90,    8.60,   10.20,   20.40,   10.50,   10.50,    9.00,   12.60
    5.60,    5.50,   13.30,   21.70,   21.70,   25.30,   15.80,    3.40,   16.20,   22.30,    3.30,    9.70,   11.50,   22.90,   11.80,   11.80,   10.10,   14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.80,    4.75,    4.98,    3.71,    3.46,    1.88,    0.50,    2.11,    3.18,    0.53,    2.04,    2.86,    4.03,    1.55,    1.98,    3.15,    2.49
    1.00,    2.99,    8.14,    8.44,    6.29,    5.76,    3.10,    0.75,    3.60,    5.30,    0.88,    3.47,    4.77,    6.60,    2.51,    3.47,    5.16,    4.15
    1.60,    4.79,   12.88,   13.42,   10.00,    9.22,    4.98,    1.12,    5.71,    8.48,    1.58,    5.71,    7.88,   10.47,    4.06,    5.45,    8.31,    6.63
    2.00,    5.69,   15.93,   16.67,   12.58,   11.52,    6.20,    1.49,    7.20,   10.60,    1.93,    7.14,    9.79,   13.20,    5.02,    6.94,   10.32,    8.29
    2.60,    7.49,   21.02,   21.86,   16.29,   14.98,    8.08,    1.87,    9.32,   13.77,    2.63,    9.18,   12.65,   17.07,    6.57,    8.93,   13.47,   10.78
    3.00,    8.68,   24.07,   25.11,   18.71,   17.41,    9.30,    2.24,   10.81,   15.76,    2.98,   10.61,   14.56,   19.81,    7.53,   10.41,   15.47,   12.60
    3.60,   10.48,   28.81,   30.09,   22.58,   20.87,   11.18,    2.74,   12.92,   18.94,    3.68,   12.65,   17.66,   23.67,    9.08,   12.40,   18.62,   15.09
    4.00,   11.68,   32.20,   33.55,   25.00,   23.18,   12.51,    2.99,   14.41,   21.06,    4.03,   14.08,   19.57,   26.41,   10.04,   13.88,   20.63,   16.75
    4.60,   13.47,   36.95,   38.53,   28.71,   26.63,   14.40,    3.49,   16.52,   24.24,    4.73,   16.12,   22.43,   30.27,   11.59,   16.03,   23.78,   19.24
    5.00,   14.67,   40.00,   41.99,   31.29,   28.94,   15.61,    3.74,   18.01,   26.36,    5.08,   17.55,   24.34,   32.85,   12.54,   17.36,   25.79,   20.90
    5.60,   16.47,   45.08,   46.97,   35.00,   32.39,   17.50,    4.23,   20.12,   29.54,    5.78,   19.80,   27.45,   36.88,   14.10,   19.50,   28.94,   23.38

          CMIP3cccma_cgcm31___ = climate model
    0.60,    2.40,    2.00,    3.00,    3.90,    2.40,    0.30,    0.00,   -0.40,   -0.50,    1.70,    3.20,    2.20,    3.10,    0.00,    1.50,    2.20,    1.70
    1.00,    4.00,    3.40,    5.10,    6.60,    4.00,    0.50,   -0.10,   -0.60,   -0.90,    2.80,    5.40,    3.60,    5.20,   -0.10,    2.40,    3.60,    2.80
    1.60,    6.30,    5.40,    8.10,   10.50,    6.50,    0.80,   -0.10,   -0.90,   -1.40,    4.40,    8.60,    5.80,    8.40,   -0.10,    3.90,    5.80,    4.50
    2.00,    7.90,    6.70,   10.10,   13.10,    8.10,    1.00,    0.00,   -1.10,   -1.80,    5.60,   10.80,    7.20,   10.40,   -0.10,    4.90,    7.30,    5.60
    2.60,   10.30,    8.70,   13.20,   17.00,   10.50,    1.30,    0.00,   -1.40,   -2.30,    7.20,   14.00,    9.40,   13.60,    0.00,    6.30,    9.50,    7.30
    3.00,   11.90,   10.10,   15.20,   19.70,   12.10,    1.60,    0.00,   -1.60,   -2.60,    8.30,   16.20,   10.80,   15.70,    0.00,    7.30,   10.90,    8.50
    3.60,   14.20,   12.10,   18.30,   23.60,   14.60,    1.90,    0.10,   -1.90,   -3.10,   10.00,   19.40,   13.00,   18.80,    0.00,    8.80,   13.10,   10.20
    4.00,   15.80,   13.40,   20.30,   26.20,   16.20,    2.20,    0.10,   -2.10,   -3.40,   11.10,   21.60,   14.50,   20.90,    0.10,    9.80,   14.60,   11.30
    4.60,   18.20,   15.50,   23.30,   30.10,   18.60,    2.50,    0.20,   -2.30,   -3.80,   12.80,   24.80,   16.60,   24.00,    0.10,   11.30,   16.80,   13.10
    5.00,   19.80,   16.80,   25.40,   32.80,   20.20,    2.80,    0.30,   -2.50,   -4.10,   13.90,   27.00,   18.10,   26.10,    0.20,   12.30,   18.20,   14.20
    5.60,   22.10,   18.80,   28.40,   36.70,   22.70,    3.20,    0.40,   -2.70,   -4.60,   15.60,   30.20,   20.20,   29.30,    0.30,   13.80,   20.40,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.19,    6.78,    6.49,    6.29,    3.07,    0.33,    0.00,   -0.50,   -0.66,    2.98,    6.53,    5.25,    4.99,    0.00,    2.48,    6.30,    2.82
    1.00,   11.98,   11.53,   11.04,   10.65,    5.12,    0.55,   -0.12,   -0.75,   -1.19,    4.90,   11.02,    8.59,    8.37,   -0.12,    3.97,   10.32,    4.64
    1.60,   18.86,   18.31,   17.53,   16.94,    8.32,    0.89,   -0.12,   -1.12,   -1.85,    7.71,   17.55,   13.84,   13.53,   -0.12,    6.45,   16.62,    7.46
    2.00,   23.65,   22.71,   21.86,   21.13,   10.37,    1.11,    0.00,   -1.37,   -2.38,    9.81,   22.04,   17.18,   16.75,   -0.12,    8.10,   20.92,    9.29
    2.60,   30.84,   29.49,   28.57,   27.42,   13.44,    1.44,    0.00,   -1.74,   -3.05,   12.61,   28.57,   22.43,   21.90,    0.00,   10.41,   27.22,   12.11
    3.00,   35.63,   34.24,   32.90,   31.77,   15.49,    1.77,    0.00,   -1.99,   -3.44,   14.54,   33.06,   25.78,   25.28,    0.00,   12.07,   31.23,   14.10
    3.60,   42.51,   41.02,   39.61,   38.06,   18.69,    2.10,    0.12,   -2.36,   -4.11,   17.51,   39.59,   31.03,   30.27,    0.00,   14.55,   37.54,   16.92
    4.00,   47.31,   45.42,   43.94,   42.26,   20.74,    2.44,    0.12,   -2.61,   -4.50,   19.44,   44.08,   34.61,   33.66,    0.12,   16.20,   41.83,   18.74
    4.60,   54.49,   52.54,   50.43,   48.55,   23.82,    2.77,    0.25,   -2.86,   -5.03,   22.42,   50.61,   39.62,   38.65,    0.12,   18.68,   48.14,   21.72
    5.00,   59.28,   56.95,   54.98,   52.90,   25.86,    3.10,    0.37,   -3.11,   -5.43,   24.34,   55.10,   43.20,   42.03,    0.24,   20.33,   52.15,   23.55
    5.60,   66.17,   63.73,   61.47,   59.19,   29.07,    3.54,    0.50,   -3.35,   -6.09,   27.32,   61.63,   48.21,   47.18,    0.36,   22.81,   58.45,   26.37

          CMIP3csiro_mk30_____ = climate model
    0.60,    1.40,    1.00,    2.10,    3.40,    1.60,    1.30,    0.60,   -1.80,    0.10,   -0.80,    2.00,    0.80,    2.40,    0.00,    0.40,    1.10,    1.00
    1.00,    2.40,    1.60,    3.50,    5.60,    2.60,    2.20,    1.00,   -2.90,    0.10,   -1.40,    3.40,    1.40,    3.90,    0.10,    0.70,    1.80,    1.60
    1.60,    3.90,    2.50,    5.60,    9.00,    4.20,    3.60,    1.60,   -4.60,    0.20,   -2.10,    5.40,    2.20,    6.30,    0.20,    1.10,    2.90,    2.60
    2.00,    4.80,    3.20,    7.00,   11.30,    5.30,    4.50,    2.00,   -5.60,    0.20,   -2.60,    6.80,    2.80,    7.90,    0.30,    1.40,    3.60,    3.30
    2.60,    6.30,    4.10,    9.10,   14.70,    6.90,    5.80,    2.60,   -7.10,    0.30,   -3.40,    8.80,    3.70,   10.20,    0.40,    1.90,    4.70,    4.30
    3.00,    7.20,    4.80,   10.50,   16.90,    8.00,    6.70,    3.00,   -8.10,    0.30,   -3.80,   10.20,    4.20,   11.80,    0.60,    2.20,    5.40,    5.00
    3.60,    8.70,    5.70,   12.60,   20.30,    9.60,    8.10,    3.70,   -9.50,    0.40,   -4.50,   12.20,    5.10,   14.20,    0.80,    2.70,    6.50,    6.00
    4.00,    9.60,    6.40,   14.00,   22.60,   10.70,    9.00,    4.10,  -10.30,    0.40,   -5.00,   13.50,    5.60,   15.80,    0.90,    3.00,    7.20,    6.70
    4.60,   11.10,    7.30,   16.20,   26.00,   12.30,   10.30,    4.80,  -11.60,    0.50,   -5.60,   15.60,    6.50,   18.10,    1.20,    3.50,    8.30,    7.80
    5.00,   12.00,    7.90,   17.60,   28.20,   13.40,   11.20,    5.20,  -12.40,    0.60,   -6.00,   16.90,    7.00,   19.70,    1.40,    3.80,    9.00,    8.50
    5.60,   13.50,    8.90,   19.70,   31.60,   15.00,   12.60,    5.80,  -13.50,    0.60,   -6.60,   19.00,    7.90,   22.10,    1.60,    4.30,   10.10,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,    3.39,    4.55,    5.48,    2.05,    1.44,    0.75,   -2.24,    0.13,   -1.40,    4.08,    1.91,    3.86,    0.00,    0.66,    3.15,    1.66
    1.00,    7.19,    5.42,    7.58,    9.03,    3.33,    2.44,    1.25,   -3.60,    0.13,   -2.45,    6.94,    3.34,    6.28,    0.12,    1.16,    5.16,    2.65
    1.60,   11.68,    8.47,   12.12,   14.52,    5.38,    3.99,    1.99,   -5.71,    0.26,   -3.68,   11.02,    5.25,   10.14,    0.24,    1.82,    8.31,    4.31
    2.00,   14.37,   10.85,   15.15,   18.23,    6.79,    4.98,    2.49,   -6.96,    0.26,   -4.55,   13.88,    6.68,   12.72,    0.36,    2.31,   10.32,    5.47
    2.60,   18.86,   13.90,   19.70,   23.71,    8.83,    6.42,    3.24,   -8.82,    0.40,   -5.95,   17.96,    8.83,   16.43,    0.48,    3.14,   13.47,    7.13
    3.00,   21.56,   16.27,   22.73,   27.26,   10.24,    7.42,    3.74,  -10.06,    0.40,   -6.65,   20.82,   10.02,   19.00,    0.72,    3.64,   15.47,    8.29
    3.60,   26.05,   19.32,   27.27,   32.74,   12.29,    8.97,    4.61,  -11.80,    0.53,   -7.88,   24.90,   12.17,   22.87,    0.96,    4.46,   18.62,    9.95
    4.00,   28.74,   21.69,   30.30,   36.45,   13.70,    9.97,    5.11,  -12.80,    0.53,   -8.76,   27.55,   13.37,   25.44,    1.08,    4.96,   20.63,   11.11
    4.60,   33.23,   24.75,   35.06,   41.94,   15.75,   11.41,    5.98,  -14.41,    0.66,   -9.81,   31.84,   15.51,   29.15,    1.43,    5.79,   23.78,   12.94
    5.00,   35.93,   26.78,   38.10,   45.48,   17.16,   12.40,    6.48,  -15.40,    0.79,  -10.51,   34.49,   16.71,   31.72,    1.67,    6.28,   25.79,   14.10
    5.60,   40.42,   30.17,   42.64,   50.97,   19.21,   13.95,    7.22,  -16.77,    0.79,  -11.56,   38.78,   18.85,   35.59,    1.91,    7.11,   28.94,   15.75

          CMIP3ipsl_cm4_______ = climate model
    0.60,    1.40,    0.60,   -0.90,   -1.00,   -0.50,   -1.80,   -0.90,   -4.40,   -2.40,    0.60,    1.10,    1.00,   -0.80,   -2.40,   -0.30,    1.00,   -0.60
    1.00,    2.40,    1.00,   -1.40,   -1.70,   -0.90,   -3.00,   -1.50,   -7.20,   -4.00,    0.90,    1.80,    1.70,   -1.30,   -3.90,   -0.40,    1.70,   -1.00
    1.60,    3.80,    1.50,   -2.20,   -2.70,   -1.40,   -4.70,   -2.30,  -11.20,   -6.30,    1.50,    2.80,    2.70,   -2.10,   -6.10,   -0.70,    2.70,   -1.50
    2.00,    4.70,    1.90,   -2.80,   -3.30,   -1.70,   -5.80,   -2.80,  -13.70,   -7.80,    1.90,    3.50,    3.40,   -2.60,   -7.50,   -0.80,    3.40,   -1.90
    2.60,    6.20,    2.50,   -3.60,   -4.30,   -2.10,   -7.50,   -3.60,  -17.30,   -9.90,    2.40,    4.60,    4.40,   -3.30,   -9.50,   -1.00,    4.40,   -2.40
    3.00,    7.10,    2.90,   -4.10,   -4.90,   -2.40,   -8.60,   -4.20,  -19.60,  -11.30,    2.80,    5.30,    5.10,   -3.80,  -10.80,   -1.00,    5.00,   -2.60
    3.60,    8.50,    3.50,   -4.90,   -5.80,   -2.80,  -10.10,   -4.90,  -22.80,  -13.20,    3.40,    6.40,    6.10,   -4.50,  -12.60,   -1.20,    6.00,   -3.10
    4.00,    9.50,    3.90,   -5.30,   -6.40,   -3.10,  -11.10,   -5.50,  -24.80,  -14.50,    3.80,    7.10,    6.80,   -4.90,  -13.80,   -1.20,    6.70,   -3.30
    4.60,   10.90,    4.50,   -6.10,   -7.30,   -3.50,  -12.60,   -6.20,  -27.70,  -16.40,    4.30,    8.10,    7.80,   -5.60,  -15.50,   -1.30,    7.70,   -3.70
    5.00,   11.90,    4.80,   -6.60,   -7.90,   -3.70,  -13.60,   -6.70,  -29.50,  -17.60,    4.70,    8.80,    8.40,   -6.00,  -16.60,   -1.30,    8.40,   -3.90
    5.60,   13.30,    5.40,   -7.30,   -8.70,   -4.00,  -15.10,   -7.40,  -32.20,  -19.30,    5.30,    9.90,    9.50,   -6.70,  -18.20,   -1.40,    9.40,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,    2.03,   -1.95,   -1.61,   -0.64,   -1.99,   -1.12,   -5.47,   -3.18,    1.05,    2.24,    2.39,   -1.29,   -2.87,   -0.50,    2.87,   -1.00
    1.00,    7.19,    3.39,   -3.03,   -2.74,   -1.15,   -3.32,   -1.87,   -8.94,   -5.30,    1.58,    3.67,    4.06,   -2.09,   -4.66,   -0.66,    4.87,   -1.66
    1.60,   11.38,    5.08,   -4.76,   -4.35,   -1.79,   -5.20,   -2.86,  -13.91,   -8.34,    2.63,    5.71,    6.44,   -3.38,   -7.29,   -1.16,    7.74,   -2.49
    2.00,   14.07,    6.44,   -6.06,   -5.32,   -2.18,   -6.42,   -3.49,  -17.02,  -10.33,    3.33,    7.14,    8.11,   -4.19,   -8.96,   -1.32,    9.74,   -3.15
    2.60,   18.56,    8.47,   -7.79,   -6.94,   -2.69,   -8.31,   -4.48,  -21.49,  -13.11,    4.20,    9.39,   10.50,   -5.31,  -11.35,   -1.65,   12.61,   -3.98
    3.00,   21.26,    9.83,   -8.87,   -7.90,   -3.07,   -9.52,   -5.23,  -24.35,  -14.97,    4.90,   10.82,   12.17,   -6.12,  -12.90,   -1.65,   14.33,   -4.31
    3.60,   25.45,   11.86,  -10.61,   -9.35,   -3.59,  -11.18,   -6.10,  -28.32,  -17.48,    5.95,   13.06,   14.56,   -7.25,  -15.05,   -1.98,   17.19,   -5.14
    4.00,   28.44,   13.22,  -11.47,  -10.32,   -3.97,  -12.29,   -6.85,  -30.81,  -19.21,    6.65,   14.49,   16.23,   -7.89,  -16.49,   -1.98,   19.20,   -5.47
    4.60,   32.63,   15.25,  -13.20,  -11.77,   -4.48,  -13.95,   -7.72,  -34.41,  -21.72,    7.53,   16.53,   18.62,   -9.02,  -18.52,   -2.15,   22.06,   -6.14
    5.00,   35.63,   16.27,  -14.29,  -12.74,   -4.74,  -15.06,   -8.34,  -36.65,  -23.31,    8.23,   17.96,   20.05,   -9.66,  -19.83,   -2.15,   24.07,   -6.47
    5.60,   39.82,   18.31,  -15.80,  -14.03,   -5.12,  -16.72,   -9.22,  -40.00,  -25.56,    9.28,   20.20,   22.67,  -10.79,  -21.74,   -2.31,   26.93,   -6.97

          CMIP3mpi_echam5_____ = climate model
    0.60,    1.30,    1.00,    1.30,    2.10,    2.50,    2.90,    2.00,   -0.30,    1.70,    1.30,    2.10,    1.40,    2.00,    1.50,    1.70,    1.30,    1.60
    1.00,    2.20,    1.70,    2.20,    3.50,    4.10,    4.80,    3.40,   -0.50,    2.90,    2.20,    3.50,    2.30,    3.30,    2.60,    2.90,    2.10,    2.70
    1.60,    3.60,    2.70,    3.50,    5.70,    6.60,    7.60,    5.40,   -0.70,    4.60,    3.60,    5.60,    3.70,    5.30,    4.10,    4.60,    3.30,    4.30
    2.00,    4.50,    3.40,    4.40,    7.10,    8.20,    9.50,    6.80,   -0.90,    5.80,    4.50,    7.00,    4.70,    6.60,    5.10,    5.80,    4.20,    5.40
    2.60,    5.80,    4.40,    5.70,    9.20,   10.70,   12.40,    8.80,   -1.20,    7.50,    5.80,    9.10,    6.00,    8.60,    6.70,    7.50,    5.40,    7.00
    3.00,    6.70,    5.00,    6.60,   10.60,   12.30,   14.30,   10.20,   -1.30,    8.70,    6.70,   10.50,    7.00,    9.90,    7.70,    8.60,    6.30,    8.10
    3.60,    8.10,    6.00,    8.00,   12.80,   14.80,   17.10,   12.20,   -1.60,   10.40,    8.10,   12.60,    8.40,   11.80,    9.30,   10.40,    7.50,    9.70
    4.00,    9.00,    6.70,    8.80,   14.20,   16.50,   19.00,   13.60,   -1.70,   11.50,    9.00,   14.00,    9.30,   13.20,   10.30,   11.50,    8.30,   10.80
    4.60,   10.30,    7.70,   10.20,   16.30,   18.90,   21.90,   15.60,   -1.90,   13.30,   10.40,   16.10,   10.70,   15.10,   11.80,   13.20,    9.60,   12.50
    5.00,   11.20,    8.40,   11.10,   17.70,   20.60,   23.80,   17.00,   -2.10,   14.40,   11.30,   17.50,   11.60,   16.50,   12.90,   14.40,   10.40,   13.50
    5.60,   12.60,    9.40,   12.40,   19.90,   23.10,   26.60,   19.00,   -2.30,   16.20,   12.60,   19.60,   13.00,   18.40,   14.40,   16.10,   11.70,   15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    3.39,    2.81,    3.39,    3.20,    3.21,    2.49,   -0.37,    2.25,    2.28,    4.29,    3.34,    3.22,    1.79,    2.81,    3.72,    2.65
    1.00,    6.59,    5.76,    4.76,    5.65,    5.25,    5.32,    4.23,   -0.62,    3.84,    3.85,    7.14,    5.49,    5.31,    3.11,    4.79,    6.02,    4.48
    1.60,   10.78,    9.15,    7.58,    9.19,    8.45,    8.42,    6.72,   -0.87,    6.09,    6.30,   11.43,    8.83,    8.53,    4.90,    7.60,    9.46,    7.13
    2.00,   13.47,   11.53,    9.52,   11.45,   10.50,   10.52,    8.47,   -1.12,    7.68,    7.88,   14.29,   11.22,   10.63,    6.09,    9.59,   12.03,    8.96
    2.60,   17.37,   14.92,   12.34,   14.84,   13.70,   13.73,   10.96,   -1.49,    9.93,   10.16,   18.57,   14.32,   13.85,    8.00,   12.40,   15.47,   11.61
    3.00,   20.06,   16.95,   14.29,   17.10,   15.75,   15.84,   12.70,   -1.61,   11.52,   11.73,   21.43,   16.71,   15.94,    9.20,   14.21,   18.05,   13.43
    3.60,   24.25,   20.34,   17.32,   20.65,   18.95,   18.94,   15.19,   -1.99,   13.77,   14.19,   25.71,   20.05,   19.00,   11.11,   17.19,   21.49,   16.09
    4.00,   26.95,   22.71,   19.05,   22.90,   21.13,   21.04,   16.94,   -2.11,   15.23,   15.76,   28.57,   22.20,   21.26,   12.31,   19.01,   23.78,   17.91
    4.60,   30.84,   26.10,   22.08,   26.29,   24.20,   24.25,   19.43,   -2.36,   17.62,   18.21,   32.86,   25.54,   24.32,   14.10,   21.82,   27.51,   20.73
    5.00,   33.53,   28.47,   24.03,   28.55,   26.38,   26.36,   21.17,   -2.61,   19.07,   19.79,   35.71,   27.68,   26.57,   15.41,   23.80,   29.80,   22.39
    5.60,   37.72,   31.86,   26.84,   32.10,   29.58,   29.46,   23.66,   -2.86,   21.46,   22.07,   40.00,   31.03,   29.63,   17.20,   26.61,   33.52,   25.21

          CMIP3ncar_ccsm30____ = climate model
    0.60,    0.80,    0.70,    1.20,    1.60,    1.60,    2.10,    4.30,    6.20,    2.20,   -1.10,    1.00,    1.30,    1.50,    4.20,    0.70,    0.90,    1.80
    1.00,    1.40,    1.20,    2.00,    2.70,    2.60,    3.40,    7.20,   10.30,    3.60,   -1.80,    1.70,    2.20,    2.50,    7.00,    1.20,    1.60,    3.10
    1.60,    2.20,    1.90,    3.20,    4.40,    4.20,    5.50,   11.60,   16.50,    5.90,   -2.80,    2.70,    3.40,    3.90,   11.20,    1.90,    2.50,    4.90
    2.00,    2.70,    2.40,    4.00,    5.50,    5.20,    6.90,   14.50,   20.70,    7.30,   -3.50,    3.40,    4.30,    4.90,   14.00,    2.40,    3.10,    6.10
    2.60,    3.60,    3.10,    5.20,    7.10,    6.80,    8.90,   18.80,   26.90,    9.60,   -4.50,    4.40,    5.60,    6.40,   18.20,    3.10,    4.10,    8.00
    3.00,    4.10,    3.50,    6.00,    8.20,    7.80,   10.30,   21.70,   31.00,   11.10,   -5.20,    5.00,    6.50,    7.40,   21.00,    3.60,    4.70,    9.20
    3.60,    4.90,    4.20,    7.20,    9.90,    9.40,   12.40,   26.10,   37.20,   13.30,   -6.10,    6.10,    7.70,    8.80,   25.20,    4.40,    5.60,   11.00
    4.00,    5.50,    4.70,    8.00,   11.00,   10.50,   13.70,   29.00,   41.30,   14.80,   -6.70,    6.70,    8.60,    9.80,   28.00,    4.90,    6.30,   12.30
    4.60,    6.30,    5.40,    9.20,   12.60,   12.00,   15.80,   33.30,   47.50,   17.10,   -7.60,    7.70,    9.90,   11.30,   32.20,    5.70,    7.20,   14.10
    5.00,    6.90,    5.90,   10.10,   13.70,   13.10,   17.20,   36.20,   51.40,   18.60,   -8.20,    8.40,   10.80,   12.30,   34.90,    6.30,    7.80,   15.30
    5.60,    7.70,    6.60,   11.30,   15.40,   14.60,   19.20,   40.60,   57.10,   20.90,   -9.10,    9.40,   12.10,   13.80,   39.00,    7.10,    8.80,   17.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.40,    2.37,    2.60,    2.58,    2.05,    2.33,    5.35,    7.70,    2.91,   -1.93,    2.04,    3.10,    2.42,    5.02,    1.16,    2.58,    2.99
    1.00,    4.19,    4.07,    4.33,    4.35,    3.33,    3.77,    8.97,   12.80,    4.77,   -3.15,    3.47,    5.25,    4.03,    8.36,    1.98,    4.58,    5.14
    1.60,    6.59,    6.44,    6.93,    7.10,    5.38,    6.09,   14.45,   20.50,    7.81,   -4.90,    5.51,    8.11,    6.28,   13.38,    3.14,    7.16,    8.13
    2.00,    8.08,    8.14,    8.66,    8.87,    6.66,    7.64,   18.06,   25.71,    9.67,   -6.13,    6.94,   10.26,    7.89,   16.73,    3.97,    8.88,   10.12
    2.60,   10.78,   10.51,   11.26,   11.45,    8.71,    9.86,   23.41,   33.42,   12.72,   -7.88,    8.98,   13.37,   10.31,   21.74,    5.12,   11.75,   13.27
    3.00,   12.28,   11.86,   12.99,   13.23,    9.99,   11.41,   27.02,   38.51,   14.70,   -9.11,   10.20,   15.51,   11.92,   25.09,    5.95,   13.47,   15.26
    3.60,   14.67,   14.24,   15.58,   15.97,   12.04,   13.73,   32.50,   46.21,   17.62,  -10.68,   12.45,   18.38,   14.17,   30.11,    7.27,   16.05,   18.24
    4.00,   16.47,   15.93,   17.32,   17.74,   13.44,   15.17,   36.11,   51.30,   19.60,  -11.73,   13.67,   20.53,   15.78,   33.45,    8.10,   18.05,   20.40
    4.60,   18.86,   18.31,   19.91,   20.32,   15.36,   17.50,   41.47,   59.01,   22.65,  -13.31,   15.71,   23.63,   18.20,   38.47,    9.42,   20.63,   23.38
    5.00,   20.66,   20.00,   21.86,   22.10,   16.77,   19.05,   45.08,   63.85,   24.64,  -14.36,   17.14,   25.78,   19.81,   41.70,   10.41,   22.35,   25.37
    5.60,   23.05,   22.37,   24.46,   24.84,   18.69,   21.26,   50.56,   70.93,   27.68,  -15.94,   19.18,   28.88,   22.22,   46.59,   11.74,   25.21,   28.36

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    1.30,    1.40,    2.40,    2.60,    3.40,   -0.30,   -1.10,   -1.60,   -1.60,    2.20,    1.50,    0.80,    2.80,   -1.00,    0.70,    1.20,    0.90
    1.00,    2.20,    2.40,    4.00,    4.30,    5.60,   -0.50,   -1.80,   -2.60,   -2.60,    3.70,    2.60,    1.40,    4.60,   -1.60,    1.20,    2.00,    1.60
    1.60,    3.50,    3.90,    6.30,    6.90,    8.90,   -0.70,   -2.70,   -4.00,   -4.20,    5.90,    4.10,    2.20,    7.40,   -2.50,    1.90,    3.20,    2.50
    2.00,    4.40,    4.80,    7.90,    8.60,   11.20,   -0.90,   -3.40,   -4.90,   -5.10,    7.40,    5.10,    2.70,    9.20,   -3.10,    2.50,    4.00,    3.10
    2.60,    5.70,    6.30,   10.30,   11.10,   14.50,   -1.10,   -4.30,   -6.20,   -6.60,    9.60,    6.70,    3.60,   12.00,   -3.90,    3.20,    5.20,    4.10
    3.00,    6.60,    7.30,   11.90,   12.80,   16.80,   -1.30,   -4.80,   -7.10,   -7.50,   11.10,    7.70,    4.10,   13.80,   -4.40,    3.70,    6.00,    4.80
    3.60,    7.90,    8.70,   14.20,   15.40,   20.10,   -1.50,   -5.60,   -8.30,   -8.90,   13.30,    9.20,    4.90,   16.60,   -5.10,    4.50,    7.20,    5.80
