National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   North China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   22.22,   38.10,   33.72,   15.71,    4.76,   -2.82,   -1.63,   -3.56,   -5.79,  -10.23,    5.62,   52.00,   13.11,   -2.56,   -5.58,   38.71,    0.00
    2.60,   29.63,   50.00,   44.19,   20.42,    6.23,   -3.69,   -1.92,   -4.51,   -7.13,  -13.02,    7.87,   64.00,   17.49,   -3.30,   -7.17,   48.39,    0.31
    3.00,   33.33,   59.52,   51.16,   23.56,    7.33,   -4.34,   -2.11,   -5.14,   -8.02,  -14.42,    8.99,   76.00,   19.67,   -3.66,   -7.97,   58.06,    0.31
    3.60,   40.74,   71.43,   61.63,   28.27,    8.79,   -4.99,   -2.40,   -5.97,   -9.35,  -16.74,   10.11,   92.00,   24.04,   -4.27,   -9.16,   67.74,    0.62
    4.00,   44.44,   78.57,   68.60,   31.41,    9.89,   -5.42,   -2.49,   -6.50,  -10.02,  -18.60,   11.24,  100.00,   26.78,   -4.64,   -9.96,   74.19,    0.62
    4.60,   51.85,   88.10,   77.91,   36.65,   11.36,   -6.29,   -2.68,   -7.34,  -11.14,  -20.47,   13.48,  116.00,   30.60,   -5.13,  -11.16,   87.10,    0.93
    5.00,   55.56,   95.24,   83.72,   39.79,   12.45,   -6.72,   -2.78,   -7.86,  -11.80,  -21.86,   14.61,  124.00,   32.79,   -5.49,  -11.55,   93.55,    1.25
    5.60,   62.96,  104.76,   91.86,   44.50,   13.92,   -7.38,   -2.78,   -8.49,  -12.69,  -23.72,   15.73,  136.00,   36.61,   -5.86,  -12.35,  103.23,    1.56

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.50,    0.70,    0.50,   -1.20,   -4.10,   -5.90,   -0.20,    1.30,    0.10,    0.40,    0.60,   -3.70,    0.40,    0.40,   -0.60
    1.00,    0.60,    0.60,    0.80,    1.20,    0.90,   -2.00,   -6.60,   -9.60,   -0.30,    2.20,    0.20,    0.70,    1.00,   -6.10,    0.70,    0.60,   -0.90
    1.60,    1.00,    0.90,    1.40,    2.00,    1.40,   -3.10,  -10.20,  -14.80,   -0.50,    3.60,    0.40,    1.10,    1.60,   -9.40,    1.20,    1.00,   -1.40
    2.00,    1.30,    1.20,    1.70,    2.50,    1.70,   -3.90,  -12.50,  -18.10,   -0.60,    4.50,    0.50,    1.40,    2.00,  -11.50,    1.50,    1.30,   -1.70
    2.60,    1.70,    1.50,    2.20,    3.20,    2.20,   -4.90,  -15.70,  -22.70,   -0.70,    5.80,    0.60,    1.80,    2.60,  -14.40,    1.90,    1.70,   -2.10
    3.00,    1.90,    1.80,    2.50,    3.70,    2.60,   -5.60,  -17.70,  -25.50,   -0.70,    6.70,    0.70,    2.10,    2.90,  -16.30,    2.20,    1.90,   -2.30
    3.60,    2.30,    2.10,    3.00,    4.50,    3.10,   -6.50,  -20.50,  -29.60,   -0.80,    8.10,    0.90,    2.50,    3.50,  -18.90,    2.70,    2.30,   -2.60
    4.00,    2.60,    2.30,    3.40,    5.00,    3.50,   -7.10,  -22.30,  -32.10,   -0.80,    9.00,    1.00,    2.80,    3.90,  -20.50,    3.10,    2.60,   -2.70
    4.60,    2.90,    2.70,    3.90,    5.70,    4.00,   -8.00,  -24.80,  -35.70,   -0.80,   10.30,    1.10,    3.20,    4.50,  -22.80,    3.60,    2.90,   -3.00
    5.00,    3.00,    2.90,    4.20,    6.20,    4.30,   -8.50,  -26.40,  -38.00,   -0.80,   11.20,    1.20,    3.40,    4.90,  -24.30,    3.90,    3.10,   -3.10
    5.60,    3.30,    3.30,    4.70,    6.90,    4.90,   -9.30,  -28.60,  -41.20,   -0.70,   12.50,    1.40,    3.80,    5.50,  -26.40,    4.40,    3.40,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.81,    9.52,    5.81,    3.66,    1.83,   -2.60,   -3.93,   -6.18,   -0.45,    6.05,    1.12,   16.00,    3.28,   -4.52,    1.59,   12.90,   -1.87
    1.00,   22.22,   14.29,    9.30,    6.28,    3.30,   -4.34,   -6.33,  -10.06,   -0.67,   10.23,    2.25,   28.00,    5.46,   -7.45,    2.79,   19.35,   -2.80
    1.60,   37.04,   21.43,   16.28,   10.47,    5.13,   -6.72,   -9.78,  -15.51,   -1.11,   16.74,    4.49,   44.00,    8.74,  -11.48,    4.78,   32.26,   -4.36
    2.00,   48.15,   28.57,   19.77,   13.09,    6.23,   -8.46,  -11.98,  -18.97,   -1.34,   20.93,    5.62,   56.00,   10.93,  -14.04,    5.98,   41.94,   -5.30
    2.60,   62.96,   35.71,   25.58,   16.75,    8.06,  -10.63,  -15.05,  -23.79,   -1.56,   26.98,    6.74,   72.00,   14.21,  -17.58,    7.57,   54.84,   -6.54
    3.00,   70.37,   42.86,   29.07,   19.37,    9.52,  -12.15,  -16.97,  -26.73,   -1.56,   31.16,    7.87,   84.00,   15.85,  -19.90,    8.76,   61.29,   -7.17
    3.60,   85.19,   50.00,   34.88,   23.56,   11.36,  -14.10,  -19.65,  -31.03,   -1.78,   37.67,   10.11,  100.00,   19.13,  -23.08,   10.76,   74.19,   -8.10
    4.00,   96.30,   54.76,   39.53,   26.18,   12.82,  -15.40,  -21.38,  -33.65,   -1.78,   41.86,   11.24,  112.00,   21.31,  -25.03,   12.35,   83.87,   -8.41
    4.60,  107.41,   64.29,   45.35,   29.84,   14.65,  -17.35,  -23.78,  -37.42,   -1.78,   47.91,   12.36,  128.00,   24.59,  -27.84,   14.34,   93.55,   -9.35
    5.00,  111.11,   69.05,   48.84,   32.46,   15.75,  -18.44,  -25.31,  -39.83,   -1.78,   52.09,   13.48,  136.00,   26.78,  -29.67,   15.54,  100.00,   -9.66
    5.60,  122.22,   78.57,   54.65,   36.13,   17.95,  -20.17,  -27.42,  -43.19,   -1.56,   58.14,   15.73,  152.00,   30.05,  -32.23,   17.53,  109.68,  -10.28

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.80,    0.50,    0.60,    1.30,    2.60,    3.50,    4.10,    1.30,   -0.40,    0.00,    0.30,    0.80,    3.40,    0.30,    0.50,    1.30
    1.00,    0.90,    1.30,    0.90,    1.00,    2.20,    4.40,    5.80,    6.90,    2.20,   -0.70,    0.00,    0.40,    1.40,    5.70,    0.50,    0.80,    2.10
    1.60,    1.40,    2.00,    1.40,    1.50,    3.50,    7.00,    9.20,   11.00,    3.60,   -1.00,    0.00,    0.70,    2.20,    9.10,    0.90,    1.40,    3.40
    2.00,    1.70,    2.50,    1.70,    1.90,    4.40,    8.80,   11.50,   13.80,    4.50,   -1.20,    0.00,    0.80,    2.70,   11.40,    1.10,    1.70,    4.20
    2.60,    2.20,    3.30,    2.30,    2.50,    5.80,   11.50,   15.00,   17.90,    5.90,   -1.50,    0.10,    1.10,    3.50,   14.80,    1.50,    2.20,    5.50
    3.00,    2.50,    3.70,    2.60,    2.90,    6.70,   13.20,   17.30,   20.70,    6.80,   -1.70,    0.10,    1.30,    4.10,   17.00,    1.70,    2.50,    6.30
    3.60,    2.90,    4.30,    3.10,    3.50,    8.00,   15.90,   20.70,   24.80,    8.20,   -1.90,    0.10,    1.50,    4.90,   20.50,    2.10,    2.90,    7.60
    4.00,    3.10,    4.70,    3.50,    3.90,    8.90,   17.60,   23.00,   27.60,    9.10,   -2.00,    0.10,    1.70,    5.40,   22.70,    2.40,    3.20,    8.40
    4.60,    3.40,    5.20,    4.00,    4.40,   10.20,   20.30,   26.50,   31.70,   10.50,   -2.20,    0.20,    1.90,    6.20,   26.10,    2.80,    3.50,    9.70
    5.00,    3.60,    5.50,    4.30,    4.80,   11.10,   22.00,   28.80,   34.40,   11.40,   -2.30,    0.20,    2.10,    6.80,   28.40,    3.10,    3.70,   10.50
    5.60,    3.90,    5.90,    4.90,    5.40,   12.40,   24.70,   32.20,   38.40,   12.80,   -2.40,    0.20,    2.30,    7.60,   31.80,    3.50,    4.00,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.52,   19.05,    5.81,    3.14,    4.76,    5.64,    3.36,    4.30,    2.90,   -1.86,    0.00,   12.00,    4.37,    4.15,    1.20,   16.13,    4.05
    1.00,   33.33,   30.95,   10.47,    5.24,    8.06,    9.54,    5.56,    7.23,    4.90,   -3.26,    0.00,   16.00,    7.65,    6.96,    1.99,   25.81,    6.54
    1.60,   51.85,   47.62,   16.28,    7.85,   12.82,   15.18,    8.82,   11.53,    8.02,   -4.65,    0.00,   28.00,   12.02,   11.11,    3.59,   45.16,   10.59
    2.00,   62.96,   59.52,   19.77,    9.95,   16.12,   19.09,   11.03,   14.47,   10.02,   -5.58,    0.00,   32.00,   14.75,   13.92,    4.38,   54.84,   13.08
    2.60,   81.48,   78.57,   26.74,   13.09,   21.25,   24.95,   14.38,   18.76,   13.14,   -6.98,    1.12,   44.00,   19.13,   18.07,    5.98,   70.97,   17.13
    3.00,   92.59,   88.10,   30.23,   15.18,   24.54,   28.63,   16.59,   21.70,   15.14,   -7.91,    1.12,   52.00,   22.40,   20.76,    6.77,   80.65,   19.63
    3.60,  107.41,  102.38,   36.05,   18.32,   29.30,   34.49,   19.85,   26.00,   18.26,   -8.84,    1.12,   60.00,   26.78,   25.03,    8.37,   93.55,   23.68
    4.00,  114.81,  111.90,   40.70,   20.42,   32.60,   38.18,   22.05,   28.93,   20.27,   -9.30,    1.12,   68.00,   29.51,   27.72,    9.56,  103.23,   26.17
    4.60,  125.93,  123.81,   46.51,   23.04,   37.36,   44.03,   25.41,   33.23,   23.39,  -10.23,    2.25,   76.00,   33.88,   31.87,   11.16,  112.90,   30.22
    5.00,  133.33,  130.95,   50.00,   25.13,   40.66,   47.72,   27.61,   36.06,   25.39,  -10.70,    2.25,   84.00,   37.16,   34.68,   12.35,  119.35,   32.71
    5.60,  144.44,  140.48,   56.98,   28.27,   45.42,   53.58,   30.87,   40.25,   28.51,  -11.16,    2.25,   92.00,   41.53,   38.83,   13.94,  129.03,   36.45

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.50,    1.00,    1.60,    1.80,    3.00,    4.00,    1.40,    2.00,    1.20,    0.40,    0.30,    1.50,    2.80,    1.20,    0.40,    1.50
    1.00,    0.50,    0.80,    1.70,    2.70,    3.00,    5.00,    6.70,    2.40,    3.30,    1.90,    0.70,    0.50,    2.40,    4.70,    2.00,    0.60,    2.40
    1.60,    0.80,    1.40,    2.70,    4.30,    4.80,    8.00,   10.70,    3.90,    5.20,    3.10,    1.20,    0.80,    3.90,    7.50,    3.20,    1.00,    3.90
    2.00,    1.00,    1.70,    3.40,    5.40,    6.00,   10.00,   13.30,    4.80,    6.50,    3.90,    1.50,    1.00,    4.90,    9.40,    4.00,    1.20,    4.90
    2.60,    1.30,    2.20,    4.40,    7.00,    7.80,   12.90,   17.30,    6.30,    8.50,    5.00,    1.90,    1.30,    6.40,   12.20,    5.20,    1.60,    6.30
    3.00,    1.50,    2.50,    5.00,    8.00,    8.90,   14.90,   20.00,    7.20,    9.80,    5.80,    2.20,    1.50,    7.30,   14.10,    6.00,    1.80,    7.30
    3.60,    1.80,    3.00,    6.00,    9.60,   10.70,   17.90,   24.00,    8.70,   11.80,    7.00,    2.70,    1.90,    8.80,   16.90,    7.10,    2.20,    8.80
    4.00,    1.90,    3.40,    6.70,   10.70,   11.90,   19.90,   26.70,    9.70,   13.10,    7.80,    3.00,    2.10,    9.80,   18.70,    7.90,    2.50,    9.70
    4.60,    2.20,    3.90,    7.70,   12.30,   13.70,   22.90,   30.70,   11.10,   15.00,    8.90,    3.40,    2.40,   11.30,   21.60,    9.10,    2.80,   11.20
    5.00,    2.40,    4.20,    8.30,   13.40,   14.90,   24.90,   33.30,   12.10,   16.30,    9.70,    3.70,    2.60,   12.20,   23.40,    9.90,    3.10,   12.10
    5.60,    2.70,    4.60,    9.00,   15.00,   16.70,   27.90,   37.30,   13.50,   18.30,   10.90,    4.10,    2.80,   13.60,   26.20,   11.10,    3.40,   13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   11.90,   11.63,    8.38,    6.59,    6.51,    3.84,    1.47,    4.45,    5.58,    4.49,   12.00,    8.20,    3.42,    4.78,   12.90,    4.67
    1.00,   18.52,   19.05,   19.77,   14.14,   10.99,   10.85,    6.42,    2.52,    7.35,    8.84,    7.87,   20.00,   13.11,    5.74,    7.97,   19.35,    7.48
    1.60,   29.63,   33.33,   31.40,   22.51,   17.58,   17.35,   10.26,    4.09,   11.58,   14.42,   13.48,   32.00,   21.31,    9.16,   12.75,   32.26,   12.15
    2.00,   37.04,   40.48,   39.53,   28.27,   21.98,   21.69,   12.75,    5.03,   14.48,   18.14,   16.85,   40.00,   26.78,   11.48,   15.94,   38.71,   15.26
    2.60,   48.15,   52.38,   51.16,   36.65,   28.57,   27.98,   16.59,    6.60,   18.93,   23.26,   21.35,   52.00,   34.97,   14.90,   20.72,   51.61,   19.63
    3.00,   55.56,   59.52,   58.14,   41.88,   32.60,   32.32,   19.18,    7.55,   21.83,   26.98,   24.72,   60.00,   39.89,   17.22,   23.90,   58.06,   22.74
    3.60,   66.67,   71.43,   69.77,   50.26,   39.19,   38.83,   23.01,    9.12,   26.28,   32.56,   30.34,   76.00,   48.09,   20.63,   28.29,   70.97,   27.41
    4.00,   70.37,   80.95,   77.91,   56.02,   43.59,   43.17,   25.60,   10.17,   29.18,   36.28,   33.71,   84.00,   53.55,   22.83,   31.47,   80.65,   30.22
    4.60,   81.48,   92.86,   89.53,   64.40,   50.18,   49.67,   29.43,   11.64,   33.41,   41.40,   38.20,   96.00,   61.75,   26.37,   36.25,   90.32,   34.89
    5.00,   88.89,  100.00,   96.51,   70.16,   54.58,   54.01,   31.93,   12.68,   36.30,   45.12,   41.57,  104.00,   66.67,   28.57,   39.44,  100.00,   37.69
    5.60,  100.00,  109.52,  104.65,   78.53,   61.17,   60.52,   35.76,   14.15,   40.76,   50.70,   46.07,  112.00,   74.32,   31.99,   44.22,  109.68,   42.37

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.10,    0.00,   -0.60,   -0.60,   -1.30,    0.20,    2.00,    2.00,   -0.10,   -0.60,    0.20,   -0.40,    0.30,    0.40,    0.40,    0.20
    1.00,    1.40,    0.10,    0.10,   -0.90,   -0.90,   -2.00,    0.40,    3.40,    3.30,   -0.10,   -1.00,    0.40,   -0.60,    0.60,    0.80,    0.60,    0.30
    1.60,    2.10,    0.20,    0.10,   -1.50,   -1.50,   -3.20,    0.60,    5.50,    5.40,   -0.20,   -1.40,    0.60,   -0.90,    1.00,    1.20,    1.00,    0.60
    2.00,    2.40,    0.20,    0.20,   -1.80,   -1.90,   -3.90,    0.80,    6.90,    6.70,   -0.20,   -1.70,    0.80,   -1.20,    1.30,    1.60,    1.20,    0.70
    2.60,    2.90,    0.30,    0.20,   -2.30,   -2.40,   -4.90,    1.20,    8.90,    8.70,   -0.30,   -2.00,    1.10,   -1.50,    1.70,    2.10,    1.40,    0.90
    3.00,    3.20,    0.40,    0.30,   -2.50,   -2.80,   -5.60,    1.40,   10.30,   10.00,   -0.30,   -2.30,    1.20,   -1.70,    2.00,    2.50,    1.60,    1.10
    3.60,    3.70,    0.40,    0.30,   -3.00,   -3.40,   -6.50,    1.80,   12.40,   12.00,   -0.30,   -2.50,    1.40,   -2.00,    2.60,    3.10,    1.90,    1.40
    4.00,    4.00,    0.50,    0.40,   -3.20,   -3.80,   -7.10,    2.00,   13.80,   13.30,   -0.30,   -2.70,    1.60,   -2.20,    2.90,    3.40,    2.00,    1.50
    4.60,    4.40,    0.60,    0.40,   -3.60,   -4.30,   -7.90,    2.50,   15.90,   15.20,   -0.30,   -2.90,    1.80,   -2.50,    3.50,    4.00,    2.30,    1.80
    5.00,    4.70,    0.60,    0.50,   -3.80,   -4.70,   -8.50,    2.70,   17.30,   16.50,   -0.30,   -3.00,    1.90,   -2.70,    3.90,    4.40,    2.40,    2.00
    5.60,    5.10,    0.70,    0.50,   -4.20,   -5.30,   -9.20,    3.20,   19.40,   18.30,   -0.30,   -3.10,    2.10,   -3.00,    4.50,    4.90,    2.60,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   29.63,    2.38,    0.00,   -3.14,   -2.20,   -2.82,    0.19,    2.10,    4.45,   -0.47,   -6.74,    8.00,   -2.19,    0.37,    1.59,   12.90,    0.62
    1.00,   51.85,    2.38,    1.16,   -4.71,   -3.30,   -4.34,    0.38,    3.56,    7.35,   -0.47,  -11.24,   16.00,   -3.28,    0.73,    3.19,   19.35,    0.93
    1.60,   77.78,    4.76,    1.16,   -7.85,   -5.49,   -6.94,    0.58,    5.77,   12.03,   -0.93,  -15.73,   24.00,   -4.92,    1.22,    4.78,   32.26,    1.87
    2.00,   88.89,    4.76,    2.33,   -9.42,   -6.96,   -8.46,    0.77,    7.23,   14.92,   -0.93,  -19.10,   32.00,   -6.56,    1.59,    6.37,   38.71,    2.18
    2.60,  107.41,    7.14,    2.33,  -12.04,   -8.79,  -10.63,    1.15,    9.33,   19.38,   -1.40,  -22.47,   44.00,   -8.20,    2.08,    8.37,   45.16,    2.80
    3.00,  118.52,    9.52,    3.49,  -13.09,  -10.26,  -12.15,    1.34,   10.80,   22.27,   -1.40,  -25.84,   48.00,   -9.29,    2.44,    9.96,   51.61,    3.43
    3.60,  137.04,    9.52,    3.49,  -15.71,  -12.45,  -14.10,    1.73,   13.00,   26.73,   -1.40,  -28.09,   56.00,  -10.93,    3.17,   12.35,   61.29,    4.36
    4.00,  148.15,   11.90,    4.65,  -16.75,  -13.92,  -15.40,    1.92,   14.47,   29.62,   -1.40,  -30.34,   64.00,  -12.02,    3.54,   13.55,   64.52,    4.67
    4.60,  162.96,   14.29,    4.65,  -18.85,  -15.75,  -17.14,    2.40,   16.67,   33.85,   -1.40,  -32.58,   72.00,  -13.66,    4.27,   15.94,   74.19,    5.61
    5.00,  174.07,   14.29,    5.81,  -19.90,  -17.22,  -18.44,    2.59,   18.13,   36.75,   -1.40,  -33.71,   76.00,  -14.75,    4.76,   17.53,   77.42,    6.23
    5.60,  188.89,   16.67,    5.81,  -21.99,  -19.41,  -19.96,    3.07,   20.34,   40.76,   -1.40,  -34.83,   84.00,  -16.39,    5.49,   19.52,   83.87,    7.17

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.10,    1.20,    2.00,    1.90,    2.90,    1.20,    2.90,    0.90,    0.40,    0.10,    1.10,    2.00,    1.40,    0.00,    1.10
    1.00,    0.00,    0.00,    0.20,    2.00,    3.40,    3.10,    4.80,    2.00,    4.90,    1.50,    0.60,    0.20,    1.90,    3.30,    2.30,    0.10,    1.90
    1.60,    0.10,    0.10,    0.30,    3.30,    5.40,    5.00,    7.70,    3.20,    7.80,    2.50,    1.00,    0.30,    3.00,    5.30,    3.70,    0.10,    3.10
    2.00,    0.10,    0.10,    0.40,    4.10,    6.80,    6.20,    9.70,    4.00,    9.80,    3.10,    1.20,    0.30,    3.80,    6.60,    4.70,    0.20,    3.80
    2.60,    0.10,    0.10,    0.50,    5.30,    8.80,    8.10,   12.60,    5.30,   12.70,    4.00,    1.60,    0.50,    4.90,    8.60,    6.10,    0.20,    5.00
    3.00,    0.10,    0.10,    0.60,    6.10,   10.20,    9.40,   14.50,    6.10,   14.60,    4.70,    1.80,    0.50,    5.60,   10.00,    7.00,    0.30,    5.70
    3.60,    0.20,    0.20,    0.70,    7.40,   12.20,   11.30,   17.40,    7.30,   17.60,    5.60,    2.20,    0.60,    6.80,   12.00,    8.40,    0.30,    6.90
    4.00,    0.20,    0.20,    0.80,    8.20,   13.50,   12.50,   19.30,    8.10,   19.50,    6.20,    2.40,    0.70,    7.50,   13.30,    9.40,    0.40,    7.60
    4.60,    0.20,    0.20,    0.90,    9.40,   15.30,   14.40,   22.20,    9.40,   22.50,    7.20,    2.80,    0.80,    8.60,   15.30,   10.80,    0.40,    8.80
    5.00,    0.30,    0.20,    1.00,   10.20,   16.50,   15.70,   24.20,   10.20,   24.40,    7.80,    3.00,    0.90,    9.30,   16.70,   11.70,    0.50,    9.50
    5.60,    0.30,    0.20,    1.20,   11.50,   18.10,   17.60,   27.10,   11.50,   27.30,    8.80,    3.40,    1.00,   10.20,   18.70,   13.10,    0.50,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    1.16,    6.28,    7.33,    4.12,    2.78,    1.26,    6.46,    4.19,    4.49,    4.00,    6.01,    2.44,    5.58,    0.00,    3.43
    1.00,    0.00,    0.00,    2.33,   10.47,   12.45,    6.72,    4.60,    2.10,   10.91,    6.98,    6.74,    8.00,   10.38,    4.03,    9.16,    3.23,    5.92
    1.60,    3.70,    2.38,    3.49,   17.28,   19.78,   10.85,    7.38,    3.35,   17.37,   11.63,   11.24,   12.00,   16.39,    6.47,   14.74,    3.23,    9.66
    2.00,    3.70,    2.38,    4.65,   21.47,   24.91,   13.45,    9.30,    4.19,   21.83,   14.42,   13.48,   12.00,   20.77,    8.06,   18.73,    6.45,   11.84
    2.60,    3.70,    2.38,    5.81,   27.75,   32.23,   17.57,   12.08,    5.56,   28.29,   18.60,   17.98,   20.00,   26.78,   10.50,   24.30,    6.45,   15.58
    3.00,    3.70,    2.38,    6.98,   31.94,   37.36,   20.39,   13.90,    6.39,   32.52,   21.86,   20.22,   20.00,   30.60,   12.21,   27.89,    9.68,   17.76
    3.60,    7.41,    4.76,    8.14,   38.74,   44.69,   24.51,   16.68,    7.65,   39.20,   26.05,   24.72,   24.00,   37.16,   14.65,   33.47,    9.68,   21.50
    4.00,    7.41,    4.76,    9.30,   42.93,   49.45,   27.11,   18.50,    8.49,   43.43,   28.84,   26.97,   28.00,   40.98,   16.24,   37.45,   12.90,   23.68
    4.60,    7.41,    4.76,   10.47,   49.21,   56.04,   31.24,   21.28,    9.85,   50.11,   33.49,   31.46,   32.00,   46.99,   18.68,   43.03,   12.90,   27.41
    5.00,   11.11,    4.76,   11.63,   53.40,   60.44,   34.06,   23.20,   10.69,   54.34,   36.28,   33.71,   36.00,   50.82,   20.39,   46.61,   16.13,   29.60
    5.60,   11.11,    4.76,   13.95,   60.21,   66.30,   38.18,   25.98,   12.05,   60.80,   40.93,   38.20,   40.00,   55.74,   22.83,   52.19,   16.13,   33.33

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.30,    0.40,    0.00,   -0.70,   -1.10,    0.40,    0.30,    0.20,    0.50,    0.30,    0.20,   -0.50,    0.30,    0.30,    0.10
    1.00,    0.30,    0.60,    0.60,    0.70,    0.00,   -1.10,   -1.80,    0.70,    0.60,    0.30,    0.80,    0.40,    0.40,   -0.70,    0.60,    0.40,    0.20
    1.60,    0.50,    0.90,    0.90,    1.10,    0.00,   -1.70,   -2.90,    1.10,    0.90,    0.50,    1.20,    0.70,    0.70,   -1.20,    0.90,    0.70,    0.30
    2.00,    0.60,    1.10,    1.10,    1.30,    0.00,   -2.10,   -3.60,    1.40,    1.20,    0.70,    1.60,    0.90,    0.80,   -1.40,    1.10,    0.90,    0.30
    2.60,    0.80,    1.50,    1.50,    1.70,    0.00,   -2.70,   -4.60,    1.80,    1.50,    0.90,    2.00,    1.10,    1.10,   -1.80,    1.50,    1.10,    0.50
    3.00,    0.90,    1.70,    1.70,    2.00,    0.00,   -3.10,   -5.20,    2.10,    1.70,    1.00,    2.30,    1.30,    1.20,   -2.10,    1.70,    1.30,    0.50
    3.60,    1.10,    2.10,    2.10,    2.40,    0.00,   -3.70,   -6.20,    2.50,    2.10,    1.20,    2.80,    1.50,    1.50,   -2.50,    2.00,    1.60,    0.70
    4.00,    1.20,    2.30,    2.30,    2.70,    0.00,   -4.10,   -6.90,    2.80,    2.30,    1.40,    3.10,    1.70,    1.70,   -2.70,    2.30,    1.70,    0.70
    4.60,    1.40,    2.60,    2.60,    3.10,    0.10,   -4.70,   -7.80,    3.30,    2.70,    1.60,    3.60,    2.00,    1.90,   -3.10,    2.60,    2.00,    0.90
    5.00,    1.50,    2.90,    2.90,    3.30,    0.10,   -5.10,   -8.40,    3.60,    2.90,    1.80,    3.90,    2.10,    2.10,   -3.30,    2.80,    2.20,    0.90
    5.60,    1.70,    3.20,    3.20,    3.70,    0.10,   -5.60,   -9.30,    4.00,    3.20,    2.00,    4.30,    2.40,    2.30,   -3.60,    3.20,    2.40,    1.10
[Projected percentage changes, % change from 1961-1990 baseline]
