National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North China = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.80,    0.70,    0.40,    0.10,   -0.10,   -0.30,   -0.40,   -0.50,   -0.40,   -0.10,    0.20,    0.60,    0.10,   -0.40,   -0.10,    0.70,    0.10
    1.00,    1.30,    1.10,    0.70,    0.10,   -0.20,   -0.40,   -0.60,   -0.80,   -0.60,   -0.10,    0.40,    1.00,    0.20,   -0.60,   -0.10,    1.10,    0.20
    1.60,    2.10,    1.80,    1.10,    0.20,   -0.40,   -0.70,   -1.00,   -1.30,   -1.00,   -0.20,    0.60,    1.60,    0.30,   -1.00,   -0.20,    1.80,    0.30
    2.00,    2.60,    2.30,    1.30,    0.30,   -0.50,   -0.80,   -1.20,   -1.60,   -1.20,   -0.20,    0.80,    2.00,    0.40,   -1.20,   -0.20,    2.30,    0.30
    2.60,    3.50,    3.00,    1.70,    0.40,   -0.60,   -1.10,   -1.60,   -2.10,   -1.60,   -0.30,    1.00,    2.60,    0.50,   -1.60,   -0.30,    3.00,    0.40
    3.00,    4.00,    3.50,    2.00,    0.40,   -0.70,   -1.30,   -1.80,   -2.50,   -1.80,   -0.30,    1.20,    3.10,    0.60,   -1.80,   -0.30,    3.50,    0.50
    3.60,    4.90,    4.20,    2.40,    0.50,   -0.80,   -1.50,   -2.20,   -2.90,   -2.20,   -0.40,    1.40,    3.70,    0.70,   -2.20,   -0.40,    4.30,    0.60
    4.00,    5.50,    4.70,    2.70,    0.60,   -0.90,   -1.70,   -2.40,   -3.30,   -2.40,   -0.40,    1.60,    4.10,    0.80,   -2.50,   -0.40,    4.80,    0.70
    4.60,    6.30,    5.40,    3.10,    0.70,   -1.10,   -1.90,   -2.80,   -3.80,   -2.80,   -0.50,    1.80,    4.80,    0.90,   -2.80,   -0.50,    5.50,    0.80
    5.00,    6.90,    5.90,    3.40,    0.70,   -1.20,   -2.10,   -3.00,   -4.10,   -3.10,   -0.50,    2.00,    5.20,    1.00,   -3.10,   -0.50,    6.00,    0.80
    5.60,    7.80,    6.60,    3.80,    0.80,   -1.30,   -2.40,   -3.40,   -4.60,   -3.40,   -0.60,    2.20,    5.90,    1.10,   -3.40,   -0.60,    6.80,    1.00
