National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -18.52,  -35.71,   15.12,    8.38,   36.63,   17.14,    0.67,   10.48,   23.39,   45.12,   -2.25,  -68.00,   23.50,    7.57,   26.69,  -38.71,   12.46
    4.60,  -22.22,  -38.10,   17.44,    9.42,   42.12,   19.74,    0.86,   12.37,   26.95,   50.70,   -2.25,  -72.00,   26.78,    8.79,   30.28,  -41.94,   14.33
    5.00,  -22.22,  -40.48,   18.60,   10.47,   45.79,   21.48,    0.96,   13.52,   29.18,   53.95,   -2.25,  -76.00,   29.51,    9.65,   32.67,  -45.16,   15.58
    5.60,  -25.93,  -45.24,   20.93,   11.52,   51.28,   23.86,    1.25,   15.41,   32.74,   59.07,   -2.25,  -80.00,   32.79,   10.99,   36.25,  -48.39,   17.45

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,    0.10,    1.50,    1.30,    1.00,    6.10,    4.00,    3.00,    2.40,    0.80,    0.30,    1.00,    3.70,    2.10,    0.20,    1.70
    1.00,    0.20,    0.40,    0.20,    2.60,    2.10,    1.60,   10.20,    6.70,    5.00,    4.00,    1.30,    0.60,    1.60,    6.10,    3.40,    0.40,    2.90
    1.60,    0.40,    0.70,    0.30,    4.10,    3.40,    2.60,   16.30,   10.70,    7.90,    6.50,    2.10,    0.90,    2.60,    9.80,    5.50,    0.60,    4.60
    2.00,    0.50,    0.80,    0.40,    5.10,    4.20,    3.30,   20.30,   13.30,    9.90,    8.10,    2.70,    1.10,    3.20,   12.30,    6.90,    0.80,    5.80
    2.60,    0.60,    1.10,    0.50,    6.70,    5.50,    4.20,   26.40,   17.30,   12.90,   10.50,    3.50,    1.40,    4.20,   16.00,    9.00,    1.00,    7.60
    3.00,    0.70,    1.30,    0.50,    7.70,    6.30,    4.90,   30.50,   20.00,   14.90,   12.00,    4.00,    1.70,    4.90,   18.50,   10.30,    1.20,    8.70
    3.60,    0.80,    1.50,    0.70,    9.30,    7.60,    5.90,   36.60,   24.00,   17.90,   14.00,    4.80,    2.00,    5.80,   22.20,   12.20,    1.40,   10.40
    4.00,    0.90,    1.70,    0.70,   10.30,    8.40,    6.50,   40.60,   26.70,   19.80,   15.30,    5.40,    2.20,    6.50,   24.60,   13.50,    1.60,   11.50
    4.60,    1.10,    1.90,    0.80,   11.80,    9.70,    7.50,   46.70,   30.70,   22.80,   17.00,    6.10,    2.50,    7.40,   28.30,   15.30,    1.80,   13.20
    5.00,    1.10,    2.10,    0.90,   12.90,   10.50,    8.20,   50.80,   33.30,   24.70,   18.10,    6.50,    2.70,    8.10,   30.80,   16.40,    2.00,   14.30
    5.60,    1.30,    2.40,    1.00,   14.40,   11.80,    9.10,   56.90,   37.10,   27.60,   19.60,    7.00,    3.00,    9.10,   34.40,   18.10,    2.20,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    7.14,    1.16,    7.85,    4.76,    2.17,    5.85,    4.19,    6.68,   11.16,    8.99,   12.00,    5.46,    4.52,    8.37,    6.45,    5.30
    1.00,    7.41,    9.52,    2.33,   13.61,    7.69,    3.47,    9.78,    7.02,   11.14,   18.60,   14.61,   24.00,    8.74,    7.45,   13.55,   12.90,    9.03
    1.60,   14.81,   16.67,    3.49,   21.47,   12.45,    5.64,   15.63,   11.22,   17.59,   30.23,   23.60,   36.00,   14.21,   11.97,   21.91,   19.35,   14.33
    2.00,   18.52,   19.05,    4.65,   26.70,   15.38,    7.16,   19.46,   13.94,   22.05,   37.67,   30.34,   44.00,   17.49,   15.02,   27.49,   25.81,   18.07
    2.60,   22.22,   26.19,    5.81,   35.08,   20.15,    9.11,   25.31,   18.13,   28.73,   48.84,   39.33,   56.00,   22.95,   19.54,   35.86,   32.26,   23.68
    3.00,   25.93,   30.95,    5.81,   40.31,   23.08,   10.63,   29.24,   20.96,   33.18,   55.81,   44.94,   68.00,   26.78,   22.59,   41.04,   38.71,   27.10
    3.60,   29.63,   35.71,    8.14,   48.69,   27.84,   12.80,   35.09,   25.16,   39.87,   65.12,   53.93,   80.00,   31.69,   27.11,   48.61,   45.16,   32.40
    4.00,   33.33,   40.48,    8.14,   53.93,   30.77,   14.10,   38.93,   27.99,   44.10,   71.16,   60.67,   88.00,   35.52,   30.04,   53.78,   51.61,   35.83
    4.60,   40.74,   45.24,    9.30,   61.78,   35.53,   16.27,   44.77,   32.18,   50.78,   79.07,   68.54,  100.00,   40.44,   34.55,   60.96,   58.06,   41.12
    5.00,   40.74,   50.00,   10.47,   67.54,   38.46,   17.79,   48.71,   34.91,   55.01,   84.19,   73.03,  108.00,   44.26,   37.61,   65.34,   64.52,   44.55
    5.60,   48.15,   57.14,   11.63,   75.39,   43.22,   19.74,   54.55,   38.89,   61.47,   91.16,   78.65,  120.00,   49.73,   42.00,   72.11,   70.97,   49.53

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.80,    0.80,    1.20,    1.40,    1.70,    4.30,    1.60,    1.50,    0.40,    0.90,    0.30,    1.10,    2.50,    0.90,    0.50,    1.30
    1.00,    0.70,    1.30,    1.30,    2.00,    2.40,    2.80,    7.10,    2.70,    2.40,    0.70,    1.50,    0.60,    1.90,    4.20,    1.50,    0.90,    2.10
    1.60,    1.20,    2.10,    2.10,    3.20,    3.90,    4.50,   11.40,    4.30,    3.90,    1.10,    2.40,    0.90,    3.10,    6.70,    2.50,    1.40,    3.40
    2.00,    1.50,    2.60,    2.60,    4.00,    4.80,    5.70,   14.20,    5.30,    4.90,    1.40,    3.00,    1.10,    3.80,    8.40,    3.10,    1.70,    4.30
    2.60,    1.90,    3.30,    3.40,    5.30,    6.30,    7.40,   18.50,    6.90,    6.40,    1.80,    3.90,    1.50,    5.00,   10.90,    4.00,    2.20,    5.50
    3.00,    2.20,    3.80,    3.90,    6.10,    7.20,    8.50,   21.30,    8.00,    7.30,    2.10,    4.50,    1.70,    5.70,   12.60,    4.70,    2.50,    6.40
    3.60,    2.50,    4.30,    4.60,    7.30,    8.70,   10.20,   25.60,    9.60,    8.80,    2.50,    5.40,    2.10,    6.90,   15.20,    5.60,    2.90,    7.60
    4.00,    2.70,    4.60,    5.20,    8.10,    9.60,   11.40,   28.50,   10.70,    9.80,    2.80,    6.00,    2.20,    7.60,   16.80,    6.20,    3.20,    8.50
    4.60,    2.90,    5.10,    5.90,    9.30,   11.10,   13.10,   32.70,   12.30,   11.30,    3.20,    6.90,    2.50,    8.80,   19.40,    7.10,    3.50,    9.70
    5.00,    3.10,    5.40,    6.40,   10.00,   12.00,   14.20,   35.60,   13.40,   12.20,    3.50,    7.40,    2.70,    9.50,   21.10,    7.70,    3.70,   10.50
    5.60,    3.40,    5.80,    7.10,   11.10,   13.40,   15.90,   39.80,   15.00,   13.70,    3.90,    8.00,    2.90,   10.50,   23.60,    8.50,    4.00,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.81,   19.05,    9.30,    6.28,    5.13,    3.69,    4.12,    1.68,    3.34,    1.86,   10.11,   12.00,    6.01,    3.05,    3.59,   16.13,    4.05
    1.00,   25.93,   30.95,   15.12,   10.47,    8.79,    6.07,    6.81,    2.83,    5.35,    3.26,   16.85,   24.00,   10.38,    5.13,    5.98,   29.03,    6.54
    1.60,   44.44,   50.00,   24.42,   16.75,   14.29,    9.76,   10.93,    4.51,    8.69,    5.12,   26.97,   36.00,   16.94,    8.18,    9.96,   45.16,   10.59
    2.00,   55.56,   61.90,   30.23,   20.94,   17.58,   12.36,   13.61,    5.56,   10.91,    6.51,   33.71,   44.00,   20.77,   10.26,   12.35,   54.84,   13.40
    2.60,   70.37,   78.57,   39.53,   27.75,   23.08,   16.05,   17.74,    7.23,   14.25,    8.37,   43.82,   60.00,   27.32,   13.31,   15.94,   70.97,   17.13
    3.00,   81.48,   90.48,   45.35,   31.94,   26.37,   18.44,   20.42,    8.39,   16.26,    9.77,   50.56,   68.00,   31.15,   15.38,   18.73,   80.65,   19.94
    3.60,   92.59,  102.38,   53.49,   38.22,   31.87,   22.13,   24.54,   10.06,   19.60,   11.63,   60.67,   84.00,   37.70,   18.56,   22.31,   93.55,   23.68
    4.00,  100.00,  109.52,   60.47,   42.41,   35.16,   24.73,   27.33,   11.22,   21.83,   13.02,   67.42,   88.00,   41.53,   20.51,   24.70,  103.23,   26.48
    4.60,  107.41,  121.43,   68.60,   48.69,   40.66,   28.42,   31.35,   12.89,   25.17,   14.88,   77.53,  100.00,   48.09,   23.69,   28.29,  112.90,   30.22
    5.00,  114.81,  128.57,   74.42,   52.36,   43.96,   30.80,   34.13,   14.05,   27.17,   16.28,   83.15,  108.00,   51.91,   25.76,   30.68,  119.35,   32.71
    5.60,  125.93,  138.10,   82.56,   58.12,   49.08,   34.49,   38.16,   15.72,   30.51,   18.14,   89.89,  116.00,   57.38,   28.82,   33.86,  129.03,   36.45

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.80,    1.10,    1.30,    0.50,   -1.30,    1.20,   -1.10,   -0.60,    0.40,    2.40,    0.40,    0.90,   -0.40,    0.70,    0.40,    0.40
    1.00,    0.30,    1.40,    1.80,    2.10,    0.80,   -2.10,    2.10,   -1.80,   -1.00,    0.70,    4.00,    0.60,    1.60,   -0.60,    1.20,    0.70,    0.70
    1.60,    0.40,    2.20,    2.90,    3.40,    1.30,   -3.30,    3.30,   -2.90,   -1.60,    1.20,    6.30,    1.00,    2.50,   -0.90,    2.00,    1.20,    1.20
    2.00,    0.60,    2.70,    3.60,    4.30,    1.60,   -4.00,    4.20,   -3.50,   -1.90,    1.50,    7.60,    1.20,    3.10,   -1.10,    2.40,    1.50,    1.50
    2.60,    0.70,    3.50,    4.60,    5.60,    2.00,   -5.10,    5.50,   -4.40,   -2.40,    1.90,    9.20,    1.60,    4.10,   -1.40,    2.90,    1.90,    1.90
    3.00,    0.80,    4.00,    5.30,    6.40,    2.40,   -5.80,    6.30,   -5.00,   -2.70,    2.20,   10.20,    1.80,    4.70,   -1.50,    3.20,    2.20,    2.20
    3.60,    1.00,    4.60,    6.20,    7.70,    2.90,   -6.70,    7.60,   -5.90,   -3.10,    2.60,   11.60,    2.20,    5.60,   -1.70,    3.70,    2.60,    2.50
    4.00,    1.10,    4.90,    6.70,    8.60,    3.20,   -7.30,    8.50,   -6.40,   -3.40,    2.90,   12.40,    2.40,    6.20,   -1.80,    4.00,    2.80,    2.80
    4.60,    1.30,    5.40,    7.60,    9.80,    3.70,   -8.20,    9.80,   -7.20,   -3.80,    3.40,   13.70,    2.80,    7.00,   -1.90,    4.40,    3.20,    3.20
    5.00,    1.40,    5.70,    8.10,   10.70,    4.00,   -8.70,   10.70,   -7.60,   -4.10,    3.70,   14.50,    3.00,    7.60,   -1.90,    4.70,    3.40,    3.40
    5.60,    1.60,    6.10,    8.80,   12.00,    4.50,   -9.50,   12.00,   -8.30,   -4.40,    4.10,   15.70,    3.20,    8.40,   -2.00,    5.20,    3.60,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,   19.05,   12.79,    6.81,    1.83,   -2.82,    1.15,   -1.15,   -1.34,    1.86,   26.97,   16.00,    4.92,   -0.49,    2.79,   12.90,    1.25
    1.00,   11.11,   33.33,   20.93,   10.99,    2.93,   -4.56,    2.01,   -1.89,   -2.23,    3.26,   44.94,   24.00,    8.74,   -0.73,    4.78,   22.58,    2.18
    1.60,   14.81,   52.38,   33.72,   17.80,    4.76,   -7.16,    3.16,   -3.04,   -3.56,    5.58,   70.79,   40.00,   13.66,   -1.10,    7.97,   38.71,    3.74
    2.00,   22.22,   64.29,   41.86,   22.51,    5.86,   -8.68,    4.03,   -3.67,   -4.23,    6.98,   85.39,   48.00,   16.94,   -1.34,    9.56,   48.39,    4.67
    2.60,   25.93,   83.33,   53.49,   29.32,    7.33,  -11.06,    5.27,   -4.61,   -5.35,    8.84,  103.37,   64.00,   22.40,   -1.71,   11.55,   61.29,    5.92
    3.00,   29.63,   95.24,   61.63,   33.51,    8.79,  -12.58,    6.04,   -5.24,   -6.01,   10.23,  114.61,   72.00,   25.68,   -1.83,   12.75,   70.97,    6.85
    3.60,   37.04,  109.52,   72.09,   40.31,   10.62,  -14.53,    7.29,   -6.18,   -6.90,   12.09,  130.34,   88.00,   30.60,   -2.08,   14.74,   83.87,    7.79
    4.00,   40.74,  116.67,   77.91,   45.03,   11.72,  -15.84,    8.15,   -6.71,   -7.57,   13.49,  139.33,   96.00,   33.88,   -2.20,   15.94,   90.32,    8.72
    4.60,   48.15,  128.57,   88.37,   51.31,   13.55,  -17.79,    9.40,   -7.55,   -8.46,   15.81,  153.93,  112.00,   38.25,   -2.32,   17.53,  103.23,    9.97
    5.00,   51.85,  135.71,   94.19,   56.02,   14.65,  -18.87,   10.26,   -7.97,   -9.13,   17.21,  162.92,  120.00,   41.53,   -2.32,   18.73,  109.68,   10.59
    5.60,   59.26,  145.24,  102.33,   62.83,   16.48,  -20.61,   11.51,   -8.70,   -9.80,   19.07,  176.40,  128.00,   45.90,   -2.44,   20.72,  116.13,   11.84

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.60,    1.70,    2.60,    1.30,    1.50,    3.10,   -0.30,    1.20,    2.60,    0.90,    0.10,    1.90,    1.40,    1.50,    0.20,    1.30
    1.00,    0.00,    1.00,    2.90,    4.40,    2.20,    2.50,    5.20,   -0.50,    2.00,    4.30,    1.40,    0.10,    3.10,    2.40,    2.60,    0.40,    2.10
    1.60,    0.00,    1.70,    4.60,    7.00,    3.50,    4.00,    8.30,   -0.70,    3.20,    7.00,    2.30,    0.20,    5.00,    3.90,    4.20,    0.60,    3.40
    2.00,    0.00,    2.10,    5.70,    8.70,    4.40,    5.00,   10.40,   -0.70,    4.10,    8.70,    2.90,    0.20,    6.30,    4.90,    5.20,    0.80,    4.30
    2.60,    0.10,    2.70,    7.40,   11.30,    5.70,    6.50,   13.60,   -0.80,    5.40,   11.30,    3.70,    0.30,    8.10,    6.40,    6.80,    1.00,    5.60
    3.00,    0.10,    3.00,    8.40,   12.90,    6.50,    7.50,   15.80,   -0.80,    6.40,   13.00,    4.30,    0.40,    9.30,    7.50,    7.90,    1.20,    6.40
    3.60,    0.10,    3.60,    9.50,   15.00,    7.80,    9.00,   19.00,   -0.70,    7.80,   15.50,    5.10,    0.40,   10.80,    9.10,    9.40,    1.40,    7.70
    4.00,    0.10,    3.90,   10.10,   16.40,    8.60,   10.10,   21.20,   -0.60,    8.70,   17.10,    5.60,    0.50,   11.70,   10.20,   10.50,    1.50,    8.50
    4.60,    0.10,    4.30,   11.00,   18.30,    9.80,   11.60,   24.50,   -0.50,   10.10,   19.30,    6.40,    0.60,   13.00,   11.90,   11.90,    1.70,    9.60
    5.00,    0.10,    4.60,   11.60,   19.50,   10.60,   12.60,   26.70,   -0.30,   11.00,   20.50,    6.90,    0.60,   13.90,   13.00,   12.80,    1.80,   10.40
    5.60,    0.10,    5.00,   12.40,   21.10,   11.70,   14.10,   30.10,    0.00,   12.20,   22.20,    7.60,    0.70,   15.10,   14.70,   14.00,    1.90,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   14.29,   19.77,   13.61,    4.76,    3.25,    2.97,   -0.31,    2.67,   12.09,   10.11,    4.00,   10.38,    1.71,    5.98,    6.45,    4.05
    1.00,    0.00,   23.81,   33.72,   23.04,    8.06,    5.42,    4.99,   -0.52,    4.45,   20.00,   15.73,    4.00,   16.94,    2.93,   10.36,   12.90,    6.54
    1.60,    0.00,   40.48,   53.49,   36.65,   12.82,    8.68,    7.96,   -0.73,    7.13,   32.56,   25.84,    8.00,   27.32,    4.76,   16.73,   19.35,   10.59
    2.00,    0.00,   50.00,   66.28,   45.55,   16.12,   10.85,    9.97,   -0.73,    9.13,   40.47,   32.58,    8.00,   34.43,    5.98,   20.72,   25.81,   13.40
    2.60,    3.70,   64.29,   86.05,   59.16,   20.88,   14.10,   13.04,   -0.84,   12.03,   52.56,   41.57,   12.00,   44.26,    7.81,   27.09,   32.26,   17.45
    3.00,    3.70,   71.43,   97.67,   67.54,   23.81,   16.27,   15.15,   -0.84,   14.25,   60.47,   48.31,   16.00,   50.82,    9.16,   31.47,   38.71,   19.94
    3.60,    3.70,   85.71,  110.47,   78.53,   28.57,   19.52,   18.22,   -0.73,   17.37,   72.09,   57.30,   16.00,   59.02,   11.11,   37.45,   45.16,   23.99
    4.00,    3.70,   92.86,  117.44,   85.86,   31.50,   21.91,   20.33,   -0.63,   19.38,   79.53,   62.92,   20.00,   63.93,   12.45,   41.83,   48.39,   26.48
    4.60,    3.70,  102.38,  127.91,   95.81,   35.90,   25.16,   23.49,   -0.52,   22.49,   89.77,   71.91,   24.00,   71.04,   14.53,   47.41,   54.84,   29.91
    5.00,    3.70,  109.52,  134.88,  102.09,   38.83,   27.33,   25.60,   -0.31,   24.50,   95.35,   77.53,   24.00,   75.96,   15.87,   51.00,   58.06,   32.40
    5.60,    3.70,  119.05,  144.19,  110.47,   42.86,   30.59,   28.86,    0.00,   27.17,  103.26,   85.39,   28.00,   82.51,   17.95,   55.78,   61.29,   35.51

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.50,    1.00,    0.00,    1.00,    3.50,    2.00,    1.90,    1.10,    0.20,    0.10,    0.50,    2.20,    1.10,    0.10,    1.00
    1.00,    0.10,    0.20,    0.90,    1.70,    0.00,    1.70,    5.80,    3.30,    3.20,    1.90,    0.40,    0.10,    0.80,    3.60,    1.80,    0.20,    1.60
    1.60,    0.20,    0.40,    1.40,    2.70,    0.00,    2.80,    9.40,    5.30,    5.10,    3.10,    0.70,    0.20,    1.40,    5.80,    3.00,    0.30,    2.60
    2.00,    0.30,    0.50,    1.70,    3.30,    0.00,    3.50,   11.70,    6.70,    6.40,    3.80,    0.80,    0.20,    1.70,    7.30,    3.70,    0.30,    3.20
    2.60,    0.30,    0.60,    2.20,    4.30,    0.00,    4.50,   15.20,    8.70,    8.30,    5.00,    1.10,    0.30,    2.20,    9.50,    4.80,    0.40,    4.20
    3.00,    0.40,    0.70,    2.60,    5.00,    0.00,    5.20,   17.50,   10.00,    9.60,    5.70,    1.20,    0.40,    2.50,   10.90,    5.50,    0.50,    4.90
    3.60,    0.50,    0.80,    3.10,    6.00,    0.00,    6.30,   21.00,   12.00,   11.60,    6.90,    1.50,    0.40,    3.00,   13.10,    6.60,    0.60,    5.80
    4.00,    0.50,    0.90,    3.40,    6.70,    0.00,    7.00,   23.40,   13.40,   12.80,    7.60,    1.70,    0.50,    3.40,   14.60,    7.40,    0.60,    6.50
    4.60,    0.60,    1.10,    3.90,    7.70,    0.10,    8.00,   26.90,   15.40,   14.80,    8.80,    1.90,    0.60,    3.90,   16.80,    8.50,    0.70,    7.50
    5.00,    0.60,    1.20,    4.30,    8.40,    0.10,    8.70,   29.20,   16.70,   16.10,    9.50,    2.10,    0.60,    4.20,   18.20,    9.20,    0.80,    8.10
    5.60,    0.70,    1.30,    4.80,    9.40,    0.10,    9.70,   32.70,   18.80,   18.00,   10.70,    2.30,    0.70,    4.80,   20.40,   10.30,    0.90,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    2.38,    5.81,    5.24,    0.00,    2.17,    3.36,    2.10,    4.23,    5.12,    2.25,    4.00,    2.73,    2.69,    4.38,    3.23,    3.12
    1.00,    3.70,    4.76,   10.47,    8.90,    0.00,    3.69,    5.56,    3.46,    7.13,    8.84,    4.49,    4.00,    4.37,    4.40,    7.17,    6.45,    4.98
    1.60,    7.41,    9.52,   16.28,   14.14,    0.00,    6.07,    9.01,    5.56,   11.36,   14.42,    7.87,    8.00,    7.65,    7.08,   11.95,    9.68,    8.10
    2.00,   11.11,   11.90,   19.77,   17.28,    0.00,    7.59,   11.22,    7.02,   14.25,   17.67,    8.99,    8.00,    9.29,    8.91,   14.74,    9.68,    9.97
    2.60,   11.11,   14.29,   25.58,   22.51,    0.00,    9.76,   14.57,    9.12,   18.49,   23.26,   12.36,   12.00,   12.02,   11.60,   19.12,   12.90,   13.08
    3.00,   14.81,   16.67,   30.23,   26.18,    0.00,   11.28,   16.78,   10.48,   21.38,   26.51,   13.48,   16.00,   13.66,   13.31,   21.91,   16.13,   15.26
    3.60,   18.52,   19.05,   36.05,   31.41,    0.00,   13.67,   20.13,   12.58,   25.84,   32.09,   16.85,   16.00,   16.39,   16.00,   26.29,   19.35,   18.07
    4.00,   18.52,   21.43,   39.53,   35.08,    0.00,   15.18,   22.44,   14.05,   28.51,   35.35,   19.10,   20.00,   18.58,   17.83,   29.48,   19.35,   20.25
    4.60,   22.22,   26.19,   45.35,   40.31,    0.37,   17.35,   25.79,   16.14,   32.96,   40.93,   21.35,   24.00,   21.31,   20.51,   33.86,   22.58,   23.36
    5.00,   22.22,   28.57,   50.00,   43.98,    0.37,   18.87,   28.00,   17.51,   35.86,   44.19,   23.60,   24.00,   22.95,   22.22,   36.65,   25.81,   25.23
    5.60,   25.93,   30.95,   55.81,   49.21,    0.37,   21.04,   31.35,   19.71,   40.09,   49.77,   25.84,   28.00,   26.23,   24.91,   41.04,   29.03,   28.35

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.50,    1.30,    0.50,    0.70,    1.00,    1.60,    1.50,    1.60,    0.10,    0.10,    0.70,    1.10,    1.10,    0.20,    0.80
    1.00,    0.50,    0.60,    0.80,    2.20,    0.80,    1.20,    1.60,    2.60,    2.40,    2.70,    0.20,    0.10,    1.20,    1.80,    1.80,    0.40,    1.30
    1.60,    0.80,    0.90,    1.20,    3.50,    1.20,    2.00,    2.60,    4.20,    3.90,    4.30,    0.40,    0.20,    2.00,    2.90,    2.90,    0.70,    2.10
    2.00,    1.00,    1.20,    1.60,    4.40,    1.50,    2.50,    3.20,    5.30,    4.90,    5.40,    0.50,    0.30,    2.50,    3.60,    3.60,    0.80,    2.60
    2.60,    1.30,    1.50,    2.00,    5.70,    2.00,    3.20,    4.20,    6.90,    6.40,    7.00,    0.60,    0.40,    3.20,    4.70,    4.70,    1.10,    3.40
    3.00,    1.50,    1.70,    2.30,    6.60,    2.30,    3.70,    4.90,    7.90,    7.40,    8.10,    0.70,    0.40,    3.70,    5.50,    5.40,    1.20,    4.00
    3.60,    1.80,    2.10,    2.80,    7.90,    2.70,    4.40,    5.90,    9.50,    8.80,    9.70,    0.80,    0.50,    4.50,    6.60,    6.50,    1.50,    4.70
    4.00,    2.00,    2.30,    3.10,    8.80,    3.00,    4.90,    6.50,   10.60,    9.80,   10.80,    0.90,    0.60,    5.00,    7.30,    7.20,    1.60,    5.30
    4.60,    2.20,    2.70,    3.60,   10.10,    3.50,    5.60,    7.50,   12.10,   11.30,   12.40,    1.10,    0.70,    5.70,    8.40,    8.30,    1.90,    6.10
    5.00,    2.40,    2.90,    3.90,   11.00,    3.80,    6.10,    8.20,   13.20,   12.30,   13.50,    1.20,    0.70,    6.20,    9.20,    9.00,    2.00,    6.60
    5.60,    2.60,    3.20,    4.40,   12.30,    4.20,    6.90,    9.20,   14.80,   13.80,   15.00,    1.30,    0.80,    7.00,   10.30,   10.10,    2.20,    7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    7.14,    5.81,    6.81,    1.83,    1.52,    0.96,    1.68,    3.34,    7.44,    1.12,    4.00,    3.83,    1.34,    4.38,    6.45,    2.49
    1.00,   18.52,   14.29,    9.30,   11.52,    2.93,    2.60,    1.53,    2.73,    5.35,   12.56,    2.25,    4.00,    6.56,    2.20,    7.17,   12.90,    4.05
    1.60,   29.63,   21.43,   13.95,   18.32,    4.40,    4.34,    2.49,    4.40,    8.69,   20.00,    4.49,    8.00,   10.93,    3.54,   11.55,   22.58,    6.54
    2.00,   37.04,   28.57,   18.60,   23.04,    5.49,    5.42,    3.07,    5.56,   10.91,   25.12,    5.62,   12.00,   13.66,    4.40,   14.34,   25.81,    8.10
    2.60,   48.15,   35.71,   23.26,   29.84,    7.33,    6.94,    4.03,    7.23,   14.25,   32.56,    6.74,   16.00,   17.49,    5.74,   18.73,   35.48,   10.59
    3.00,   55.56,   40.48,   26.74,   34.55,    8.42,    8.03,    4.70,    8.28,   16.48,   37.67,    7.87,   16.00,   20.22,    6.72,   21.51,   38.71,   12.46
    3.60,   66.67,   50.00,   32.56,   41.36,    9.89,    9.54,    5.66,    9.96,   19.60,   45.12,    8.99,   20.00,   24.59,    8.06,   25.90,   48.39,   14.64
