National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mauritania = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -2.90,   -2.70,   -1.50,   -0.40,   -1.80,   -3.10,   -2.10,   -1.10,   -1.80,   -2.70,   -2.70,   -2.40,   -1.20,   -2.10,   -2.40,   -2.70,   -2.10
    2.60,   -3.70,   -3.50,   -1.90,   -0.50,   -2.30,   -4.00,   -2.70,   -1.40,   -2.40,   -3.50,   -3.50,   -3.10,   -1.60,   -2.70,   -3.10,   -3.40,   -2.70
    3.00,   -4.20,   -4.00,   -2.20,   -0.60,   -2.70,   -4.60,   -3.10,   -1.60,   -2.70,   -4.00,   -3.90,   -3.50,   -1.80,   -3.10,   -3.60,   -3.90,   -3.10
    3.60,   -5.00,   -4.70,   -2.60,   -0.70,   -3.20,   -5.50,   -3.70,   -1.90,   -3.30,   -4.80,   -4.70,   -4.10,   -2.20,   -3.70,   -4.20,   -4.60,   -3.70
    4.00,   -5.50,   -5.10,   -2.90,   -0.70,   -3.50,   -6.10,   -4.10,   -2.10,   -3.60,   -5.30,   -5.20,   -4.60,   -2.40,   -4.10,   -4.70,   -5.00,   -4.10
    4.60,   -6.20,   -5.80,   -3.30,   -0.80,   -4.00,   -6.90,   -4.70,   -2.40,   -4.10,   -6.00,   -5.90,   -5.20,   -2.70,   -4.70,   -5.30,   -5.70,   -4.60
    5.00,   -6.60,   -6.20,   -3.50,   -0.90,   -4.30,   -7.50,   -5.10,   -2.60,   -4.50,   -6.50,   -6.30,   -5.60,   -2.90,   -5.10,   -5.80,   -6.10,   -5.00
    5.60,   -7.30,   -6.80,   -3.90,   -1.00,   -4.80,   -8.30,   -5.70,   -2.90,   -5.00,   -7.20,   -7.00,   -6.10,   -3.20,   -5.60,   -6.40,   -6.70,   -5.50

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   23.70,   21.50,   23.30,   23.30,   30.90,   35.00,   34.70,   35.00,   35.20,   29.30,   27.00,   23.90,   25.80,   34.90,   30.50,   23.10,   28.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.90,   -0.80,   -0.20,    0.50,    0.30,   -0.50,   -0.90,   -0.80,   -0.60,   -0.60,   -0.60,   -0.20,   -0.40,   -0.60,   -0.70,   -0.50
    1.00,   -1.20,   -1.40,   -1.30,   -0.30,    0.80,    0.50,   -0.80,   -1.50,   -1.30,   -1.00,   -0.90,   -1.00,   -0.30,   -0.60,   -1.10,   -1.20,   -0.80
    1.60,   -1.90,   -2.20,   -2.10,   -0.50,    1.40,    0.90,   -1.30,   -2.40,   -2.10,   -1.60,   -1.50,   -1.50,   -0.40,   -0.90,   -1.70,   -1.90,   -1.20
    2.00,   -2.40,   -2.70,   -2.60,   -0.60,    1.70,    1.10,   -1.60,   -2.90,   -2.60,   -1.90,   -1.90,   -1.90,   -0.50,   -1.20,   -2.10,   -2.30,   -1.50
    2.60,   -3.10,   -3.50,   -3.30,   -0.80,    2.20,    1.40,   -2.10,   -3.80,   -3.40,   -2.50,   -2.40,   -2.40,   -0.60,   -1.50,   -2.70,   -3.00,   -2.00
    3.00,   -3.50,   -4.00,   -3.80,   -0.90,    2.60,    1.60,   -2.40,   -4.30,   -3.90,   -2.90,   -2.70,   -2.80,   -0.70,   -1.70,   -3.20,   -3.40,   -2.20
    3.60,   -4.20,   -4.70,   -4.50,   -1.10,    3.10,    2.00,   -2.90,   -5.20,   -4.60,   -3.40,   -3.30,   -3.30,   -0.80,   -2.00,   -3.80,   -4.10,   -2.70
    4.00,   -4.60,   -5.20,   -5.00,   -1.20,    3.50,    2.20,   -3.20,   -5.70,   -5.10,   -3.80,   -3.60,   -3.60,   -0.90,   -2.20,   -4.20,   -4.50,   -2.90
    4.60,   -5.20,   -5.80,   -5.60,   -1.40,    4.00,    2.60,   -3.60,   -6.50,   -5.80,   -4.30,   -4.10,   -4.10,   -1.00,   -2.50,   -4.70,   -5.10,   -3.30
    5.00,   -5.60,   -6.30,   -6.00,   -1.50,    4.40,    2.80,   -3.90,   -7.10,   -6.30,   -4.70,   -4.40,   -4.50,   -1.10,   -2.70,   -5.10,   -5.40,   -3.60
    5.60,   -6.20,   -6.90,   -6.70,   -1.60,    4.90,    3.10,   -4.40,   -7.80,   -7.00,   -5.20,   -4.90,   -4.90,   -1.10,   -3.00,   -5.70,   -6.00,   -4.00
