National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mauritania = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -20.00,    0.00,    0.00,    0.00,  -85.71,  -90.74,  -77.42,  -31.56,   25.86,   34.09,  -33.33, -100.00,  -40.00,  -51.81,   25.26,  -42.86,  -26.67

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.00,   -0.10,   -0.90,   -2.30,   -4.90,   -1.10,    0.00,    0.00,    0.00,    0.00,   -2.70,   -0.40,    0.00,   -0.80
    1.00,    0.00,    0.00,    0.00,    0.00,   -0.20,   -1.30,   -3.50,   -7.70,   -1.70,   -0.10,    0.00,    0.00,   -0.10,   -4.20,   -0.60,    0.00,   -1.20
    1.60,    0.00,    0.00,    0.00,    0.00,   -0.20,   -1.90,   -5.00,  -11.30,   -2.40,   -0.10,    0.00,    0.00,   -0.10,   -6.10,   -0.80,    0.00,   -1.80
    2.00,    0.00,    0.00,    0.00,    0.00,   -0.30,   -2.20,   -5.80,  -13.30,   -2.70,   -0.10,    0.00,    0.00,   -0.10,   -7.10,   -1.00,    0.00,   -2.00
    2.60,   -0.10,    0.00,    0.00,    0.00,   -0.30,   -2.50,   -6.70,  -15.90,   -3.10,   -0.20,   -0.10,    0.00,   -0.10,   -8.40,   -1.10,    0.00,   -2.40
    3.00,   -0.10,    0.00,    0.00,    0.00,   -0.30,   -2.70,   -7.30,  -17.40,   -3.30,   -0.20,   -0.10,    0.00,   -0.10,   -9.10,   -1.20,    0.00,   -2.60
    3.60,   -0.10,    0.00,    0.00,    0.00,   -0.40,   -2.90,   -7.90,  -19.30,   -3.50,   -0.20,   -0.10,    0.00,   -0.10,  -10.00,   -1.30,    0.00,   -2.90
    4.00,   -0.10,    0.00,    0.00,    0.00,   -0.40,   -3.00,   -8.20,  -20.30,   -3.60,   -0.20,   -0.10,    0.00,   -0.10,  -10.50,   -1.30,    0.00,   -3.00
    4.60,   -0.10,    0.00,    0.00,    0.00,   -0.40,   -3.10,   -8.60,  -21.80,   -3.70,   -0.30,   -0.10,    0.00,   -0.10,  -11.20,   -1.30,   -0.10,   -3.20
    5.00,   -0.10,    0.00,    0.00,    0.00,   -0.40,   -3.20,   -8.80,  -22.60,   -3.70,   -0.30,   -0.10,    0.00,   -0.10,  -11.50,   -1.40,   -0.10,   -3.30
    5.60,   -0.10,    0.00,    0.10,    0.00,   -0.40,   -3.30,   -9.00,  -23.70,   -3.80,   -0.30,   -0.10,   -0.10,   -0.10,  -12.00,   -1.40,   -0.10,   -3.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    0.00,    0.00,  -14.29,  -16.67,  -12.37,  -14.45,   -4.74,    0.00,    0.00,    0.00,    0.00,  -13.99,   -4.21,    0.00,  -10.67
    1.00,    0.00,    0.00,    0.00,    0.00,  -28.57,  -24.07,  -18.82,  -22.71,   -7.33,   -2.27,    0.00,    0.00,  -20.00,  -21.76,   -6.32,    0.00,  -16.00
    1.60,    0.00,    0.00,    0.00,    0.00,  -28.57,  -35.19,  -26.88,  -33.33,  -10.34,   -2.27,    0.00,    0.00,  -20.00,  -31.61,   -8.42,    0.00,  -24.00
    2.00,    0.00,    0.00,    0.00,    0.00,  -42.86,  -40.74,  -31.18,  -39.23,  -11.64,   -2.27,    0.00,    0.00,  -20.00,  -36.79,  -10.53,    0.00,  -26.67
    2.60,  -20.00,    0.00,    0.00,    0.00,  -42.86,  -46.30,  -36.02,  -46.90,  -13.36,   -4.55,  -11.11,    0.00,  -20.00,  -43.52,  -11.58,    0.00,  -32.00
    3.00,  -20.00,    0.00,    0.00,    0.00,  -42.86,  -50.00,  -39.25,  -51.33,  -14.22,   -4.55,  -11.11,    0.00,  -20.00,  -47.15,  -12.63,    0.00,  -34.67
    3.60,  -20.00,    0.00,    0.00,    0.00,  -57.14,  -53.70,  -42.47,  -56.93,  -15.09,   -4.55,  -11.11,    0.00,  -20.00,  -51.81,  -13.68,    0.00,  -38.67
    4.00,  -20.00,    0.00,    0.00,    0.00,  -57.14,  -55.56,  -44.09,  -59.88,  -15.52,   -4.55,  -11.11,    0.00,  -20.00,  -54.40,  -13.68,    0.00,  -40.00
    4.60,  -20.00,    0.00,    0.00,    0.00,  -57.14,  -57.41,  -46.24,  -64.31,  -15.95,   -6.82,  -11.11,    0.00,  -20.00,  -58.03,  -13.68,  -14.29,  -42.67
    5.00,  -20.00,    0.00,    0.00,    0.00,  -57.14,  -59.26,  -47.31,  -66.67,  -15.95,   -6.82,  -11.11,    0.00,  -20.00,  -59.59,  -14.74,  -14.29,  -44.00
    5.60,  -20.00,    0.00,   50.00,    0.00,  -57.14,  -61.11,  -48.39,  -69.91,  -16.38,   -6.82,  -11.11,  -14.29,  -20.00,  -62.18,  -14.74,  -14.29,  -45.33

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.30,   -0.30,    0.00,    0.60,   -0.70,    0.00,    4.50,    4.40,    0.80,    0.50,   -0.10,    0.10,    1.30,    1.90,   -0.20,    0.80
    1.00,   -0.30,   -0.50,   -0.40,    0.00,    1.00,   -1.20,    0.00,    7.50,    7.30,    1.30,    0.80,   -0.20,    0.20,    2.10,    3.10,   -0.30,    1.30
    1.60,   -0.60,   -0.80,   -0.70,    0.00,    1.50,   -1.80,    0.00,   12.00,   11.60,    2.20,    1.20,   -0.30,    0.30,    3.40,    5.00,   -0.50,    2.00
    2.00,   -0.70,   -0.90,   -0.90,    0.00,    1.90,   -2.30,    0.00,   15.00,   14.50,    2.70,    1.50,   -0.40,    0.40,    4.20,    6.20,   -0.70,    2.50
    2.60,   -0.90,   -1.20,   -1.10,    0.10,    2.50,   -2.90,    0.00,   19.50,   18.80,    3.50,    1.90,   -0.50,    0.50,    5.50,    8.10,   -0.80,    3.30
    3.00,   -1.00,   -1.30,   -1.30,    0.10,    2.90,   -3.30,    0.00,   22.40,   21.50,    4.10,    2.20,   -0.60,    0.50,    6.40,    9.30,   -1.00,    3.80
    3.60,   -1.20,   -1.50,   -1.60,    0.10,    3.50,   -3.80,    0.00,   26.20,   24.40,    4.90,    2.70,   -0.70,    0.70,    7.50,   10.60,   -1.10,    4.40
    4.00,   -1.30,   -1.70,   -1.70,    0.10,    3.80,   -4.20,    0.00,   28.20,   26.00,    5.40,    2.90,   -0.70,    0.70,    8.00,   11.50,   -1.20,    4.70
    4.60,   -1.50,   -1.90,   -2.00,    0.10,    4.40,   -4.70,    0.00,   31.00,   28.50,    6.20,    3.30,   -0.80,    0.80,    8.80,   12.70,   -1.40,    5.20
    5.00,   -1.60,   -2.00,   -2.20,    0.10,    4.80,   -5.00,    0.00,   32.70,   30.10,    6.80,    3.60,   -0.90,    0.90,    9.20,   13.50,   -1.50,    5.50
    5.60,   -1.80,   -2.20,   -2.40,    0.10,    5.40,   -5.50,    0.10,   35.10,   32.50,    7.60,    4.00,   -1.00,    1.00,    9.90,   14.70,   -1.60,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -40.00,  -42.86, -150.00,    0.00,   85.71,  -12.96,    0.00,   13.27,   18.97,   18.18,   55.56,  -14.29,   20.00,    6.74,   20.00,  -28.57,   10.67
    1.00,  -60.00,  -71.43, -200.00,    0.00,  142.86,  -22.22,    0.00,   22.12,   31.47,   29.55,   88.89,  -28.57,   40.00,   10.88,   32.63,  -42.86,   17.33
    1.60, -120.00, -114.29, -350.00,    0.00,  214.29,  -33.33,    0.00,   35.40,   50.00,   50.00,  133.33,  -42.86,   60.00,   17.62,   52.63,  -71.43,   26.67
    2.00, -140.00, -128.57, -450.00,    0.00,  271.43,  -42.59,    0.00,   44.25,   62.50,   61.36,  166.67,  -57.14,   80.00,   21.76,   65.26, -100.00,   33.33
    2.60, -180.00, -171.43, -550.00,   16.67,  357.14,  -53.70,    0.00,   57.52,   81.03,   79.55,  211.11,  -71.43,  100.00,   28.50,   85.26, -114.29,   44.00
    3.00, -200.00, -185.71, -650.00,   16.67,  414.29,  -61.11,    0.00,   66.08,   92.67,   93.18,  244.44,  -85.71,  100.00,   33.16,   97.89, -142.86,   50.67
    3.60, -240.00, -214.29, -800.00,   16.67,  500.00,  -70.37,    0.00,   77.29,  105.17,  111.36,  300.00, -100.00,  140.00,   38.86,  111.58, -157.14,   58.67
    4.00, -260.00, -242.86, -850.00,   16.67,  542.86,  -77.78,    0.00,   83.19,  112.07,  122.73,  322.22, -100.00,  140.00,   41.45,  121.05, -171.43,   62.67
    4.60, -300.00, -271.43,-1000.00,   16.67,  628.57,  -87.04,    0.00,   91.45,  122.84,  140.91,  366.67, -114.29,  160.00,   45.60,  133.68, -200.00,   69.33
    5.00, -320.00, -285.71,-1100.00,   16.67,  685.71,  -92.59,    0.00,   96.46,  129.74,  154.55,  400.00, -128.57,  180.00,   47.67,  142.11, -214.29,   73.33
    5.60, -360.00, -314.29,-1200.00,   16.67,  771.43, -101.85,    0.54,  103.54,  140.09,  172.73,  444.44, -142.86,  200.00,   51.30,  154.74, -228.57,   80.00

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.30,   -0.20,    0.00,    0.10,   -0.20,   -2.50,   -3.00,   -0.50,   -0.30,   -0.20,   -0.20,   -0.10,   -1.90,   -0.40,   -0.20,   -0.60
    1.00,   -0.30,   -0.50,   -0.40,    0.00,    0.10,   -0.30,   -3.90,   -4.70,   -0.90,   -0.50,   -0.30,   -0.30,   -0.10,   -3.00,   -0.60,   -0.40,   -1.00
    1.60,   -0.40,   -0.80,   -0.60,    0.00,    0.20,   -0.50,   -5.80,   -7.20,   -1.30,   -0.80,   -0.50,   -0.50,   -0.20,   -4.50,   -0.90,   -0.60,   -1.50
    2.00,   -0.50,   -1.00,   -0.70,    0.00,    0.20,   -0.70,   -7.00,   -8.70,   -1.60,   -0.90,   -0.60,   -0.70,   -0.20,   -5.40,   -1.00,   -0.70,   -1.80
    2.60,   -0.70,   -1.30,   -0.90,   -0.10,    0.30,   -0.80,   -8.40,  -10.70,   -1.90,   -1.20,   -0.70,   -0.80,   -0.20,   -6.70,   -1.30,   -0.90,   -2.30
    3.00,   -0.80,   -1.40,   -1.10,   -0.10,    0.30,   -1.00,   -9.30,  -11.90,   -2.10,   -1.30,   -0.80,   -0.90,   -0.30,   -7.40,   -1.40,   -1.00,   -2.50
    3.60,   -0.90,   -1.70,   -1.20,   -0.10,    0.40,   -1.10,  -10.40,  -13.60,   -2.40,   -1.50,   -1.00,   -1.10,   -0.30,   -8.40,   -1.60,   -1.20,   -2.90
    4.00,   -1.00,   -1.80,   -1.40,   -0.10,    0.40,   -1.20,  -11.10,  -14.60,   -2.50,   -1.60,   -1.00,   -1.20,   -0.40,   -9.00,   -1.70,   -1.40,   -3.10
    4.60,   -1.10,   -2.10,   -1.60,   -0.10,    0.50,   -1.40,  -12.00,  -16.00,   -2.80,   -1.80,   -1.10,   -1.30,   -0.40,   -9.80,   -1.90,   -1.50,   -3.40
    5.00,   -1.20,   -2.20,   -1.70,   -0.10,    0.50,   -1.50,  -12.50,  -16.90,   -2.90,   -1.90,   -1.20,   -1.40,   -0.40,  -10.30,   -2.00,   -1.60,   -3.60
    5.60,   -1.40,   -2.50,   -1.90,   -0.10,    0.60,   -1.70,  -13.20,  -18.10,   -3.20,   -2.10,   -1.30,   -1.60,   -0.50,  -11.00,   -2.20,   -1.80,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -40.00,  -42.86, -100.00,    0.00,   14.29,   -3.70,  -13.44,   -8.85,   -2.16,   -6.82,  -22.22,  -28.57,  -20.00,   -9.84,   -4.21,  -28.57,   -8.00
    1.00,  -60.00,  -71.43, -200.00,    0.00,   14.29,   -5.56,  -20.97,  -13.86,   -3.88,  -11.36,  -33.33,  -42.86,  -20.00,  -15.54,   -6.32,  -57.14,  -13.33
    1.60,  -80.00, -114.29, -300.00,    0.00,   28.57,   -9.26,  -31.18,  -21.24,   -5.60,  -18.18,  -55.56,  -71.43,  -40.00,  -23.32,   -9.47,  -85.71,  -20.00
    2.00, -100.00, -142.86, -350.00,    0.00,   28.57,  -12.96,  -37.63,  -25.66,   -6.90,  -20.45,  -66.67, -100.00,  -40.00,  -27.98,  -10.53, -100.00,  -24.00
    2.60, -140.00, -185.71, -450.00,  -16.67,   42.86,  -14.81,  -45.16,  -31.56,   -8.19,  -27.27,  -77.78, -114.29,  -40.00,  -34.72,  -13.68, -128.57,  -30.67
    3.00, -160.00, -200.00, -550.00,  -16.67,   42.86,  -18.52,  -50.00,  -35.10,   -9.05,  -29.55,  -88.89, -128.57,  -60.00,  -38.34,  -14.74, -142.86,  -33.33
    3.60, -180.00, -242.86, -600.00,  -16.67,   57.14,  -20.37,  -55.91,  -40.12,  -10.34,  -34.09, -111.11, -157.14,  -60.00,  -43.52,  -16.84, -171.43,  -38.67
    4.00, -200.00, -257.14, -700.00,  -16.67,   57.14,  -22.22,  -59.68,  -43.07,  -10.78,  -36.36, -111.11, -171.43,  -80.00,  -46.63,  -17.89, -200.00,  -41.33
    4.60, -220.00, -300.00, -800.00,  -16.67,   71.43,  -25.93,  -64.52,  -47.20,  -12.07,  -40.91, -122.22, -185.71,  -80.00,  -50.78,  -20.00, -214.29,  -45.33
    5.00, -240.00, -314.29, -850.00,  -16.67,   71.43,  -27.78,  -67.20,  -49.85,  -12.50,  -43.18, -133.33, -200.00,  -80.00,  -53.37,  -21.05, -228.57,  -48.00
    5.60, -280.00, -357.14, -950.00,  -16.67,   85.71,  -31.48,  -70.97,  -53.39,  -13.79,  -47.73, -144.44, -228.57, -100.00,  -56.99,  -23.16, -257.14,  -52.00

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.20,   -0.30,   -0.10,   -0.30,   -1.10,   -3.50,   -2.00,    0.10,   -0.10,   -0.20,   -0.20,   -0.20,   -2.20,   -0.10,   -0.20,   -0.70
    1.00,   -0.20,   -0.20,   -0.60,   -0.10,   -0.40,   -1.70,   -5.40,   -3.20,    0.10,   -0.20,   -0.30,   -0.30,   -0.40,   -3.50,   -0.10,   -0.20,   -1.00
    1.60,   -0.30,   -0.30,   -0.90,   -0.20,   -0.60,   -2.50,   -7.90,   -4.90,    0.20,   -0.30,   -0.50,   -0.40,   -0.60,   -5.10,   -0.20,   -0.30,   -1.50
    2.00,   -0.30,   -0.40,   -1.10,   -0.20,   -0.70,   -3.00,   -9.30,   -6.00,    0.30,   -0.30,   -0.60,   -0.40,   -0.70,   -6.10,   -0.20,   -0.40,   -1.80
    2.60,   -0.40,   -0.50,   -1.30,   -0.30,   -0.90,   -3.60,  -11.10,   -7.60,    0.40,   -0.40,   -0.70,   -0.40,   -0.80,   -7.40,   -0.20,   -0.40,   -2.20
    3.00,   -0.40,   -0.50,   -1.50,   -0.30,   -1.00,   -3.90,  -12.10,   -8.60,    0.50,   -0.40,   -0.80,   -0.50,   -0.90,   -8.20,   -0.20,   -0.50,   -2.50
    3.60,   -0.50,   -0.60,   -1.80,   -0.30,   -1.10,   -4.30,  -13.30,  -10.00,    0.60,   -0.50,   -0.90,   -0.50,   -1.10,   -9.20,   -0.20,   -0.50,   -2.80
    4.00,   -0.50,   -0.60,   -2.00,   -0.30,   -1.20,   -4.60,  -14.10,  -10.80,    0.70,   -0.50,   -0.90,   -0.50,   -1.20,   -9.80,   -0.30,   -0.50,   -2.90
    4.60,   -0.50,   -0.70,   -2.20,   -0.40,   -1.30,   -4.90,  -15.00,  -12.10,    0.70,   -0.60,   -1.00,   -0.40,   -1.30,  -10.70,   -0.30,   -0.50,   -3.20
    5.00,   -0.50,   -0.70,   -2.40,   -0.40,   -1.40,   -5.10,  -15.60,  -12.90,    0.80,   -0.60,   -1.00,   -0.40,   -1.40,  -11.20,   -0.30,   -0.60,   -3.30
    5.60,   -0.60,   -0.70,   -2.70,   -0.40,   -1.50,   -5.30,  -16.30,  -14.00,    0.90,   -0.60,   -1.10,   -0.40,   -1.50,  -11.90,   -0.30,   -0.60,   -3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.00,  -28.57, -150.00,  -16.67,  -42.86,  -20.37,  -18.82,   -5.90,    0.43,   -2.27,  -22.22,  -28.57,  -40.00,  -11.40,   -1.05,  -28.57,   -9.33
    1.00,  -40.00,  -28.57, -300.00,  -16.67,  -57.14,  -31.48,  -29.03,   -9.44,    0.43,   -4.55,  -33.33,  -42.86,  -80.00,  -18.13,   -1.05,  -28.57,  -13.33
    1.60,  -60.00,  -42.86, -450.00,  -33.33,  -85.71,  -46.30,  -42.47,  -14.45,    0.86,   -6.82,  -55.56,  -57.14, -120.00,  -26.42,   -2.11,  -42.86,  -20.00
    2.00,  -60.00,  -57.14, -550.00,  -33.33, -100.00,  -55.56,  -50.00,  -17.70,    1.29,   -6.82,  -66.67,  -57.14, -140.00,  -31.61,   -2.11,  -57.14,  -24.00
    2.60,  -80.00,  -71.43, -650.00,  -50.00, -128.57,  -66.67,  -59.68,  -22.42,    1.72,   -9.09,  -77.78,  -57.14, -160.00,  -38.34,   -2.11,  -57.14,  -29.33
    3.00,  -80.00,  -71.43, -750.00,  -50.00, -142.86,  -72.22,  -65.05,  -25.37,    2.16,   -9.09,  -88.89,  -71.43, -180.00,  -42.49,   -2.11,  -71.43,  -33.33
    3.60, -100.00,  -85.71, -900.00,  -50.00, -157.14,  -79.63,  -71.51,  -29.50,    2.59,  -11.36, -100.00,  -71.43, -220.00,  -47.67,   -2.11,  -71.43,  -37.33
    4.00, -100.00,  -85.71,-1000.00,  -50.00, -171.43,  -85.19,  -75.81,  -31.86,    3.02,  -11.36, -100.00,  -71.43, -240.00,  -50.78,   -3.16,  -71.43,  -38.67
    4.60, -100.00, -100.00,-1100.00,  -66.67, -185.71,  -90.74,  -80.65,  -35.69,    3.02,  -13.64, -111.11,  -57.14, -260.00,  -55.44,   -3.16,  -71.43,  -42.67
    5.00, -100.00, -100.00,-1200.00,  -66.67, -200.00,  -94.44,  -83.87,  -38.05,    3.45,  -13.64, -111.11,  -57.14, -280.00,  -58.03,   -3.16,  -85.71,  -44.00
    5.60, -120.00, -100.00,-1350.00,  -66.67, -214.29,  -98.15,  -87.63,  -41.30,    3.88,  -13.64, -122.22,  -57.14, -300.00,  -61.66,   -3.16,  -85.71,  -48.00

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.40,    0.30,    0.40,    0.50,    0.70,    0.20,   -0.30,   -0.20,    0.80,    0.10,   -0.10,    0.40,    0.20,    0.20,    0.10,    0.30
    1.00,    0.20,    0.60,    0.50,    0.70,    0.80,    1.20,    0.30,   -0.40,   -0.30,    1.40,    0.20,   -0.10,    0.70,    0.40,    0.40,    0.20,    0.40
    1.60,    0.30,    1.00,    0.80,    1.10,    1.30,    2.00,    0.50,   -0.40,   -0.50,    2.20,    0.30,   -0.20,    1.10,    0.70,    0.70,    0.40,    0.70
    2.00,    0.40,    1.20,    1.00,    1.40,    1.70,    2.50,    0.60,   -0.40,   -0.50,    2.60,    0.40,   -0.20,    1.40,    0.90,    0.80,    0.40,    0.90
    2.60,    0.50,    1.40,    1.30,    1.80,    2.20,    3.20,    0.80,   -0.20,   -0.60,    3.20,    0.50,   -0.30,    1.80,    1.30,    1.00,    0.50,    1.10
    3.00,    0.50,    1.60,    1.50,    2.00,    2.50,    3.70,    0.90,   -0.10,   -0.70,    3.60,    0.50,   -0.30,    2.00,    1.50,    1.20,    0.60,    1.30
    3.60,    0.60,    1.90,    1.80,    2.30,    3.00,    4.50,    1.00,    0.20,   -0.70,    4.10,    0.60,   -0.40,    2.40,    1.90,    1.30,    0.70,    1.60
    4.00,    0.70,    2.00,    2.00,    2.60,    3.30,    5.00,    1.20,    0.40,   -0.70,    4.50,    0.70,   -0.40,    2.60,    2.20,    1.50,    0.80,    1.80
    4.60,    0.80,    2.30,    2.20,    2.90,    3.80,    5.70,    1.30,    0.60,   -0.80,    4.90,    0.80,   -0.40,    3.00,    2.60,    1.60,    0.90,    2.00
    5.00,    0.80,    2.50,    2.40,    3.10,    4.10,    6.20,    1.50,    0.70,   -0.80,    5.30,    0.80,   -0.50,    3.20,    2.80,    1.80,    0.90,    2.20
    5.60,    0.90,    2.70,    2.70,    3.40,    4.60,    7.00,    1.60,    0.90,   -0.90,    5.70,    0.90,   -0.50,    3.60,    3.20,    1.90,    1.00,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   20.00,   57.14,  150.00,   66.67,   71.43,   12.96,    1.08,   -0.88,   -0.86,   18.18,   11.11,  -14.29,   80.00,    1.04,    2.11,   14.29,    4.00
    1.00,   40.00,   85.71,  250.00,  116.67,  114.29,   22.22,    1.61,   -1.18,   -1.29,   31.82,   22.22,  -14.29,  140.00,    2.07,    4.21,   28.57,    5.33
    1.60,   60.00,  142.86,  400.00,  183.33,  185.71,   37.04,    2.69,   -1.18,   -2.16,   50.00,   33.33,  -28.57,  220.00,    3.63,    7.37,   57.14,    9.33
    2.00,   80.00,  171.43,  500.00,  233.33,  242.86,   46.30,    3.23,   -1.18,   -2.16,   59.09,   44.44,  -28.57,  280.00,    4.66,    8.42,   57.14,   12.00
    2.60,  100.00,  200.00,  650.00,  300.00,  314.29,   59.26,    4.30,   -0.59,   -2.59,   72.73,   55.56,  -42.86,  360.00,    6.74,   10.53,   71.43,   14.67
    3.00,  100.00,  228.57,  750.00,  333.33,  357.14,   68.52,    4.84,   -0.29,   -3.02,   81.82,   55.56,  -42.86,  400.00,    7.77,   12.63,   85.71,   17.33
    3.60,  120.00,  271.43,  900.00,  383.33,  428.57,   83.33,    5.38,    0.59,   -3.02,   93.18,   66.67,  -57.14,  480.00,    9.84,   13.68,  100.00,   21.33
    4.00,  140.00,  285.71, 1000.00,  433.33,  471.43,   92.59,    6.45,    1.18,   -3.02,  102.27,   77.78,  -57.14,  520.00,   11.40,   15.79,  114.29,   24.00
    4.60,  160.00,  328.57, 1100.00,  483.33,  542.86,  105.56,    6.99,    1.77,   -3.45,  111.36,   88.89,  -57.14,  600.00,   13.47,   16.84,  128.57,   26.67
    5.00,  160.00,  357.14, 1200.00,  516.67,  585.71,  114.81,    8.06,    2.06,   -3.45,  120.45,   88.89,  -71.43,  640.00,   14.51,   18.95,  128.57,   29.33
    5.60,  180.00,  385.71, 1350.00,  566.67,  657.14,  129.63,    8.60,    2.65,   -3.88,  129.55,  100.00,  -71.43,  720.00,   16.58,   20.00,  142.86,   32.00

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.20,   -0.10,   -0.10,   -0.80,   -1.50,   -2.40,    0.90,    0.50,    0.00,    0.00,   -0.10,   -1.60,    0.50,    0.00,   -0.30
    1.00,    0.00,   -0.20,   -0.30,   -0.10,   -0.20,   -1.30,   -2.40,   -3.80,    1.60,    0.90,   -0.10,    0.00,   -0.20,   -2.50,    0.80,   -0.10,   -0.50
    1.60,    0.10,   -0.30,   -0.40,   -0.20,   -0.30,   -2.10,   -3.70,   -5.90,    2.50,    1.40,   -0.10,   -0.10,   -0.30,   -3.90,    1.30,   -0.10,   -0.80
    2.00,    0.10,   -0.40,   -0.50,   -0.20,   -0.40,   -2.60,   -4.50,   -7.10,    3.10,    1.70,   -0.10,   -0.10,   -0.40,   -4.70,    1.60,   -0.10,   -0.90
    2.60,    0.10,   -0.40,   -0.70,   -0.30,   -0.50,   -3.20,   -5.60,   -8.80,    4.10,    2.20,   -0.10,   -0.10,   -0.50,   -5.90,    2.10,   -0.10,   -1.10
    3.00,    0.10,   -0.50,   -0.80,   -0.30,   -0.60,   -3.70,   -6.30,   -9.90,    4.70,    2.60,   -0.20,   -0.10,   -0.60,   -6.60,    2.40,   -0.10,   -1.20
    3.60,    0.20,   -0.60,   -0.90,   -0.30,   -0.70,   -4.30,   -7.20,  -11.40,    5.60,    3.10,   -0.20,   -0.10,   -0.70,   -7.60,    2.90,   -0.20,   -1.40
    4.00,    0.20,   -0.60,   -1.00,   -0.40,   -0.80,   -4.70,   -7.80,  -12.30,    6.30,    3.40,   -0.20,   -0.10,   -0.70,   -8.30,    3.20,   -0.20,   -1.50
    4.60,    0.20,   -0.70,   -1.20,   -0.40,   -0.90,   -5.20,   -8.70,  -13.50,    7.20,    3.90,   -0.20,   -0.10,   -0.80,   -9.20,    3.60,   -0.20,   -1.60
    5.00,    0.30,   -0.70,   -1.30,   -0.50,   -1.00,   -5.60,   -9.20,  -14.30,    7.80,    4.20,   -0.20,   -0.10,   -0.90,   -9.70,    3.90,   -0.20,   -1.70
