National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iran = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -4.80,   -3.20,   -1.40,   -0.40,   -1.90,   -2.60,    1.20,    5.70,    3.70,   -2.90,   -7.40,   -7.40,   -1.20,    1.40,   -2.20,   -5.10,   -1.80
    3.60,   -5.70,   -3.80,   -1.70,   -0.50,   -2.30,   -3.10,    1.40,    6.90,    4.50,   -3.50,   -8.80,   -8.80,   -1.50,    1.70,   -2.60,   -6.10,   -2.10
    4.00,   -6.30,   -4.20,   -1.90,   -0.50,   -2.60,   -3.40,    1.60,    7.70,    5.00,   -3.90,   -9.70,   -9.70,   -1.70,    1.90,   -2.80,   -6.80,   -2.30
    4.60,   -7.30,   -4.90,   -2.20,   -0.60,   -2.90,   -3.90,    1.80,    8.80,    5.80,   -4.40,  -11.00,  -11.00,   -1.90,    2.30,   -3.20,   -7.70,   -2.60
    5.00,   -7.90,   -5.30,   -2.40,   -0.70,   -3.20,   -4.20,    2.00,    9.60,    6.30,   -4.80,  -11.80,  -11.90,   -2.10,    2.50,   -3.40,   -8.40,   -2.90
    5.60,   -8.80,   -5.90,   -2.70,   -0.70,   -3.60,   -4.70,    2.20,   10.80,    7.10,   -5.30,  -13.00,  -13.20,   -2.30,    2.80,   -3.80,   -9.30,   -3.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.50,   -0.40,   -0.10,    0.20,    0.20,    0.10,   -0.30,   -1.00,   -1.20,   -0.80,   -0.60,   -0.10,    0.00,   -1.00,   -0.50,   -0.40
    1.00,   -0.80,   -0.80,   -0.70,   -0.20,    0.40,    0.30,    0.10,   -0.50,   -1.70,   -1.90,   -1.30,   -0.90,   -0.20,    0.00,   -1.60,   -0.80,   -0.70
    1.60,   -1.30,   -1.30,   -1.10,   -0.40,    0.60,    0.50,    0.20,   -0.80,   -2.70,   -3.00,   -2.00,   -1.50,   -0.30,    0.00,   -2.60,   -1.30,   -1.00
    2.00,   -1.60,   -1.60,   -1.40,   -0.40,    0.80,    0.70,    0.30,   -0.90,   -3.30,   -3.80,   -2.50,   -1.90,   -0.40,    0.00,   -3.20,   -1.70,   -1.30
    2.60,   -2.10,   -2.10,   -1.80,   -0.60,    1.00,    0.90,    0.40,   -1.20,   -4.20,   -4.80,   -3.20,   -2.40,   -0.50,    0.10,   -4.10,   -2.20,   -1.70
    3.00,   -2.40,   -2.40,   -2.10,   -0.70,    1.20,    1.10,    0.50,   -1.30,   -4.80,   -5.50,   -3.70,   -2.80,   -0.50,    0.10,   -4.70,   -2.50,   -1.90
    3.60,   -2.80,   -2.90,   -2.60,   -0.80,    1.40,    1.30,    0.70,   -1.50,   -5.70,   -6.60,   -4.40,   -3.30,   -0.60,    0.20,   -5.60,   -3.00,   -2.30
    4.00,   -3.20,   -3.20,   -2.80,   -0.90,    1.60,    1.50,    0.80,   -1.60,   -6.30,   -7.20,   -4.90,   -3.70,   -0.70,    0.20,   -6.10,   -3.30,   -2.50
    4.60,   -3.60,   -3.60,   -3.30,   -1.00,    1.80,    1.70,    0.90,   -1.80,   -7.10,   -8.20,   -5.60,   -4.20,   -0.80,    0.30,   -7.00,   -3.80,   -2.80
    5.00,   -3.90,   -4.00,   -3.60,   -1.10,    2.00,    1.90,    1.10,   -1.90,   -7.60,   -8.80,   -6.10,   -4.60,   -0.90,    0.40,   -7.50,   -4.20,   -3.10
    5.60,   -4.40,   -4.40,   -4.00,   -1.30,    2.30,    2.10,    1.20,   -2.00,   -8.40,   -9.80,   -6.70,   -5.10,   -1.00,    0.50,   -8.30,   -4.60,   -3.40
