National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Iran = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.50,    1.10,    0.50,    1.10,   -0.50,    0.10,    0.60,    0.00,    0.30,    1.10,    0.20,    0.90,    0.10,    0.50,    0.20,    0.40
    1.00,   -0.20,    0.80,    1.80,    0.90,    1.90,   -0.80,    0.20,    1.10,    0.10,    0.50,    1.80,    0.30,    1.50,    0.20,    0.80,    0.30,    0.70
    1.60,   -0.30,    1.30,    3.00,    1.40,    2.90,   -1.20,    0.40,    1.60,    0.10,    0.90,    2.90,    0.60,    2.40,    0.30,    1.30,    0.50,    1.10
    2.00,   -0.40,    1.60,    3.70,    1.80,    3.50,   -1.40,    0.40,    1.80,    0.10,    1.10,    3.70,    0.70,    3.00,    0.30,    1.60,    0.60,    1.40
    2.60,   -0.50,    2.10,    4.80,    2.30,    4.40,   -1.70,    0.50,    2.10,    0.10,    1.40,    4.80,    0.90,    3.90,    0.30,    2.10,    0.90,    1.80
    3.00,   -0.50,    2.40,    5.60,    2.70,    5.00,   -2.00,    0.60,    2.30,    0.10,    1.60,    5.50,    1.10,    4.40,    0.30,    2.40,    1.00,    2.00
    3.60,   -0.60,    2.90,    6.70,    3.20,    5.80,   -2.30,    0.70,    2.70,    0.10,    1.80,    6.60,    1.30,    5.30,    0.40,    2.80,    1.20,    2.40
    4.00,   -0.60,    3.30,    7.40,    3.60,    6.40,   -2.40,    0.80,    2.90,    0.10,    2.00,    7.30,    1.50,    5.80,    0.40,    3.10,    1.40,    2.70
    4.60,   -0.60,    3.80,    8.50,    4.10,    7.10,   -2.70,    0.90,    3.30,    0.10,    2.30,    8.40,    1.70,    6.60,    0.50,    3.60,    1.60,    3.10
    5.00,   -0.60,    4.10,    9.30,    4.50,    7.60,   -2.90,    0.90,    3.50,    0.20,    2.50,    9.10,    1.90,    7.10,    0.50,    3.90,    1.80,    3.30
    5.60,   -0.60,    4.60,   10.30,    5.00,    8.30,   -3.10,    1.00,    3.90,    0.20,    2.80,   10.20,    2.10,    7.90,    0.60,    4.40,    2.00,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.28,    1.56,    3.06,    1.62,    6.01,  -10.64,    2.86,   17.65,    0.00,    3.06,    7.19,    0.69,    3.17,    2.56,    5.43,    0.62,    2.17
    1.00,   -0.57,    2.50,    5.01,    2.91,   10.38,  -17.02,    5.71,   32.35,    4.00,    5.10,   11.76,    1.04,    5.28,    5.13,    8.70,    0.93,    3.80
    1.60,   -0.85,    4.06,    8.36,    4.53,   15.85,  -25.53,   11.43,   47.06,    4.00,    9.18,   18.95,    2.08,    8.45,    7.69,   14.13,    1.56,    5.98
    2.00,   -1.14,    5.00,   10.31,    5.83,   19.13,  -29.79,   11.43,   52.94,    4.00,   11.22,   24.18,    2.43,   10.56,    7.69,   17.39,    1.87,    7.61
    2.60,   -1.42,    6.56,   13.37,    7.44,   24.04,  -36.17,   14.29,   61.76,    4.00,   14.29,   31.37,    3.12,   13.73,    7.69,   22.83,    2.80,    9.78
    3.00,   -1.42,    7.50,   15.60,    8.74,   27.32,  -42.55,   17.14,   67.65,    4.00,   16.33,   35.95,    3.82,   15.49,    7.69,   26.09,    3.12,   10.87
    3.60,   -1.71,    9.06,   18.66,   10.36,   31.69,  -48.94,   20.00,   79.41,    4.00,   18.37,   43.14,    4.51,   18.66,   10.26,   30.43,    3.74,   13.04
    4.00,   -1.71,   10.31,   20.61,   11.65,   34.97,  -51.06,   22.86,   85.29,    4.00,   20.41,   47.71,    5.21,   20.42,   10.26,   33.70,    4.36,   14.67
    4.60,   -1.71,   11.87,   23.68,   13.27,   38.80,  -57.45,   25.71,   97.06,    4.00,   23.47,   54.90,    5.90,   23.24,   12.82,   39.13,    4.98,   16.85
    5.00,   -1.71,   12.81,   25.91,   14.56,   41.53,  -61.70,   25.71,  102.94,    8.00,   25.51,   59.48,    6.60,   25.00,   12.82,   42.39,    5.61,   17.93
    5.60,   -1.71,   14.37,   28.69,   16.18,   45.36,  -65.96,   28.57,  114.71,    8.00,   28.57,   66.67,    7.29,   27.82,   15.38,   47.83,    6.23,   20.11

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.20,    1.20,   -1.60,    0.00,    0.70,    0.10,    0.50,   -0.10,   -0.20,    0.70,    0.40,    2.20,   -0.30,    0.20,    0.30,    3.90,    1.00
    1.00,   13.70,    2.00,   -2.60,   -0.10,    1.20,    0.20,    0.80,   -0.10,   -0.30,    1.10,    0.60,    3.70,   -0.50,    0.30,    0.50,    6.50,    1.70
    1.60,   20.30,    3.30,   -4.00,   -0.10,    1.90,    0.30,    1.10,   -0.20,   -0.50,    1.80,    1.00,    5.90,   -0.70,    0.40,    0.80,    9.80,    2.60
    2.00,   24.40,    4.10,   -4.90,   -0.10,    2.30,    0.40,    1.40,   -0.20,   -0.60,    2.30,    1.20,    7.30,   -0.90,    0.50,    1.00,   11.90,    3.10
    2.60,   30.30,    5.30,   -6.20,   -0.10,    3.00,    0.60,    1.60,   -0.30,   -0.80,    2.90,    1.60,    9.50,   -1.10,    0.60,    1.20,   15.10,    4.00
    3.00,   33.90,    6.10,   -7.00,   -0.10,    3.40,    0.60,    1.80,   -0.30,   -0.90,    3.30,    1.80,   11.00,   -1.20,    0.70,    1.40,   17.00,    4.50
    3.60,   39.00,    7.30,   -8.20,   -0.10,    4.10,    0.80,    2.10,   -0.30,   -1.00,    3.80,    2.20,   13.20,   -1.40,    0.90,    1.70,   19.80,    5.20
    4.00,   42.30,    8.20,   -8.90,   -0.10,    4.50,    0.80,    2.20,   -0.30,   -1.00,    4.20,    2.50,   14.60,   -1.50,    0.90,    1.90,   21.70,    5.70
    4.60,   46.90,    9.40,  -10.00,   -0.10,    5.10,    1.00,    2.50,   -0.30,   -1.10,    4.60,    2.80,   16.80,   -1.70,    1.10,    2.10,   24.40,    6.50
    5.00,   49.90,   10.20,  -10.70,   -0.10,    5.50,    1.00,    2.60,   -0.20,   -1.20,    4.90,    3.10,   18.20,   -1.70,    1.10,    2.30,   26.10,    6.90
    5.60,   54.30,   11.40,  -11.60,   -0.10,    6.10,    1.10,    2.90,   -0.20,   -1.20,    5.40,    3.50,   20.20,   -1.90,    1.30,    2.50,   28.70,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   23.36,    3.75,   -4.46,    0.00,    3.83,    2.13,   14.29,   -2.94,   -8.00,    7.14,    2.61,    7.64,   -1.06,    5.13,    3.26,   12.15,    5.43
    1.00,   39.03,    6.25,   -7.24,   -0.32,    6.56,    4.26,   22.86,   -2.94,  -12.00,   11.22,    3.92,   12.85,   -1.76,    7.69,    5.43,   20.25,    9.24
    1.60,   57.83,   10.31,  -11.14,   -0.32,   10.38,    6.38,   31.43,   -5.88,  -20.00,   18.37,    6.54,   20.49,   -2.46,   10.26,    8.70,   30.53,   14.13
    2.00,   69.52,   12.81,  -13.65,   -0.32,   12.57,    8.51,   40.00,   -5.88,  -24.00,   23.47,    7.84,   25.35,   -3.17,   12.82,   10.87,   37.07,   16.85
    2.60,   86.32,   16.56,  -17.27,   -0.32,   16.39,   12.77,   45.71,   -8.82,  -32.00,   29.59,   10.46,   32.99,   -3.87,   15.38,   13.04,   47.04,   21.74
    3.00,   96.58,   19.06,  -19.50,   -0.32,   18.58,   12.77,   51.43,   -8.82,  -36.00,   33.67,   11.76,   38.19,   -4.23,   17.95,   15.22,   52.96,   24.46
    3.60,  111.11,   22.81,  -22.84,   -0.32,   22.40,   17.02,   60.00,   -8.82,  -40.00,   38.78,   14.38,   45.83,   -4.93,   23.08,   18.48,   61.68,   28.26
    4.00,  120.51,   25.63,  -24.79,   -0.32,   24.59,   17.02,   62.86,   -8.82,  -40.00,   42.86,   16.34,   50.69,   -5.28,   23.08,   20.65,   67.60,   30.98
    4.60,  133.62,   29.38,  -27.86,   -0.32,   27.87,   21.28,   71.43,   -8.82,  -44.00,   46.94,   18.30,   58.33,   -5.99,   28.21,   22.83,   76.01,   35.33
    5.00,  142.17,   31.88,  -29.81,   -0.32,   30.05,   21.28,   74.29,   -5.88,  -48.00,   50.00,   20.26,   63.19,   -5.99,   28.21,   25.00,   81.31,   37.50
    5.60,  154.70,   35.63,  -32.31,   -0.32,   33.33,   23.40,   82.86,   -5.88,  -48.00,   55.10,   22.88,   70.14,   -6.69,   33.33,   27.17,   89.41,   41.30

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.20,    1.10,    0.00,   -0.60,   -0.20,    0.00,   -0.40,   -0.20,    0.00,    0.30,    0.50,    0.10,   -0.20,    0.00,    1.50,    0.40
    1.00,    4.30,    2.10,    1.80,    0.00,   -1.10,   -0.40,    0.00,   -0.60,   -0.40,    0.00,    0.50,    0.90,    0.20,   -0.30,    0.00,    2.40,    0.60
    1.60,    6.90,    3.30,    2.90,   -0.10,   -1.60,   -0.60,    0.00,   -0.90,   -0.50,    0.00,    0.90,    1.40,    0.40,   -0.50,    0.10,    3.90,    1.00
    2.00,    8.60,    4.20,    3.60,   -0.10,   -2.00,   -0.70,    0.00,   -1.00,   -0.70,    0.00,    1.10,    1.80,    0.50,   -0.60,    0.10,    4.90,    1.20
    2.60,   11.00,    5.40,    4.70,   -0.10,   -2.50,   -0.90,    0.00,   -1.30,   -0.80,   -0.10,    1.40,    2.40,    0.70,   -0.70,    0.20,    6.30,    1.60
    3.00,   12.50,    6.20,    5.30,   -0.10,   -2.90,   -1.00,    0.00,   -1.40,   -0.90,   -0.10,    1.60,    2.70,    0.80,   -0.80,    0.20,    7.20,    1.80
    3.60,   14.70,    7.50,    6.20,   -0.20,   -3.40,   -1.20,    0.00,   -1.50,   -1.00,    0.00,    1.90,    3.30,    0.90,   -0.90,    0.30,    8.50,    2.20
    4.00,   16.10,    8.30,    6.70,   -0.20,   -3.70,   -1.30,    0.00,   -1.60,   -1.10,    0.00,    2.20,    3.70,    1.00,   -1.00,    0.30,    9.40,    2.40
    4.60,   18.20,    9.50,    7.50,   -0.20,   -4.10,   -1.50,    0.00,   -1.70,   -1.20,    0.00,    2.50,    4.30,    1.10,   -1.10,    0.40,   10.60,    2.80
    5.00,   19.50,   10.20,    8.00,   -0.20,   -4.40,   -1.60,    0.00,   -1.70,   -1.30,    0.00,    2.70,    4.60,    1.10,   -1.10,    0.50,   11.50,    3.00
    5.60,   21.50,   11.30,    8.70,   -0.20,   -4.80,   -1.70,    0.00,   -1.80,   -1.40,    0.00,    3.00,    5.20,    1.20,   -1.20,    0.50,   12.70,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,    3.75,    3.06,    0.00,   -3.28,   -4.26,    0.00,  -11.76,   -8.00,    0.00,    1.96,    1.74,    0.35,   -5.13,    0.00,    4.67,    2.17
    1.00,   12.25,    6.56,    5.01,    0.00,   -6.01,   -8.51,    0.00,  -17.65,  -16.00,    0.00,    3.27,    3.12,    0.70,   -7.69,    0.00,    7.48,    3.26
    1.60,   19.66,   10.31,    8.08,   -0.32,   -8.74,  -12.77,    0.00,  -26.47,  -20.00,    0.00,    5.88,    4.86,    1.41,  -12.82,    1.09,   12.15,    5.43
    2.00,   24.50,   13.13,   10.03,   -0.32,  -10.93,  -14.89,    0.00,  -29.41,  -28.00,    0.00,    7.19,    6.25,    1.76,  -15.38,    1.09,   15.26,    6.52
    2.60,   31.34,   16.88,   13.09,   -0.32,  -13.66,  -19.15,    0.00,  -38.24,  -32.00,   -1.02,    9.15,    8.33,    2.46,  -17.95,    2.17,   19.63,    8.70
    3.00,   35.61,   19.38,   14.76,   -0.32,  -15.85,  -21.28,    0.00,  -41.18,  -36.00,   -1.02,   10.46,    9.38,    2.82,  -20.51,    2.17,   22.43,    9.78
    3.60,   41.88,   23.44,   17.27,   -0.65,  -18.58,  -25.53,    0.00,  -44.12,  -40.00,    0.00,   12.42,   11.46,    3.17,  -23.08,    3.26,   26.48,   11.96
    4.00,   45.87,   25.94,   18.66,   -0.65,  -20.22,  -27.66,    0.00,  -47.06,  -44.00,    0.00,   14.38,   12.85,    3.52,  -25.64,    3.26,   29.28,   13.04
    4.60,   51.85,   29.69,   20.89,   -0.65,  -22.40,  -31.91,    0.00,  -50.00,  -48.00,    0.00,   16.34,   14.93,    3.87,  -28.21,    4.35,   33.02,   15.22
    5.00,   55.56,   31.88,   22.28,   -0.65,  -24.04,  -34.04,    0.00,  -50.00,  -52.00,    0.00,   17.65,   15.97,    3.87,  -28.21,    5.43,   35.83,   16.30
    5.60,   61.25,   35.31,   24.23,   -0.65,  -26.23,  -36.17,    0.00,  -52.94,  -56.00,    0.00,   19.61,   18.06,    4.23,  -30.77,    5.43,   39.56,   17.93

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.10,   -0.30,   -2.20,   -1.40,   -0.40,    1.30,    1.20,    0.50,   -0.10,    0.50,   -0.20,   -1.30,    0.70,    0.30,   -0.20,   -0.10
    1.00,   -0.40,   -0.10,   -0.50,   -3.60,   -2.30,   -0.70,    2.20,    2.00,    0.90,   -0.10,    0.90,   -0.30,   -2.10,    1.20,    0.50,   -0.30,   -0.20
    1.60,   -0.60,   -0.10,   -0.70,   -5.60,   -3.50,   -1.10,    3.10,    2.90,    1.20,   -0.20,    1.50,   -0.50,   -3.20,    1.60,    0.80,   -0.40,   -0.30
    2.00,   -0.80,   -0.10,   -0.90,   -6.80,   -4.20,   -1.30,    3.60,    3.40,    1.40,   -0.20,    1.80,   -0.50,   -4.00,    1.90,    1.00,   -0.50,   -0.40
    2.60,   -0.90,   -0.20,   -1.10,   -8.50,   -5.30,   -1.60,    4.30,    4.10,    1.70,   -0.30,    2.40,   -0.70,   -4.90,    2.30,    1.30,   -0.60,   -0.50
    3.00,   -1.10,   -0.20,   -1.30,   -9.50,   -5.90,   -1.80,    4.70,    4.60,    1.80,   -0.30,    2.70,   -0.70,   -5.60,    2.50,    1.40,   -0.70,   -0.60
    3.60,   -1.20,   -0.20,   -1.50,  -11.00,   -6.80,   -2.00,    5.40,    5.20,    2.10,   -0.30,    3.30,   -0.80,   -6.40,    2.80,    1.70,   -0.70,   -0.70
    4.00,   -1.30,   -0.20,   -1.60,  -11.90,   -7.40,   -2.20,    5.80,    5.60,    2.30,   -0.30,    3.60,   -0.80,   -7.00,    3.10,    1.90,   -0.80,   -0.70
    4.60,   -1.50,   -0.20,   -1.80,  -13.20,   -8.20,   -2.40,    6.40,    6.30,    2.60,   -0.40,    4.20,   -0.90,   -7.70,    3.40,    2.10,   -0.90,   -0.80
    5.00,   -1.60,   -0.30,   -1.90,  -14.00,   -8.70,   -2.60,    6.90,    6.70,    2.80,   -0.40,    4.50,   -0.90,   -8.20,    3.70,    2.30,   -0.90,   -0.80
    5.60,   -1.70,   -0.30,   -2.10,  -15.10,   -9.40,   -2.70,    7.50,    7.30,    3.10,   -0.40,    5.00,   -0.90,   -8.90,    4.00,    2.60,   -1.00,   -0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.57,   -0.31,   -0.84,   -7.12,   -7.65,   -8.51,   37.14,   35.29,   20.00,   -1.02,    3.27,   -0.69,   -4.58,   17.95,    3.26,   -0.62,   -0.54
    1.00,   -1.14,   -0.31,   -1.39,  -11.65,  -12.57,  -14.89,   62.86,   58.82,   36.00,   -1.02,    5.88,   -1.04,   -7.39,   30.77,    5.43,   -0.93,   -1.09
    1.60,   -1.71,   -0.31,   -1.95,  -18.12,  -19.13,  -23.40,   88.57,   85.29,   48.00,   -2.04,    9.80,   -1.74,  -11.27,   41.03,    8.70,   -1.25,   -1.63
    2.00,   -2.28,   -0.31,   -2.51,  -22.01,  -22.95,  -27.66,  102.86,  100.00,   56.00,   -2.04,   11.76,   -1.74,  -14.08,   48.72,   10.87,   -1.56,   -2.17
    2.60,   -2.56,   -0.63,   -3.06,  -27.51,  -28.96,  -34.04,  122.86,  120.59,   68.00,   -3.06,   15.69,   -2.43,  -17.25,   58.97,   14.13,   -1.87,   -2.72
    3.00,   -3.13,   -0.63,   -3.62,  -30.74,  -32.24,  -38.30,  134.29,  135.29,   72.00,   -3.06,   17.65,   -2.43,  -19.72,   64.10,   15.22,   -2.18,   -3.26
    3.60,   -3.42,   -0.63,   -4.18,  -35.60,  -37.16,  -42.55,  154.29,  152.94,   84.00,   -3.06,   21.57,   -2.78,  -22.54,   71.79,   18.48,   -2.18,   -3.80
    4.00,   -3.70,   -0.63,   -4.46,  -38.51,  -40.44,  -46.81,  165.71,  164.71,   92.00,   -3.06,   23.53,   -2.78,  -24.65,   79.49,   20.65,   -2.49,   -3.80
    4.60,   -4.27,   -0.63,   -5.01,  -42.72,  -44.81,  -51.06,  182.86,  185.29,  104.00,   -4.08,   27.45,   -3.12,  -27.11,   87.18,   22.83,   -2.80,   -4.35
    5.00,   -4.56,   -0.94,   -5.29,  -45.31,  -47.54,  -55.32,  197.14,  197.06,  112.00,   -4.08,   29.41,   -3.12,  -28.87,   94.87,   25.00,   -2.80,   -4.35
    5.60,   -4.84,   -0.94,   -5.85,  -48.87,  -51.37,  -57.45,  214.29,  214.71,  124.00,   -4.08,   32.68,   -3.12,  -31.34,  102.56,   28.26,   -3.12,   -4.35

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,   -1.70,   -2.50,   -2.50,   -0.90,    0.50,    0.80,    0.40,    0.10,    0.00,    1.40,   -2.20,    0.10,    0.20,    0.70,   -0.30
    1.00,    0.70,    0.50,   -2.70,   -4.10,   -3.90,   -1.40,    0.80,    1.30,    0.60,    0.10,    0.10,    2.30,   -3.60,    0.30,    0.30,    1.20,   -0.50
    1.60,    1.10,    0.80,   -4.30,   -6.20,   -5.80,   -2.00,    1.30,    1.80,    0.80,    0.20,    0.10,    3.80,   -5.40,    0.30,    0.40,    1.90,   -0.70
    2.00,    1.40,    1.00,   -5.20,   -7.60,   -6.90,   -2.40,    1.50,    2.00,    0.90,    0.20,    0.10,    4.70,   -6.60,    0.40,    0.40,    2.40,   -0.90
    2.60,    1.80,    1.30,   -6.60,   -9.50,   -8.40,   -2.90,    1.70,    2.50,    1.10,    0.20,    0.20,    6.10,   -8.10,    0.40,    0.50,    3.10,   -1.00
    3.00,    2.10,    1.50,   -7.50,  -10.70,   -9.20,   -3.20,    1.90,    2.70,    1.20,    0.20,    0.20,    7.10,   -9.10,    0.50,    0.60,    3.50,   -1.10
    3.60,    2.50,    1.80,   -8.70,  -12.30,  -10.40,   -3.60,    2.20,    3.20,    1.40,    0.20,    0.30,    8.50,  -10.50,    0.60,    0.60,    4.30,   -1.20
    4.00,    2.80,    2.00,   -9.50,  -13.30,  -11.00,   -3.80,    2.40,    3.50,    1.50,    0.20,    0.30,    9.40,  -11.30,    0.70,    0.70,    4.70,   -1.30
    4.60,    3.20,    2.30,  -10.70,  -14.80,  -12.00,   -4.10,    2.60,    3.90,    1.70,    0.20,    0.40,   10.60,  -12.50,    0.80,    0.80,    5.40,   -1.40
    5.00,    3.50,    2.50,  -11.40,  -15.70,  -12.50,   -4.20,    2.80,    4.20,    1.80,    0.20,    0.40,   11.40,  -13.20,    0.90,    0.80,    5.80,   -1.40
    5.60,    4.00,    2.80,  -12.50,  -16.90,  -13.20,   -4.50,    3.10,    4.70,    2.00,    0.20,    0.50,   12.60,  -14.20,    1.10,    0.90,    6.50,   -1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.14,    0.94,   -4.74,   -8.09,  -13.66,  -19.15,   14.29,   23.53,   16.00,    1.02,    0.00,    4.86,   -7.75,    2.56,    2.17,    2.18,   -1.63
    1.00,    1.99,    1.56,   -7.52,  -13.27,  -21.31,  -29.79,   22.86,   38.24,   24.00,    1.02,    0.65,    7.99,  -12.68,    7.69,    3.26,    3.74,   -2.72
    1.60,    3.13,    2.50,  -11.98,  -20.06,  -31.69,  -42.55,   37.14,   52.94,   32.00,    2.04,    0.65,   13.19,  -19.01,    7.69,    4.35,    5.92,   -3.80
    2.00,    3.99,    3.12,  -14.48,  -24.60,  -37.70,  -51.06,   42.86,   58.82,   36.00,    2.04,    0.65,   16.32,  -23.24,   10.26,    4.35,    7.48,   -4.89
    2.60,    5.13,    4.06,  -18.38,  -30.74,  -45.90,  -61.70,   48.57,   73.53,   44.00,    2.04,    1.31,   21.18,  -28.52,   10.26,    5.43,    9.66,   -5.43
    3.00,    5.98,    4.69,  -20.89,  -34.63,  -50.27,  -68.09,   54.29,   79.41,   48.00,    2.04,    1.31,   24.65,  -32.04,   12.82,    6.52,   10.90,   -5.98
    3.60,    7.12,    5.62,  -24.23,  -39.81,  -56.83,  -76.60,   62.86,   94.12,   56.00,    2.04,    1.96,   29.51,  -36.97,   15.38,    6.52,   13.40,   -6.52
    4.00,    7.98,    6.25,  -26.46,  -43.04,  -60.11,  -80.85,   68.57,  102.94,   60.00,    2.04,    1.96,   32.64,  -39.79,   17.95,    7.61,   14.64,   -7.07
    4.60,    9.12,    7.19,  -29.81,  -47.90,  -65.57,  -87.23,   74.29,  114.71,   68.00,    2.04,    2.61,   36.81,  -44.01,   20.51,    8.70,   16.82,   -7.61
    5.00,    9.97,    7.81,  -31.75,  -50.81,  -68.31,  -89.36,   80.00,  123.53,   72.00,    2.04,    2.61,   39.58,  -46.48,   23.08,    8.70,   18.07,   -7.61
    5.60,   11.40,    8.75,  -34.82,  -54.69,  -72.13,  -95.74,   88.57,  138.24,   80.00,    2.04,    3.27,   43.75,  -50.00,   28.21,    9.78,   20.25,   -7.61

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -1.90,   -3.00,   -2.20,   -1.90,   -0.80,   -0.10,   -0.30,   -0.60,   -0.10,    0.20,   -0.30,   -2.40,   -0.40,   -0.20,   -1.40,   -1.10
    1.00,   -3.50,   -3.00,   -4.90,   -3.50,   -3.10,   -1.20,   -0.10,   -0.50,   -1.00,   -0.10,    0.30,   -0.50,   -3.80,   -0.60,   -0.30,   -2.30,   -1.70
    1.60,   -5.30,   -4.50,   -7.40,   -5.40,   -4.60,   -1.70,   -0.10,   -0.70,   -1.40,   -0.20,    0.50,   -0.70,   -5.80,   -0.80,   -0.40,   -3.50,   -2.60
    2.00,   -6.50,   -5.40,   -8.90,   -6.60,   -5.50,   -1.90,   -0.10,   -0.90,   -1.70,   -0.30,    0.70,   -0.90,   -7.00,   -1.00,   -0.40,   -4.30,   -3.20
    2.60,   -8.00,   -6.70,  -11.00,   -8.20,   -6.70,   -2.30,   -0.20,   -1.10,   -2.00,   -0.30,    0.90,   -1.10,   -8.60,   -1.20,   -0.50,   -5.30,   -3.90
    3.00,   -8.90,   -7.40,  -12.20,   -9.20,   -7.40,   -2.50,   -0.20,   -1.20,   -2.20,   -0.40,    1.00,   -1.30,   -9.60,   -1.30,   -0.50,   -5.90,   -4.30
    3.60,  -10.20,   -8.50,  -14.00,  -10.60,   -8.30,   -2.70,   -0.20,   -1.30,   -2.50,   -0.50,    1.20,   -1.50,  -11.00,   -1.40,   -0.60,   -6.70,   -4.90
    4.00,  -11.00,   -9.10,  -15.00,  -11.50,   -8.90,   -2.80,   -0.20,   -1.40,   -2.70,   -0.50,    1.40,   -1.60,  -11.80,   -1.50,   -0.60,   -7.20,   -5.30
    4.60,  -12.10,  -10.00,  -16.50,  -12.70,   -9.70,   -3.00,   -0.10,   -1.60,   -2.90,   -0.60,    1.60,   -1.80,  -12.90,   -1.60,   -0.60,   -7.90,   -5.80
    5.00,  -12.70,  -10.50,  -17.30,  -13.40,  -10.20,   -3.10,   -0.10,   -1.70,   -3.00,   -0.60,    1.80,   -1.90,  -13.60,   -1.60,   -0.60,   -8.40,   -6.10
    5.60,  -13.60,  -11.20,  -18.60,  -14.40,  -10.80,   -3.20,   -0.10,   -1.80,   -3.20,   -0.70,    2.00,   -2.00,  -14.60,   -1.70,   -0.60,   -8.90,   -6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.27,   -5.94,   -8.36,   -7.12,  -10.38,  -17.02,   -2.86,   -8.82,  -24.00,   -1.02,    1.31,   -1.04,   -8.45,  -10.26,   -2.17,   -4.36,   -5.98
    1.00,   -9.97,   -9.38,  -13.65,  -11.33,  -16.94,  -25.53,   -2.86,  -14.71,  -40.00,   -1.02,    1.96,   -1.74,  -13.38,  -15.38,   -3.26,   -7.17,   -9.24
    1.60,  -15.10,  -14.06,  -20.61,  -17.48,  -25.14,  -36.17,   -2.86,  -20.59,  -56.00,   -2.04,    3.27,   -2.43,  -20.42,  -20.51,   -4.35,  -10.90,  -14.13
