National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cameroon = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    0.40,   -4.60,    9.70,    4.90,    1.00,  -33.30,   -9.00,   -9.30,   21.20,    7.10,   15.40,    5.30,    5.20,  -17.20,   14.60,    0.40,    0.70
    5.60,    0.50,   -5.10,   10.90,    5.50,    1.10,  -36.80,  -10.10,  -10.20,   23.70,    8.00,   17.30,    5.90,    5.90,  -19.00,   16.30,    0.40,    0.90
    0.60,    0.00,   -2.25,    1.39,    0.46,    0.06,   -2.60,   -0.60,   -0.60,    0.95,    0.37,    2.87,    3.55,    0.46,   -1.19,    0.93,    0.00,    0.00
    1.00,    0.72,   -3.75,    2.20,    0.77,    0.12,   -4.21,   -1.00,   -0.99,    1.59,    0.65,    4.68,    6.51,    0.77,   -1.93,    1.59,    0.00,    0.00
    1.60,    0.72,   -5.99,    3.59,    1.23,    0.17,   -6.69,   -1.60,   -1.54,    2.57,    1.02,    7.39,   10.06,    1.31,   -3.02,    2.53,    0.52,    0.08
    2.00,    1.44,   -7.49,    4.52,    1.54,    0.23,   -8.25,   -1.95,   -1.89,    3.22,    1.30,    9.35,   12.43,    1.62,   -3.71,    3.19,    0.52,    0.08
    2.60,    1.44,   -9.36,    5.91,    2.00,    0.29,  -10.62,   -2.50,   -2.36,    4.20,    1.67,   12.07,   15.98,    2.08,   -4.75,    4.18,    0.52,    0.15
    3.00,    1.44,  -10.86,    6.72,    2.31,    0.35,  -12.12,   -2.85,   -2.66,    4.84,    1.95,   14.03,   18.93,    2.39,   -5.44,    4.84,    1.05,    0.23
    3.60,    2.16,  -12.73,    8.11,    2.70,    0.41,  -14.31,   -3.35,   -3.04,    5.83,    2.37,   16.74,   22.49,    2.93,   -6.38,    5.77,    1.05,    0.30
    4.00,    2.16,  -13.86,    9.04,    3.00,    0.46,  -15.75,   -3.70,   -3.30,    6.47,    2.60,   18.70,   24.85,    3.24,   -6.97,    6.43,    1.57,    0.38
    4.60,    2.88,  -16.10,   10.43,    3.47,    0.52,  -17.83,   -4.20,   -3.69,    7.42,    3.02,   21.42,   28.99,    3.71,   -7.91,    7.42,    1.57,    0.45
    5.00,    2.88,  -17.23,   11.24,    3.78,    0.58,  -19.22,   -4.50,   -3.99,    8.02,    3.30,   23.23,   31.36,    4.02,   -8.51,    8.03,    2.09,    0.53
    5.60,    3.60,  -19.10,   12.63,    4.24,    0.64,  -21.23,   -5.04,   -4.37,    8.97,    3.72,   26.09,   34.91,    4.56,   -9.40,    8.96,    2.09,    0.68

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    0.60,   -0.50,   -2.60,    1.10,    2.40,    2.30,    2.30,    4.80,    7.00,    5.60,    4.70,    1.90,    0.30,    3.10,    5.80,    0.60,    2.50
    1.00,    1.00,   -0.80,   -4.30,    1.90,    4.00,    3.80,    3.80,    8.00,   11.70,    9.40,    7.80,    3.10,    0.50,    5.20,    9.60,    1.10,    4.10
    1.60,    1.50,   -1.30,   -6.70,    3.10,    6.40,    6.20,    6.10,   12.80,   18.70,   15.00,   12.50,    5.00,    0.90,    8.40,   15.40,    1.70,    6.60
    2.00,    1.90,   -1.60,   -8.30,    3.80,    8.00,    7.70,    7.70,   16.00,   23.40,   18.80,   15.60,    6.30,    1.20,   10.50,   19.30,    2.20,    8.30
    2.60,    2.50,   -2.10,  -10.60,    5.00,   10.40,   10.00,   10.00,   20.80,   30.50,   24.40,   20.10,    8.10,    1.60,   13.60,   25.00,    2.80,   10.80
    3.00,    2.90,   -2.30,  -12.10,    5.70,   12.00,   11.50,   11.60,   24.00,   35.10,   28.10,   23.10,    9.40,    1.90,   15.70,   28.80,    3.30,   12.40
    3.60,    3.40,   -2.80,  -14.20,    6.90,   14.50,   13.90,   13.90,   28.80,   42.20,   33.70,   27.50,   11.10,    2.40,   18.90,   34.50,    3.90,   14.90
    4.00,    3.80,   -3.00,  -15.60,    7.70,   16.10,   15.40,   15.50,   32.00,   46.80,   37.40,   30.40,   12.20,    2.70,   21.00,   38.20,    4.30,   16.50
    4.60,    4.30,   -3.40,  -17.60,    8.80,   18.50,   17.70,   17.80,   36.80,   53.80,   42.80,   34.50,   13.70,    3.20,   24.10,   43.70,    4.90,   19.00
    5.00,    4.70,   -3.70,  -18.90,    9.60,   20.10,   19.30,   19.40,   39.90,   58.40,   46.40,   37.20,   14.60,    3.60,   26.20,   47.30,    5.20,   20.60
    5.60,    5.20,   -4.00,  -20.90,   10.70,   22.50,   21.60,   21.60,   44.40,   65.20,   51.80,   41.10,   16.00,    4.10,   29.20,   52.70,    5.70,   22.90
    0.60,    4.32,   -1.87,   -3.01,    0.85,    1.39,    1.33,    1.15,    2.06,    2.65,    2.60,    7.09,   11.24,    0.23,    1.53,    3.19,    3.14,    1.88
    1.00,    7.19,   -3.00,   -4.98,    1.46,    2.32,    2.19,    1.90,    3.43,    4.43,    4.37,   11.76,   18.34,    0.39,    2.57,    5.28,    5.76,    3.08
    1.60,   10.79,   -4.87,   -7.76,    2.39,    3.71,    3.58,    3.05,    5.49,    7.08,    6.97,   18.85,   29.59,    0.69,    4.15,    8.47,    8.90,    4.95
    2.00,   13.67,   -5.99,   -9.62,    2.93,    4.64,    4.44,    3.85,    6.86,    8.86,    8.74,   23.53,   37.28,    0.93,    5.19,   10.61,   11.52,    6.23
    2.60,   17.99,   -7.87,  -12.28,    3.85,    6.04,    5.77,    5.00,    8.92,   11.54,   11.34,   30.32,   47.93,    1.24,    6.73,   13.74,   14.66,    8.11
    3.00,   20.86,   -8.61,  -14.02,    4.39,    6.96,    6.64,    5.79,   10.29,   13.29,   13.06,   34.84,   55.62,    1.47,    7.76,   15.83,   17.28,    9.31
    3.60,   24.46,  -10.49,  -16.45,    5.32,    8.42,    8.02,    6.94,   12.35,   15.97,   15.67,   41.48,   65.68,    1.85,    9.35,   18.97,   20.42,   11.19
    4.00,   27.34,  -11.24,  -18.08,    5.93,    9.34,    8.89,    7.74,   13.72,   17.71,   17.39,   45.85,   72.19,    2.08,   10.39,   21.00,   22.51,   12.39
    4.60,   30.94,  -12.73,  -20.39,    6.78,   10.74,   10.21,    8.89,   15.78,   20.36,   19.90,   52.04,   81.07,    2.47,   11.92,   24.02,   25.65,   14.26
    5.00,   33.81,  -13.86,  -21.90,    7.40,   11.67,   11.14,    9.69,   17.11,   22.10,   21.57,   56.11,   86.39,    2.78,   12.96,   26.00,   27.23,   15.47
    5.60,   37.41,  -14.98,  -24.22,    8.24,   13.06,   12.46,   10.79,   19.04,   24.68,   24.08,   61.99,   94.67,    3.17,   14.44,   28.97,   29.84,   17.19

          CMIP5mpi_esmmr______ = climate model
    0.60,   -2.90,   -3.80,   -3.20,    1.50,    3.80,    7.50,   10.60,    7.80,   10.90,    8.60,    7.10,   -0.80,    0.70,    8.60,    8.90,   -2.50,    3.90
    1.00,   -4.50,   -6.00,   -5.30,    2.50,    6.30,   12.50,   17.60,   13.00,   18.20,   14.40,   11.90,   -1.30,    1.20,   14.40,   14.80,   -3.90,    6.60
    1.60,   -6.30,   -8.90,   -8.20,    4.10,   10.10,   20.00,   28.10,   20.80,   29.20,   23.10,   19.00,   -1.90,    2.00,   23.00,   23.80,   -5.70,   10.80
    2.00,   -7.40,  -10.60,  -10.10,    5.10,   12.60,   25.00,   35.20,   26.00,   36.50,   28.80,   23.80,   -2.20,    2.50,   28.70,   29.70,   -6.70,   13.60
    2.60,   -8.60,  -12.80,  -12.80,    6.60,   16.40,   32.50,   45.70,   33.90,   47.40,   37.50,   30.80,   -2.80,    3.40,   37.40,   38.60,   -8.10,   17.80
    3.00,   -9.30,  -14.10,  -14.50,    7.60,   19.00,   37.50,   52.80,   39.10,   54.70,   43.20,   35.30,   -3.10,    4.00,   43.10,   44.40,   -8.80,   20.70
    3.60,  -10.10,  -15.90,  -17.00,    9.20,   22.80,   45.00,   63.40,   46.90,   65.60,   51.90,   41.60,   -3.50,    5.00,   51.80,   53.00,   -9.80,   25.00
    4.00,  -10.60,  -16.90,  -18.60,   10.20,   25.30,   50.00,   70.40,   52.10,   72.90,   57.70,   45.50,   -3.70,    5.70,   57.50,   58.70,  -10.40,   27.90
    4.60,  -11.10,  -18.20,  -20.90,   11.80,   29.10,   57.50,   81.00,   59.90,   83.90,   66.30,   51.00,   -4.00,    6.70,   66.10,   67.00,  -11.10,   32.20
    5.00,  -11.40,  -19.00,  -22.30,   12.80,   31.70,   62.50,   88.00,   65.10,   91.20,   72.10,   54.50,   -4.20,    7.40,   71.90,   72.60,  -11.60,   35.10
    5.60,  -11.80,  -20.10,  -24.40,   14.40,   35.50,   70.10,   98.60,   72.90,  102.10,   80.70,   59.60,   -4.50,    8.50,   80.50,   80.80,  -12.10,   39.40
    0.60,  -20.86,  -14.23,   -3.71,    1.16,    2.21,    4.33,    5.29,    3.34,    4.13,    4.00,   10.71,   -4.73,    0.54,    4.25,    4.89,  -13.09,    2.93
    1.00,  -32.37,  -22.47,   -6.14,    1.93,    3.66,    7.21,    8.79,    5.57,    6.89,    6.69,   17.95,   -7.69,    0.93,    7.12,    8.14,  -20.42,    4.95
    1.60,  -45.32,  -33.33,   -9.50,    3.16,    5.86,   11.54,   14.04,    8.92,   11.05,   10.74,   28.66,  -11.24,    1.54,   11.37,   13.08,  -29.84,    8.11
    2.00,  -53.24,  -39.70,  -11.70,    3.93,    7.31,   14.43,   17.58,   11.15,   13.82,   13.39,   35.90,  -13.02,    1.93,   14.19,   16.33,  -35.08,   10.21
    2.60,  -61.87,  -47.94,  -14.83,    5.08,    9.52,   18.75,   22.83,   14.54,   17.94,   17.43,   46.46,  -16.57,    2.63,   18.50,   21.22,  -42.41,   13.36
    3.00,  -66.91,  -52.81,  -16.80,    5.86,   11.03,   21.64,   26.37,   16.77,   20.70,   20.08,   53.24,  -18.34,    3.09,   21.32,   24.41,  -46.07,   15.54
    3.60,  -72.66,  -59.55,  -19.70,    7.09,   13.23,   25.97,   31.67,   20.11,   24.83,   24.13,   62.75,  -20.71,    3.86,   25.62,   29.14,  -51.31,   18.77
    4.00,  -76.26,  -63.30,  -21.55,    7.86,   14.68,   28.85,   35.16,   22.34,   27.59,   26.82,   68.63,  -21.89,    4.40,   28.44,   32.27,  -54.45,   20.95
    4.60,  -79.86,  -68.16,  -24.22,    9.09,   16.89,   33.18,   40.46,   25.69,   31.76,   30.82,   76.92,  -23.67,    5.17,   32.69,   36.83,  -58.12,   24.17
    5.00,  -82.01,  -71.16,  -25.84,    9.86,   18.40,   36.06,   43.96,   27.92,   34.52,   33.52,   82.20,  -24.85,    5.71,   35.56,   39.91,  -60.73,   26.35
    5.60,  -84.89,  -75.28,  -28.27,   11.09,   20.60,   40.45,   49.25,   31.26,   38.64,   37.52,   89.89,  -26.63,    6.56,   39.81,   44.42,  -63.35,   29.58

          CMIP5mri_cgcm3______ = climate model
    0.60,    0.20,    5.30,   11.10,    3.90,    3.50,    0.00,   -0.80,   -0.40,    1.00,    5.40,    9.40,   -2.80,    6.20,   -0.40,    5.30,    0.90,    3.00
    1.00,    0.30,    8.80,   18.50,    6.50,    5.80,    0.10,   -1.30,   -0.60,    1.70,    9.00,   15.70,   -4.30,   10.30,   -0.60,    8.80,    1.60,    5.00
    1.60,    0.50,   13.50,   29.30,   10.40,    9.30,    0.20,   -2.00,   -0.80,    2.90,   14.50,   24.40,   -6.20,   16.30,   -0.90,   13.90,    2.60,    8.00
    2.00,    0.60,   16.40,   36.30,   13.00,   11.60,    0.30,   -2.40,   -0.80,    3.70,   18.20,   30.00,   -7.20,   20.30,   -1.00,   17.30,    3.30,   10.00
    2.60,    0.80,   20.30,   46.60,   16.90,   15.10,    0.50,   -2.90,   -0.80,    5.00,   23.70,   37.90,   -8.50,   26.20,   -1.10,   22.20,    4.20,   12.90
    3.00,    1.00,   22.70,   53.30,   19.50,   17.40,    0.60,   -3.20,   -0.70,    5.90,   27.30,   43.10,   -9.10,   30.10,   -1.10,   25.50,    4.80,   14.80
    3.60,    1.20,   26.00,   63.20,   23.40,   20.90,    0.90,   -3.60,   -0.50,    7.40,   32.90,   50.60,  -10.00,   35.80,   -1.10,   30.30,    5.70,   17.70
    4.00,    1.30,   28.00,   69.50,   25.90,   23.30,    1.10,   -3.70,   -0.40,    8.40,   36.60,   55.30,  -10.50,   39.60,   -1.00,   33.40,    6.30,   19.60
    4.60,    1.50,   30.90,   78.20,   29.80,   26.70,    1.40,   -4.00,    0.00,   10.00,   42.10,   62.30,  -11.00,   44.90,   -0.80,   38.10,    7.10,   22.30
    5.00,    1.70,   32.70,   83.40,   32.40,   29.10,    1.70,   -4.10,    0.30,   11.10,   45.80,   66.80,  -11.40,   48.30,   -0.70,   41.20,    7.70,   24.10
    5.60,    2.00,   35.40,   90.70,   36.20,   32.60,    2.00,   -4.10,    0.80,   12.80,   51.30,   73.00,  -11.80,   53.10,   -0.40,   45.70,    8.60,   26.70
    0.60,    1.44,   19.85,   12.86,    3.00,    2.03,    0.00,   -0.40,   -0.17,    0.38,    2.51,   14.18,  -16.57,    4.79,   -0.20,    2.91,    4.71,    2.25
    1.00,    2.16,   32.96,   21.44,    5.01,    3.37,    0.06,   -0.65,   -0.26,    0.64,    4.18,   23.68,  -25.44,    7.95,   -0.30,    4.84,    8.38,    3.75
    1.60,    3.60,   50.56,   33.95,    8.01,    5.40,    0.12,   -1.00,   -0.34,    1.10,    6.74,   36.80,  -36.69,   12.59,   -0.45,    7.64,   13.61,    6.01
    2.00,    4.32,   61.42,   42.06,   10.02,    6.73,    0.17,   -1.20,   -0.34,    1.40,    8.46,   45.25,  -42.60,   15.68,   -0.49,    9.51,   17.28,    7.51
    2.60,    5.76,   76.03,   54.00,   13.02,    8.76,    0.29,   -1.45,   -0.34,    1.89,   11.02,   57.16,  -50.30,   20.23,   -0.54,   12.20,   21.99,    9.68
    3.00,    7.19,   85.02,   61.76,   15.02,   10.10,    0.35,   -1.60,   -0.30,    2.23,   12.69,   65.01,  -53.85,   23.24,   -0.54,   14.02,   25.13,   11.11
    3.60,    8.63,   97.38,   73.23,   18.03,   12.13,    0.52,   -1.80,   -0.21,    2.80,   15.30,   76.32,  -59.17,   27.64,   -0.54,   16.66,   29.84,   13.29
    4.00,    9.35,  104.87,   80.53,   19.95,   13.52,    0.63,   -1.85,   -0.17,    3.18,   17.02,   83.41,  -62.13,   30.58,   -0.49,   18.36,   32.98,   14.71
    4.60,   10.79,  115.73,   90.61,   22.96,   15.50,    0.81,   -2.00,    0.00,    3.79,   19.57,   93.97,  -65.09,   34.67,   -0.40,   20.95,   37.17,   16.74
    5.00,   12.23,  122.47,   96.64,   24.96,   16.89,    0.98,   -2.05,    0.13,    4.20,   21.29,  100.75,  -67.46,   37.30,   -0.35,   22.65,   40.31,   18.09
    5.60,   14.39,  132.58,  105.10,   27.89,   18.92,    1.15,   -2.05,    0.34,    4.84,   23.85,  110.11,  -69.82,   41.00,   -0.20,   25.12,   45.03,   20.05

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.70,   -0.10,    1.00,    0.70,    2.30,    0.50,    2.20,   -1.30,    1.40,    5.10,    3.00,    1.30,    1.30,    0.40,    3.10,    0.60,    1.40
    1.00,    1.20,   -0.10,    1.70,    1.10,    3.80,    0.80,    3.60,   -2.20,    2.30,    8.40,    5.00,    2.10,    2.20,    0.70,    5.20,    1.10,    2.30
    1.60,    1.90,   -0.20,    2.80,    1.80,    6.10,    1.30,    5.80,   -3.50,    3.60,   13.50,    8.00,    3.40,    3.60,    1.20,    8.40,    1.70,    3.70
    2.00,    2.40,   -0.20,    3.50,    2.30,    7.70,    1.60,    7.30,   -4.30,    4.60,   16.90,   10.10,    4.20,    4.50,    1.50,   10.50,    2.10,    4.70
    2.60,    3.10,   -0.30,    4.50,    3.00,   10.00,    2.10,    9.40,   -5.60,    6.00,   22.00,   13.10,    5.50,    5.90,    2.00,   13.70,    2.80,    6.10
    3.00,    3.60,   -0.30,    5.30,    3.60,   11.50,    2.40,   10.90,   -6.40,    6.90,   25.40,   15.10,    6.40,    6.80,    2.30,   15.80,    3.20,    7.00
    3.60,    4.30,   -0.30,    6.30,    4.30,   13.90,    2.90,   13.10,   -7.70,    8.30,   30.50,   18.10,    7.60,    8.20,    2.80,   19.00,    3.90,    8.40
    4.00,    4.70,   -0.40,    7.10,    4.90,   15.40,    3.30,   14.50,   -8.50,    9.20,   34.00,   20.10,    8.50,    9.10,    3.10,   21.10,    4.30,    9.40
    4.60,    5.40,   -0.40,    8.10,    5.70,   17.80,    3.80,   16.70,   -9.70,   10.70,   39.10,   23.10,    9.70,   10.50,    3.60,   24.30,    4.90,   10.80
    5.00,    5.90,   -0.40,    8.90,    6.20,   19.40,    4.20,   18.20,  -10.50,   11.60,   42.50,   25.00,   10.50,   11.50,    4.00,   26.40,    5.40,   11.80
    5.60,    6.60,   -0.40,   10.00,    7.10,   21.70,    4.70,   20.40,  -11.70,   13.00,   47.70,   27.90,   11.80,   12.90,    4.50,   29.50,    6.00,   13.20
    0.60,    5.04,   -0.37,    1.16,    0.54,    1.33,    0.29,    1.10,   -0.56,    0.53,    2.37,    4.52,    7.69,    1.00,    0.20,    1.70,    3.14,    1.05
    1.00,    8.63,   -0.37,    1.97,    0.85,    2.21,    0.46,    1.80,   -0.94,    0.87,    3.91,    7.54,   12.43,    1.70,    0.35,    2.86,    5.76,    1.73
    1.60,   13.67,   -0.75,    3.24,    1.39,    3.54,    0.75,    2.90,   -1.50,    1.36,    6.28,   12.07,   20.12,    2.78,    0.59,    4.62,    8.90,    2.78
    2.00,   17.27,   -0.75,    4.06,    1.77,    4.47,    0.92,    3.65,   -1.84,    1.74,    7.86,   15.23,   24.85,    3.47,    0.74,    5.77,   10.99,    3.53
    2.60,   22.30,   -1.12,    5.21,    2.31,    5.80,    1.21,    4.70,   -2.40,    2.27,   10.23,   19.76,   32.54,    4.56,    0.99,    7.53,   14.66,    4.58
    3.00,   25.90,   -1.12,    6.14,    2.77,    6.67,    1.38,    5.44,   -2.74,    2.61,   11.81,   22.78,   37.87,    5.25,    1.14,    8.69,   16.75,    5.26
    3.60,   30.94,   -1.12,    7.30,    3.31,    8.07,    1.67,    6.54,   -3.30,    3.14,   14.18,   27.30,   44.97,    6.33,    1.38,   10.45,   20.42,    6.31
    4.00,   33.81,   -1.50,    8.23,    3.78,    8.94,    1.90,    7.24,   -3.64,    3.48,   15.81,   30.32,   50.30,    7.03,    1.53,   11.60,   22.51,    7.06
    4.60,   38.85,   -1.50,    9.39,    4.39,   10.33,    2.19,    8.34,   -4.16,    4.05,   18.18,   34.84,   57.40,    8.11,    1.78,   13.36,   25.65,    8.11
    5.00,   42.45,   -1.50,   10.31,    4.78,   11.26,    2.42,    9.09,   -4.50,    4.39,   19.76,   37.71,   62.13,    8.88,    1.98,   14.51,   28.27,    8.86
    5.60,   47.48,   -1.50,   11.59,    5.47,   12.59,    2.71,   10.19,   -5.02,    4.92,   22.18,   42.08,   69.82,    9.96,    2.23,   16.22,   31.41,    9.91

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    1.90,    0.80,    1.10,   -0.80,    0.20,    3.90,    1.90,   -1.50,    4.50,    1.70,    2.50,    1.70,    0.20,    1.40,    2.90,    1.50,    1.50
    1.00,    3.10,    1.30,    1.80,   -1.30,    0.40,    6.60,    3.10,   -2.50,    7.50,    2.80,    4.10,    2.80,    0.30,    2.40,    4.80,    2.40,    2.50
    1.60,    5.00,    2.10,    2.80,   -2.00,    0.60,   10.50,    5.00,   -3.90,   11.90,    4.50,    6.60,    4.50,    0.50,    3.90,    7.70,    3.90,    4.00
    2.00,    6.30,    2.60,    3.50,   -2.40,    0.70,   13.10,    6.30,   -4.80,   14.90,    5.70,    8.20,    5.60,    0.60,    4.90,    9.60,    4.80,    5.00
    2.60,    8.10,    3.40,    4.60,   -3.10,    1.00,   17.00,    8.20,   -6.10,   19.40,    7.40,   10.60,    7.20,    0.80,    6.40,   12.50,    6.20,    6.50
    3.00,    9.20,    3.90,    5.30,   -3.60,    1.10,   19.70,    9.40,   -6.90,   22.40,    8.50,   12.30,    8.20,    1.00,    7.40,   14.40,    7.10,    7.50
    3.60,   10.70,    4.70,    6.40,   -4.20,    1.40,   23.60,   11.40,   -8.10,   26.90,   10.20,   14.60,    9.60,    1.20,    8.90,   17.20,    8.30,    8.90
    4.00,   11.60,    5.20,    7.10,   -4.60,    1.60,   26.20,   12.60,   -8.90,   29.90,   11.40,   16.10,   10.60,    1.30,   10.00,   19.10,    9.10,    9.90
    4.60,   13.00,    6.00,    8.20,   -5.20,    1.80,   30.10,   14.60,  -10.00,   34.40,   13.10,   18.30,   12.00,    1.60,   11.60,   21.90,   10.30,   11.40
    5.00,   13.80,    6.50,    8.90,   -5.60,    2.00,   32.80,   15.80,  -10.70,   37.40,   14.30,   19.70,   12.90,    1.70,   12.60,   23.80,   11.10,   12.30
    5.60,   15.00,    7.30,   10.00,   -6.20,    2.30,   36.70,   17.80,  -11.70,   41.90,   16.00,   21.90,   14.30,    2.00,   14.30,   26.60,   12.20,   13.80
    0.60,   13.67,    3.00,    1.27,   -0.62,    0.12,    2.25,    0.95,   -0.64,    1.70,    0.79,    3.77,   10.06,    0.15,    0.69,    1.59,    7.85,    1.13
    1.00,   22.30,    4.87,    2.09,   -1.00,    0.23,    3.81,    1.55,   -1.07,    2.84,    1.30,    6.18,   16.57,    0.23,    1.19,    2.64,   12.57,    1.88
    1.60,   35.97,    7.87,    3.24,   -1.54,    0.35,    6.06,    2.50,   -1.67,    4.50,    2.09,    9.95,   26.63,    0.39,    1.93,    4.23,   20.42,    3.00
    2.00,   45.32,    9.74,    4.06,   -1.85,    0.41,    7.56,    3.15,   -2.06,    5.64,    2.65,   12.37,   33.14,    0.46,    2.42,    5.28,   25.13,    3.75
    2.60,   58.27,   12.73,    5.33,   -2.39,    0.58,    9.81,    4.10,   -2.62,    7.34,    3.44,   15.99,   42.60,    0.62,    3.17,    6.87,   32.46,    4.88
    3.00,   66.19,   14.61,    6.14,   -2.77,    0.64,   11.37,    4.70,   -2.96,    8.48,    3.95,   18.55,   48.52,    0.77,    3.66,    7.92,   37.17,    5.63
    3.60,   76.98,   17.60,    7.42,   -3.24,    0.81,   13.62,    5.69,   -3.47,   10.18,    4.74,   22.02,   56.80,    0.93,    4.40,    9.46,   43.46,    6.68
    4.00,   83.45,   19.48,    8.23,   -3.54,    0.93,   15.12,    6.29,   -3.82,   11.32,    5.30,   24.28,   62.72,    1.00,    4.95,   10.50,   47.64,    7.43
    4.60,   93.53,   22.47,    9.50,   -4.01,    1.04,   17.37,    7.29,   -4.29,   13.02,    6.09,   27.60,   71.01,    1.24,    5.74,   12.04,   53.93,    8.56
    5.00,   99.28,   24.34,   10.31,   -4.31,    1.16,   18.93,    7.89,   -4.59,   14.16,    6.65,   29.71,   76.33,    1.31,    6.23,   13.08,   58.12,    9.23
    5.60,  107.91,   27.34,   11.59,   -4.78,    1.33,   21.18,    8.89,   -5.02,   15.86,    7.44,   33.03,   84.62,    1.54,    7.07,   14.62,   63.87,   10.36

          CMIP5ncc_noresm1m___ = climate model
    0.60,    0.90,    0.70,    2.30,    0.30,    3.00,   -4.60,   -1.50,    0.30,    2.90,    2.70,    1.90,    0.70,    1.90,   -1.90,    2.50,    0.80,    0.80
    1.00,    1.60,    1.20,    3.80,    0.50,    5.00,   -7.60,   -2.40,    0.40,    4.80,    4.50,    3.10,    1.20,    3.10,   -3.20,    4.10,    1.30,    1.30
    1.60,    2.50,    2.00,    6.10,    0.80,    8.00,  -12.00,   -3.80,    0.70,    7.60,    7.10,    5.00,    1.90,    5.00,   -5.00,    6.60,    2.10,    2.20
    2.00,    3.10,    2.40,    7.60,    1.10,   10.00,  -14.90,   -4.70,    0.90,    9.50,    8.90,    6.20,    2.40,    6.20,   -6.20,    8.20,    2.70,    2.70
    2.60,    4.00,    3.20,    9.90,    1.50,   13.00,  -19.00,   -6.10,    1.20,   12.40,   11.60,    8.10,    3.10,    8.10,   -8.00,   10.70,    3.40,    3.60
    3.00,    4.70,    3.60,   11.40,    1.80,   15.10,  -21.70,   -7.00,    1.40,   14.30,   13.40,    9.30,    3.60,    9.40,   -9.10,   12.30,    4.00,    4.20
    3.60,    5.60,    4.40,   13.70,    2.20,   18.10,  -25.60,   -8.30,    1.70,   17.20,   16.10,   11.20,    4.30,   11.30,  -10.70,   14.80,    4.80,    5.00
    4.00,    6.20,    4.80,   15.30,    2.60,   20.10,  -28.20,   -9.10,    1.90,   19.10,   17.90,   12.40,    4.80,   12.60,  -11.80,   16.50,    5.30,    5.60
    4.60,    7.00,    5.60,   17.50,    3.10,   23.10,  -31.90,  -10.40,    2.20,   21.90,   20.60,   14.30,    5.50,   14.60,  -13.40,   18.90,    6.00,    6.50
    5.00,    7.60,    6.00,   19.10,    3.40,   25.10,  -34.30,  -11.20,    2.40,   23.80,   22.30,   15.50,    6.00,   15.90,  -14.40,   20.50,    6.60,    7.10
    5.60,    8.50,    6.80,   21.40,    4.00,   28.20,  -37.80,  -12.40,    2.70,   26.50,   25.00,   17.40,    6.70,   17.80,  -15.90,   23.00,    7.30,    8.10
    0.60,    6.47,    2.62,    2.67,    0.23,    1.74,   -2.65,   -0.75,    0.13,    1.10,    1.26,    2.87,    4.14,    1.47,   -0.94,    1.37,    4.19,    0.60
    1.00,   11.51,    4.49,    4.40,    0.39,    2.90,   -4.39,   -1.20,    0.17,    1.82,    2.09,    4.68,    7.10,    2.39,   -1.58,    2.25,    6.81,    0.98
    1.60,   17.99,    7.49,    7.07,    0.62,    4.64,   -6.92,   -1.90,    0.30,    2.88,    3.30,    7.54,   11.24,    3.86,   -2.47,    3.63,   10.99,    1.65
    2.00,   22.30,    8.99,    8.81,    0.85,    5.80,   -8.60,   -2.35,    0.39,    3.60,    4.14,    9.35,   14.20,    4.79,   -3.07,    4.51,   14.14,    2.03
    2.60,   28.78,   11.99,   11.47,    1.16,    7.54,  -10.96,   -3.05,    0.51,    4.69,    5.39,   12.22,   18.34,    6.25,   -3.96,    5.88,   17.80,    2.70
    3.00,   33.81,   13.48,   13.21,    1.39,    8.76,  -12.52,   -3.50,    0.60,    5.41,    6.23,   14.03,   21.30,    7.26,   -4.50,    6.76,   20.94,    3.15
    3.60,   40.29,   16.48,   15.87,    1.69,   10.50,  -14.77,   -4.15,    0.73,    6.51,    7.48,   16.89,   25.44,    8.73,   -5.29,    8.14,   25.13,    3.75
    4.00,   44.60,   17.98,   17.73,    2.00,   11.67,  -16.27,   -4.55,    0.81,    7.23,    8.32,   18.70,   28.40,    9.73,   -5.84,    9.07,   27.75,    4.20
    4.60,   50.36,   20.97,   20.28,    2.39,   13.41,  -18.41,   -5.19,    0.94,    8.29,    9.58,   21.57,   32.54,   11.27,   -6.63,   10.39,   31.41,    4.88
    5.00,   54.68,   22.47,   22.13,    2.62,   14.57,  -19.79,   -5.59,    1.03,    9.01,   10.37,   23.38,   35.50,   12.28,   -7.12,   11.27,   34.55,    5.33
    5.60,   61.15,   25.47,   24.80,    3.08,   16.37,  -21.81,   -6.19,    1.16,   10.03,   11.62,   26.24,   39.64,   13.75,   -7.86,   12.64,   38.22,    6.08

          CMIP5nies_miroc5____ = climate model
