National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Japan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   15.80,    6.29,   -0.10,    7.45,    5.18,  -10.84,   -5.09,  -12.27,   -3.89,   18.11,    7.19,    7.69,    4.59,   -9.28,    5.39,    9.83,    0.22
    2.60,   20.45,    8.17,    0.00,    9.73,    6.75,  -13.72,   -6.56,  -15.52,   -4.84,   23.56,    9.35,    9.95,    5.95,  -11.80,    7.11,   12.88,    0.51
    3.00,   23.64,    9.37,    0.00,   11.29,    7.84,  -15.55,   -7.53,  -17.58,   -5.38,   27.20,   10.73,   11.54,    6.92,  -13.37,    8.29,   14.87,    0.65
    3.60,   28.42,   11.38,    0.20,   13.57,    9.48,  -18.16,   -8.90,  -20.57,   -6.13,   32.65,   12.99,   13.93,    8.37,  -15.70,   10.15,   17.93,    1.01
    4.00,   31.61,   12.58,    0.30,   15.06,   10.57,  -19.81,   -9.82,  -22.42,   -6.58,   36.29,   14.37,   15.52,    9.41,  -17.17,   11.33,   19.92,    1.23
    4.60,   36.25,   14.59,    0.51,   17.33,   12.21,  -22.19,  -11.11,  -25.15,   -7.18,   41.74,   16.54,   17.77,   10.86,  -19.27,   13.26,   22.84,    1.66
    5.00,   39.44,   15.80,    0.61,   18.90,   13.30,  -23.74,  -11.98,  -26.91,   -7.53,   45.30,   18.01,   19.36,   11.83,  -20.65,   14.50,   24.83,    2.02
    5.60,   44.22,   17.80,    0.91,   21.18,   14.94,  -25.89,  -13.26,  -29.38,   -7.98,   50.76,   20.18,   21.75,   13.35,  -22.60,   16.44,   27.89,    2.53

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    0.40,    1.20,    1.80,    2.40,    2.40,    6.60,    4.50,    1.90,   -3.50,   -1.30,   -1.20,   -0.50,    2.20,    4.30,   -2.00,    0.40,    1.20
    1.00,    0.70,    2.00,    3.00,    3.90,    4.00,   11.00,    7.50,    3.10,   -5.70,   -2.20,   -1.90,   -0.90,    3.60,    7.20,   -3.30,    0.60,    2.00
    1.60,    1.10,    3.20,    4.80,    6.30,    6.40,   17.60,   11.90,    5.00,   -9.00,   -3.50,   -3.00,   -1.40,    5.80,   11.50,   -5.20,    1.00,    3.30
    2.00,    1.40,    4.00,    6.00,    7.90,    8.00,   21.90,   14.90,    6.30,  -11.10,   -4.40,   -3.60,   -1.80,    7.30,   14.40,   -6.40,    1.20,    4.10
    2.60,    1.80,    5.20,    7.80,   10.20,   10.30,   28.50,   19.40,    8.20,  -14.10,   -5.60,   -4.60,   -2.30,    9.40,   18.70,   -8.10,    1.60,    5.40
    3.00,    2.10,    6.10,    9.00,   11.80,   11.90,   32.90,   22.40,    9.40,  -16.00,   -6.40,   -5.20,   -2.60,   10.90,   21.60,   -9.20,    1.90,    6.30
    3.60,    2.50,    7.30,   10.80,   14.10,   14.30,   39.50,   26.90,   11.30,  -18.90,   -7.60,   -6.10,   -3.10,   13.10,   25.90,  -10.90,    2.30,    7.60
    4.00,    2.80,    8.10,   12.00,   15.70,   15.90,   43.90,   29.90,   12.60,  -20.70,   -8.40,   -6.70,   -3.40,   14.50,   28.80,  -11.90,    2.50,    8.50
    4.60,    3.30,    9.30,   13.80,   18.10,   18.30,   50.50,   34.40,   14.50,  -23.30,   -9.60,   -7.40,   -3.80,   16.70,   33.10,  -13.40,    2.90,    9.80
    5.00,    3.60,   10.20,   15.00,   19.70,   19.90,   54.90,   37.30,   15.70,  -25.00,  -10.30,   -8.00,   -4.10,   18.20,   36.00,  -14.40,    3.20,   10.70
    5.60,    4.00,   11.40,   16.80,   22.00,   22.30,   61.40,   41.80,   17.60,  -27.40,  -11.40,   -8.70,   -4.50,   20.40,   40.30,  -15.80,    3.60,   12.10
    0.60,    0.53,    1.61,    1.82,    1.88,    1.64,    3.02,    2.07,    0.98,   -1.74,   -0.98,   -1.18,   -0.66,    1.77,    2.05,   -1.38,    0.53,    0.87
    1.00,    0.93,    2.68,    3.03,    3.06,    2.73,    5.03,    3.44,    1.60,   -2.84,   -1.67,   -1.87,   -1.19,    2.90,    3.43,   -2.28,    0.80,    1.44
    1.60,    1.46,    4.28,    4.85,    4.94,    4.37,    8.05,    5.46,    2.58,   -4.49,   -2.65,   -2.95,   -1.86,    4.67,    5.47,   -3.59,    1.33,    2.38
    2.00,    1.86,    5.35,    6.07,    6.20,    5.46,   10.02,    6.84,    3.25,   -5.53,   -3.33,   -3.54,   -2.39,    5.87,    6.85,   -4.42,    1.59,    2.96
    2.60,    2.39,    6.96,    7.89,    8.00,    7.03,   13.04,    8.90,    4.23,   -7.03,   -4.24,   -4.53,   -3.05,    7.56,    8.90,   -5.59,    2.12,    3.90
    3.00,    2.79,    8.17,    9.10,    9.25,    8.12,   15.05,   10.28,    4.85,   -7.98,   -4.85,   -5.12,   -3.45,    8.77,   10.28,   -6.35,    2.52,    4.55
    3.60,    3.32,    9.77,   10.92,   11.06,    9.75,   18.07,   12.35,    5.82,   -9.42,   -5.76,   -6.00,   -4.11,   10.54,   12.32,   -7.53,    3.05,    5.48
    4.00,    3.72,   10.84,   12.13,   12.31,   10.85,   20.08,   13.72,    6.49,  -10.32,   -6.36,   -6.59,   -4.51,   11.67,   13.70,   -8.22,    3.32,    6.13
    4.60,    4.38,   12.45,   13.95,   14.20,   12.48,   23.10,   15.79,    7.47,  -11.62,   -7.27,   -7.28,   -5.04,   13.44,   15.75,   -9.25,    3.85,    7.07
    5.00,    4.78,   13.65,   15.17,   15.45,   13.57,   25.11,   17.12,    8.09,  -12.46,   -7.80,   -7.87,   -5.44,   14.64,   17.13,   -9.94,    4.25,    7.72
    5.60,    5.31,   15.26,   16.99,   17.25,   15.21,   28.09,   19.18,    9.07,  -13.66,   -8.64,   -8.56,   -5.97,   16.41,   19.17,  -10.91,    4.78,    8.73

          CMIP5mpi_esmmr______ = climate model
    0.60,   -0.40,    2.30,    2.00,    3.20,    0.00,    3.20,   16.10,    2.90,   -0.20,    1.30,   -0.10,   -0.40,    1.70,    7.40,    0.30,    0.50,    2.50
    1.00,   -0.60,    3.80,    3.40,    5.30,    0.00,    5.30,   26.90,    4.90,   -0.30,    2.20,   -0.20,   -0.70,    2.90,   12.40,    0.60,    0.80,    4.20
    1.60,   -1.00,    6.10,    5.40,    8.60,    0.00,    8.50,   43.10,    7.80,   -0.40,    3.60,   -0.40,   -1.10,    4.60,   19.80,    1.00,    1.30,    6.70
    2.00,   -1.20,    7.60,    6.70,   10.70,    0.00,   10.60,   53.80,    9.70,   -0.40,    4.50,   -0.40,   -1.40,    5.80,   24.70,    1.20,    1.70,    8.30
    2.60,   -1.60,    9.80,    8.70,   13.90,    0.00,   13.80,   70.00,   12.70,   -0.40,    5.80,   -0.50,   -1.80,    7.60,   32.10,    1.60,    2.20,   10.90
    3.00,   -1.80,   11.40,   10.10,   16.00,    0.10,   15.90,   80.70,   14.60,   -0.40,    6.70,   -0.60,   -2.10,    8.70,   37.10,    1.90,    2.50,   12.60
    3.60,   -2.10,   13.60,   12.10,   19.20,    0.20,   19.10,   96.90,   17.50,   -0.40,    8.10,   -0.70,   -2.50,   10.50,   44.50,    2.30,    3.00,   15.10
    4.00,   -2.30,   15.10,   13.40,   21.40,    0.20,   21.30,  107.60,   19.50,   -0.30,    9.00,   -0.80,   -2.70,   11.70,   49.50,    2.60,    3.40,   16.80
    4.60,   -2.60,   17.40,   15.50,   24.60,    0.40,   24.50,  123.80,   22.40,   -0.20,   10.30,   -0.90,   -3.10,   13.50,   56.90,    3.10,    3.90,   19.30
    5.00,   -2.80,   18.90,   16.80,   26.70,    0.50,   26.60,  134.60,   24.30,    0.00,   11.20,   -0.90,   -3.40,   14.70,   61.80,    3.40,    4.30,   21.00
    5.60,   -3.10,   21.20,   18.80,   29.90,    0.60,   29.80,  150.70,   27.30,    0.20,   12.60,   -1.00,   -3.70,   16.50,   69.30,    3.90,    4.80,   23.60
    0.60,   -0.53,    3.08,    2.02,    2.51,    0.00,    1.46,    7.39,    1.49,   -0.10,    0.98,   -0.10,   -0.53,    1.37,    3.52,    0.21,    0.66,    1.80
    1.00,   -0.80,    5.09,    3.44,    4.16,    0.00,    2.42,   12.35,    2.53,   -0.15,    1.67,   -0.20,   -0.93,    2.33,    5.90,    0.41,    1.06,    3.03
    1.60,   -1.33,    8.17,    5.46,    6.75,    0.00,    3.89,   19.78,    4.02,   -0.20,    2.73,   -0.39,   -1.46,    3.70,    9.42,    0.69,    1.73,    4.83
    2.00,   -1.59,   10.17,    6.77,    8.39,    0.00,    4.85,   24.69,    5.00,   -0.20,    3.41,   -0.39,   -1.86,    4.67,   11.75,    0.83,    2.26,    5.99
    2.60,   -2.12,   13.12,    8.80,   10.90,    0.00,    6.31,   32.12,    6.55,   -0.20,    4.39,   -0.49,   -2.39,    6.11,   15.27,    1.10,    2.92,    7.86
    3.00,   -2.39,   15.26,   10.21,   12.55,    0.07,    7.27,   37.04,    7.53,   -0.20,    5.08,   -0.59,   -2.79,    7.00,   17.65,    1.31,    3.32,    9.09
    3.60,   -2.79,   18.21,   12.23,   15.06,    0.14,    8.74,   44.47,    9.02,   -0.20,    6.14,   -0.69,   -3.32,    8.45,   21.17,    1.59,    3.98,   10.89
    4.00,   -3.05,   20.21,   13.55,   16.78,    0.14,    9.74,   49.38,   10.05,   -0.15,    6.82,   -0.79,   -3.58,    9.41,   23.55,    1.80,    4.52,   12.12
    4.60,   -3.45,   23.29,   15.67,   19.29,    0.27,   11.21,   56.82,   11.55,   -0.10,    7.80,   -0.89,   -4.11,   10.86,   27.07,    2.14,    5.18,   13.92
    5.00,   -3.72,   25.30,   16.99,   20.94,    0.34,   12.17,   61.77,   12.53,    0.00,    8.48,   -0.89,   -4.51,   11.83,   29.40,    2.35,    5.71,   15.15
    5.60,   -4.12,   28.38,   19.01,   23.45,    0.41,   13.63,   69.16,   14.07,    0.10,    9.55,   -0.98,   -4.91,   13.27,   32.97,    2.69,    6.37,   17.03

          CMIP5mri_cgcm3______ = climate model
    0.60,    0.30,   -0.30,    2.10,    5.80,    4.30,   -4.10,    6.40,    3.00,   -5.00,   -1.30,   -5.10,   -1.20,    4.10,    1.70,   -3.80,   -0.40,    0.40
    1.00,    0.50,   -0.50,    3.50,    9.70,    7.20,   -6.70,   10.60,    5.00,   -8.30,   -2.20,   -8.30,   -2.00,    6.80,    3.00,   -6.20,   -0.70,    0.70
    1.60,    0.90,   -0.80,    5.60,   15.50,   11.60,  -10.50,   17.00,    8.00,  -13.00,   -3.40,  -12.60,   -3.10,   10.90,    4.80,   -9.70,   -1.00,    1.30
    2.00,    1.10,   -1.00,    7.10,   19.30,   14.50,  -12.90,   21.30,   10.00,  -16.00,   -4.20,  -15.30,   -3.80,   13.60,    6.10,  -11.80,   -1.20,    1.70
    2.60,    1.50,   -1.20,    9.30,   25.10,   18.90,  -16.40,   27.70,   13.00,  -20.40,   -5.30,  -19.00,   -4.90,   17.80,    8.10,  -14.90,   -1.50,    2.40
    3.00,    1.80,   -1.30,   10.90,   29.00,   21.80,  -18.60,   32.00,   15.00,  -23.30,   -6.00,  -21.30,   -5.60,   20.60,    9.50,  -16.90,   -1.70,    2.90
    3.60,    2.30,   -1.50,   13.20,   34.80,   26.20,  -21.80,   38.40,   18.10,  -27.40,   -7.00,  -24.50,   -6.60,   24.70,   11.60,  -19.60,   -1.90,    3.70
    4.00,    2.60,   -1.60,   14.70,   38.60,   29.20,  -23.90,   42.80,   20.10,  -30.00,   -7.70,  -26.50,   -7.20,   27.50,   13.00,  -21.40,   -2.10,    4.30
    4.60,    3.00,   -1.80,   17.10,   44.40,   33.60,  -26.80,   49.20,   23.20,  -33.90,   -8.60,  -29.20,   -8.20,   31.70,   15.20,  -23.90,   -2.30,    5.20
    5.00,    3.30,   -1.90,   18.60,   48.20,   36.50,  -28.70,   53.60,   25.30,  -36.30,   -9.20,  -30.90,   -8.80,   34.50,   16.70,  -25.50,   -2.40,    5.80
    5.60,    3.70,   -2.00,   20.90,   53.90,   41.00,  -31.40,   60.10,   28.40,  -39.90,  -10.10,  -33.20,   -9.70,   38.60,   19.00,  -27.70,   -2.70,    6.80
    0.60,    0.40,   -0.40,    2.12,    4.55,    2.93,   -1.88,    2.94,    1.55,   -2.49,   -0.98,   -5.02,   -1.59,    3.30,    0.81,   -2.62,   -0.53,    0.29
    1.00,    0.66,   -0.67,    3.54,    7.61,    4.91,   -3.06,    4.86,    2.58,   -4.14,   -1.67,   -8.17,   -2.65,    5.47,    1.43,   -4.28,   -0.93,    0.51
    1.60,    1.20,   -1.07,    5.66,   12.16,    7.91,   -4.80,    7.80,    4.12,   -6.48,   -2.58,  -12.40,   -4.11,    8.77,    2.28,   -6.70,   -1.33,    0.94
    2.00,    1.46,   -1.34,    7.18,   15.14,    9.89,   -5.90,    9.78,    5.15,   -7.98,   -3.18,  -15.06,   -5.04,   10.94,    2.90,   -8.15,   -1.59,    1.23
    2.60,    1.99,   -1.61,    9.40,   19.69,   12.89,   -7.50,   12.71,    6.70,  -10.17,   -4.02,  -18.70,   -6.50,   14.32,    3.85,  -10.29,   -1.99,    1.73
    3.00,    2.39,   -1.74,   11.02,   22.75,   14.87,   -8.51,   14.69,    7.73,  -11.62,   -4.55,  -20.96,   -7.43,   16.57,    4.52,  -11.67,   -2.26,    2.09
    3.60,    3.05,   -2.01,   13.35,   27.29,   17.87,   -9.97,   17.62,    9.33,  -13.66,   -5.30,  -24.11,   -8.75,   19.87,    5.52,  -13.54,   -2.52,    2.67
    4.00,    3.45,   -2.14,   14.86,   30.27,   19.92,  -10.93,   19.64,   10.36,  -14.96,   -5.83,  -26.08,   -9.55,   22.12,    6.18,  -14.78,   -2.79,    3.10
    4.60,    3.98,   -2.41,   17.29,   34.82,   22.92,  -12.26,   22.58,   11.96,  -16.90,   -6.52,  -28.74,  -10.88,   25.50,    7.23,  -16.51,   -3.05,    3.75
    5.00,    4.38,   -2.54,   18.81,   37.80,   24.90,  -13.13,   24.60,   13.04,  -18.10,   -6.97,  -30.41,  -11.67,   27.76,    7.94,  -17.61,   -3.19,    4.18
    5.60,    4.91,   -2.68,   21.13,   42.27,   27.97,  -14.36,   27.58,   14.64,  -19.89,   -7.65,  -32.68,  -12.86,   31.05,    9.04,  -19.13,   -3.59,    4.91

          CMIP5ncar_ccsm4_____ = climate model
    0.60,   -0.80,    0.10,    0.70,    1.50,    3.60,    7.70,    6.60,    6.50,    2.20,    3.20,   -0.60,   -1.70,    1.90,    7.00,    1.60,   -0.80,    2.40
    1.00,   -1.30,    0.10,    1.10,    2.50,    5.90,   12.90,   11.00,   10.90,    3.60,    5.40,   -0.90,   -2.80,    3.20,   11.60,    2.70,   -1.30,    4.00
    1.60,   -2.00,    0.20,    1.80,    4.00,    9.50,   20.60,   17.70,   17.40,    5.80,    8.60,   -1.40,   -4.40,    5.10,   18.60,    4.30,   -2.10,    6.50
    2.00,   -2.50,    0.30,    2.30,    5.00,   11.80,   25.80,   22.10,   21.80,    7.30,   10.70,   -1.70,   -5.40,    6.40,   23.20,    5.40,   -2.50,    8.10
    2.60,   -3.20,    0.40,    2.90,    6.50,   15.40,   33.50,   28.70,   28.30,    9.50,   14.00,   -2.10,   -6.70,    8.30,   30.20,    7.10,   -3.20,   10.60
    3.00,   -3.60,    0.40,    3.40,    7.50,   17.80,   38.70,   33.10,   32.70,   11.00,   16.10,   -2.40,   -7.60,    9.50,   34.80,    8.20,   -3.60,   12.30
    3.60,   -4.20,    0.50,    4.10,    9.00,   21.30,   46.40,   39.70,   39.20,   13.20,   19.30,   -2.70,   -8.80,   11.50,   41.80,    9.90,   -4.20,   14.80
    4.00,   -4.50,    0.60,    4.50,   10.00,   23.70,   51.50,   44.20,   43.60,   14.70,   21.50,   -2.90,   -9.60,   12.70,   46.40,   11.10,   -4.50,   16.40
    4.60,   -5.10,    0.70,    5.20,   11.50,   27.20,   59.30,   50.80,   50.10,   16.90,   24.70,   -3.20,  -10.70,   14.60,   53.40,   12.80,   -5.00,   19.00
    5.00,   -5.40,    0.80,    5.70,   12.40,   29.60,   64.40,   55.20,   54.50,   18.50,   26.80,   -3.40,  -11.40,   15.90,   58.00,   14.00,   -5.30,   20.60
    5.60,   -5.90,    0.90,    6.40,   13.90,   33.20,   72.20,   61.80,   61.00,   20.70,   30.10,   -3.60,  -12.30,   17.80,   65.00,   15.70,   -5.80,   23.20
    0.60,   -1.06,    0.13,    0.71,    1.18,    2.46,    3.52,    3.03,    3.35,    1.10,    2.42,   -0.59,   -2.25,    1.53,    3.33,    1.10,   -1.06,    1.73
    1.00,   -1.73,    0.13,    1.11,    1.96,    4.02,    5.90,    5.05,    5.62,    1.79,    4.09,   -0.89,   -3.71,    2.57,    5.52,    1.86,   -1.73,    2.89
    1.60,   -2.66,    0.27,    1.82,    3.14,    6.48,    9.42,    8.12,    8.97,    2.89,    6.52,   -1.38,   -5.84,    4.10,    8.85,    2.97,   -2.79,    4.69
    2.00,   -3.32,    0.40,    2.33,    3.92,    8.05,   11.80,   10.14,   11.24,    3.64,    8.11,   -1.67,   -7.16,    5.15,   11.04,    3.73,   -3.32,    5.84
    2.60,   -4.25,    0.54,    2.93,    5.10,   10.50,   15.32,   13.17,   14.59,    4.74,   10.61,   -2.07,   -8.89,    6.68,   14.37,    4.90,   -4.25,    7.65
    3.00,   -4.78,    0.54,    3.44,    5.88,   12.14,   17.70,   15.19,   16.86,    5.48,   12.20,   -2.36,  -10.08,    7.64,   16.56,    5.66,   -4.78,    8.87
    3.60,   -5.58,    0.67,    4.15,    7.06,   14.53,   21.23,   18.22,   20.21,    6.58,   14.62,   -2.66,  -11.67,    9.25,   19.89,    6.84,   -5.58,   10.68
    4.00,   -5.98,    0.80,    4.55,    7.84,   16.17,   23.56,   20.28,   22.47,    7.33,   16.29,   -2.85,  -12.73,   10.22,   22.07,    7.67,   -5.98,   11.83
    4.60,   -6.77,    0.94,    5.26,    9.02,   18.55,   27.13,   23.31,   25.82,    8.42,   18.71,   -3.15,  -14.19,   11.75,   25.40,    8.84,   -6.64,   13.71
    5.00,   -7.17,    1.07,    5.76,    9.73,   20.19,   29.46,   25.33,   28.09,    9.22,   20.30,   -3.35,  -15.12,   12.79,   27.59,    9.67,   -7.04,   14.86
    5.60,   -7.84,    1.20,    6.47,   10.90,   22.65,   33.03,   28.36,   31.44,   10.32,   22.80,   -3.54,  -16.31,   14.32,   30.92,   10.84,   -7.70,   16.74

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    1.60,    1.70,    1.50,    0.90,    2.50,    8.50,    8.60,   10.10,    5.10,    2.80,    1.10,    0.40,    1.60,    9.10,    3.00,    1.20,    3.70
    1.00,    2.70,    2.80,    2.50,    1.40,    4.20,   14.20,   14.30,   16.80,    8.50,    4.60,    1.80,    0.70,    2.70,   15.10,    5.00,    2.00,    6.20
    1.60,    4.30,    4.40,    4.00,    2.30,    6.80,   22.70,   22.90,   26.80,   13.50,    7.40,    2.80,    1.10,    4.40,   24.20,    7.90,    3.30,    9.90
    2.00,    5.40,    5.50,    5.00,    2.80,    8.50,   28.40,   28.70,   33.60,   16.90,    9.30,    3.60,    1.40,    5.40,   30.20,    9.90,    4.10,   12.40
    2.60,    7.00,    7.20,    6.50,    3.70,   11.00,   36.90,   37.30,   43.60,   22.00,   12.10,    4.60,    1.80,    7.10,   39.30,   12.90,    5.30,   16.10
    3.00,    8.10,    8.30,    7.50,    4.30,   12.70,   42.60,   43.00,   50.30,   25.40,   13.90,    5.30,    2.10,    8.20,   45.30,   14.90,    6.10,   18.60
    3.60,    9.70,    9.90,    9.00,    5.10,   15.30,   51.10,   51.60,   60.40,   30.40,   16.70,    6.40,    2.50,    9.80,   54.40,   17.90,    7.40,   22.40
    4.00,   10.80,   11.00,   10.00,    5.70,   17.00,   56.80,   57.30,   67.10,   33.80,   18.60,    7.20,    2.70,   10.90,   60.40,   19.90,    8.20,   24.80
    4.60,   12.40,   12.70,   11.50,    6.60,   19.50,   65.30,   65.90,   77.20,   38.90,   21.40,    8.20,    3.20,   12.50,   69.50,   22.80,    9.40,   28.60
    5.00,   13.50,   13.80,   12.50,    7.10,   21.20,   71.00,   71.70,   83.90,   42.30,   23.20,    9.00,    3.40,   13.60,   75.50,   24.80,   10.20,   31.10
    5.60,   15.10,   15.50,   14.00,    8.00,   23.80,   79.50,   80.30,   94.00,   47.40,   26.00,   10.10,    3.90,   15.30,   84.60,   27.80,   11.50,   34.80
    0.60,    2.12,    2.28,    1.52,    0.71,    1.71,    3.89,    3.95,    5.21,    2.54,    2.12,    1.08,    0.53,    1.29,    4.33,    2.07,    1.59,    2.67
    1.00,    3.59,    3.75,    2.53,    1.10,    2.86,    6.50,    6.56,    8.66,    4.24,    3.48,    1.77,    0.93,    2.17,    7.18,    3.45,    2.66,    4.47
    1.60,    5.71,    5.89,    4.04,    1.80,    4.64,   10.38,   10.51,   13.81,    6.73,    5.61,    2.76,    1.46,    3.54,   11.51,    5.46,    4.38,    7.14
    2.00,    7.17,    7.36,    5.06,    2.20,    5.80,   12.99,   13.17,   17.32,    8.42,    7.05,    3.54,    1.86,    4.34,   14.37,    6.84,    5.44,    8.95
    2.60,    9.30,    9.64,    6.57,    2.90,    7.50,   16.88,   17.12,   22.47,   10.97,    9.17,    4.53,    2.39,    5.71,   18.70,    8.91,    7.04,   11.62
    3.00,   10.76,   11.11,    7.58,    3.37,    8.66,   19.49,   19.73,   25.93,   12.66,   10.53,    5.22,    2.79,    6.60,   21.55,   10.29,    8.10,   13.42
    3.60,   12.88,   13.25,    9.10,    4.00,   10.44,   23.38,   23.68,   31.13,   15.15,   12.65,    6.30,    3.32,    7.88,   25.88,   12.36,    9.83,   16.16
    4.00,   14.34,   14.73,   10.11,    4.47,   11.60,   25.98,   26.30,   34.59,   16.85,   14.09,    7.09,    3.58,    8.77,   28.73,   13.74,   10.89,   17.89
    4.60,   16.47,   17.00,   11.63,    5.18,   13.30,   29.87,   30.24,   39.79,   19.39,   16.21,    8.07,    4.24,   10.06,   33.06,   15.75,   12.48,   20.63
    5.00,   17.93,   18.47,   12.64,    5.57,   14.46,   32.48,   32.90,   43.25,   21.09,   17.58,    8.86,    4.51,   10.94,   35.92,   17.13,   13.55,   22.44
    5.60,   20.05,   20.75,   14.16,    6.27,   16.23,   36.37,   36.85,   48.45,   23.63,   19.70,    9.94,    5.17,   12.31,   40.25,   19.20,   15.27,   25.11

          CMIP5ncc_noresm1m___ = climate model
    0.60,   -3.10,    0.40,    4.60,    1.40,    0.70,   -0.60,   -1.60,    4.00,    3.00,    3.00,   -0.90,    1.20,    2.20,    0.60,    1.70,   -0.50,    1.00
    1.00,   -5.10,    0.70,    7.60,    2.30,    1.20,   -1.00,   -2.60,    6.70,    5.00,    5.00,   -1.50,    1.90,    3.70,    1.10,    2.80,   -0.80,    1.70
    1.60,   -8.00,    1.10,   12.20,    3.80,    1.90,   -1.50,   -4.10,   10.80,    8.00,    8.00,   -2.40,    3.10,    6.00,    1.70,    4.60,   -1.20,    2.80
    2.00,   -9.80,    1.40,   15.20,    4.80,    2.40,   -1.80,   -5.10,   13.50,   10.00,   10.00,   -2.90,    3.90,    7.50,    2.20,    5.70,   -1.50,    3.50
    2.60,  -12.40,    1.80,   19.80,    6.40,    3.20,   -2.20,   -6.50,   17.50,   13.10,   13.00,   -3.80,    5.10,    9.80,    3.00,    7.40,   -1.80,    4.60
    3.00,  -14.10,    2.10,   22.80,    7.50,    3.70,   -2.40,   -7.40,   20.20,   15.10,   15.00,   -4.30,    5.80,   11.30,    3.50,    8.60,   -2.00,    5.30
    3.60,  -16.50,    2.60,   27.40,    9.10,    4.50,   -2.70,   -8.70,   24.30,   18.10,   18.10,   -5.10,    7.00,   13.70,    4.30,   10.40,   -2.30,    6.50
    4.00,  -18.00,    2.90,   30.50,   10.20,    5.00,   -2.90,   -9.60,   27.00,   20.10,   20.10,   -5.60,    7.80,   15.20,    4.80,   11.50,   -2.40,    7.30
    4.60,  -20.20,    3.40,   35.00,   11.90,    5.80,   -3.10,  -10.90,   31.10,   23.10,   23.10,   -6.30,    9.00,   17.60,    5.70,   13.30,   -2.60,    8.50
    5.00,  -21.70,    3.70,   38.10,   13.00,    6.40,   -3.30,  -11.70,   33.80,   25.10,   25.10,   -6.80,    9.70,   19.20,    6.30,   14.50,   -2.70,    9.30
    5.60,  -23.70,    4.10,   42.60,   14.80,    7.20,   -3.40,  -12.90,   37.80,   28.20,   28.10,   -7.50,   10.90,   21.60,    7.20,   16.30,   -2.90,   10.50
    0.60,   -4.12,    0.54,    4.65,    1.10,    0.48,   -0.27,   -0.73,    2.06,    1.50,    2.27,   -0.89,    1.59,    1.77,    0.29,    1.17,   -0.66,    0.72
    1.00,   -6.77,    0.94,    7.68,    1.80,    0.82,   -0.46,   -1.19,    3.45,    2.49,    3.79,   -1.48,    2.52,    2.98,    0.52,    1.93,   -1.06,    1.23
    1.60,  -10.62,    1.47,   12.34,    2.98,    1.30,   -0.69,   -1.88,    5.57,    3.99,    6.06,   -2.36,    4.11,    4.83,    0.81,    3.18,   -1.59,    2.02
    2.00,  -13.01,    1.87,   15.37,    3.76,    1.64,   -0.82,   -2.34,    6.96,    4.99,    7.58,   -2.85,    5.17,    6.03,    1.05,    3.94,   -1.99,    2.53
    2.60,  -16.47,    2.41,   20.02,    5.02,    2.18,   -1.01,   -2.98,    9.02,    6.53,    9.85,   -3.74,    6.76,    7.88,    1.43,    5.11,   -2.39,    3.32
    3.00,  -18.73,    2.81,   23.05,    5.88,    2.52,   -1.10,   -3.40,   10.41,    7.53,   11.36,   -4.23,    7.69,    9.09,    1.67,    5.94,   -2.66,    3.82
    3.60,  -21.91,    3.48,   27.70,    7.14,    3.07,   -1.24,   -3.99,   12.53,    9.02,   13.71,   -5.02,    9.28,   11.02,    2.05,    7.18,   -3.05,    4.69
    4.00,  -23.90,    3.88,   30.84,    8.00,    3.41,   -1.33,   -4.41,   13.92,   10.02,   15.23,   -5.51,   10.34,   12.23,    2.28,    7.94,   -3.19,    5.27
    4.60,  -26.83,    4.55,   35.39,    9.33,    3.96,   -1.42,   -5.00,   16.03,   11.52,   17.50,   -6.20,   11.94,   14.16,    2.71,    9.19,   -3.45,    6.13
    5.00,  -28.82,    4.95,   38.52,   10.20,    4.37,   -1.51,   -5.37,   17.42,   12.51,   19.02,   -6.69,   12.86,   15.45,    3.00,   10.01,   -3.59,    6.71
    5.60,  -31.47,    5.49,   43.07,   11.61,    4.91,   -1.56,   -5.92,   19.48,   14.06,   21.29,   -7.38,   14.46,   17.38,    3.43,   11.26,   -3.85,    7.58

          CMIP5nies_miroc5____ = climate model
    0.60,    2.60,    3.30,    2.40,    1.30,    4.50,    9.00,  -10.20,   -0.30,    7.00,    3.80,    3.50,    3.50,    2.70,   -0.50,    4.80,    3.20,    2.50
    1.00,    4.40,    5.50,    4.00,    2.10,    7.40,   15.00,  -16.60,   -0.40,   11.60,    6.40,    5.90,    5.90,    4.50,   -0.70,    8.00,    5.30,    4.30
    1.60,    7.00,    8.70,    6.40,    3.40,   11.90,   24.00,  -25.60,   -0.50,   18.60,   10.30,    9.40,    9.40,    7.20,   -0.70,   12.70,    8.40,    6.90
