National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Japan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -23.60,   -9.00,   -2.20,   -3.70,   -5.30,   -7.60,   33.00,   45.00,   77.50,    2.80,  -39.30,  -25.30,   -3.80,   23.50,   13.70,  -19.30,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.12,   -1.34,   -0.30,   -0.39,   -0.48,   -0.41,    1.56,    2.47,    4.14,    0.15,   -5.12,   -4.38,   -0.40,    1.19,    0.76,   -3.32,    0.07
    1.00,   -6.77,   -2.28,   -0.51,   -0.63,   -0.75,   -0.64,    2.62,    4.12,    6.88,    0.23,   -8.46,   -7.16,   -0.64,    1.95,    1.31,   -5.44,    0.22
    1.60,  -10.62,   -3.61,   -0.81,   -0.94,   -1.16,   -1.05,    4.22,    6.60,   11.02,    0.45,  -13.19,  -11.14,   -0.97,    3.14,    2.14,   -8.50,    0.36
    2.00,  -13.01,   -4.55,   -0.91,   -1.18,   -1.43,   -1.28,    5.28,    8.30,   13.81,    0.53,  -16.14,  -13.79,   -1.21,    3.90,    2.76,  -10.49,    0.51
    2.60,  -16.47,   -5.76,   -1.21,   -1.57,   -1.84,   -1.65,    6.88,   10.77,   17.95,    0.76,  -20.47,  -17.51,   -1.53,    5.14,    3.73,  -13.28,    0.79
    3.00,  -18.73,   -6.69,   -1.31,   -1.73,   -2.11,   -1.92,    7.99,   12.42,   20.69,    0.91,  -23.13,  -19.89,   -1.77,    5.90,    4.42,  -15.01,    0.94
    3.60,  -21.91,   -7.90,   -1.62,   -2.04,   -2.46,   -2.29,    9.59,   14.90,   24.83,    1.14,  -27.07,  -23.21,   -2.09,    7.14,    5.52,  -17.66,    1.23
    4.00,  -23.90,   -8.70,   -1.72,   -2.20,   -2.73,   -2.52,   10.69,   16.55,   27.62,    1.36,  -29.53,  -25.46,   -2.25,    7.90,    6.22,  -19.39,    1.52
    4.60,  -26.83,  -10.04,   -1.92,   -2.51,   -3.07,   -2.88,   12.35,   19.07,   31.75,    1.67,  -33.17,  -28.65,   -2.57,    9.13,    7.39,  -21.78,    1.88
    5.00,  -28.69,  -10.84,   -2.02,   -2.67,   -3.27,   -3.16,   13.49,   20.72,   34.50,    1.82,  -35.43,  -30.64,   -2.74,    9.94,    8.22,  -23.37,    2.09
    5.60,  -31.34,  -12.05,   -2.22,   -2.90,   -3.62,   -3.48,   15.14,   23.20,   38.63,    2.12,  -38.68,  -33.55,   -3.06,   11.18,    9.46,  -25.63,    2.53

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    0.60,    0.30,    0.80,    2.50,   -3.70,   12.60,    6.20,   -6.40,    1.00,   -2.20,    0.90,    1.20,    5.00,   -2.60,    0.30,    1.00
    1.00,   -1.20,    1.00,    0.60,    1.40,    4.20,   -6.20,   21.00,   10.30,  -10.40,    1.60,   -3.70,    1.60,    2.00,    8.40,   -4.20,    0.50,    1.70
    1.60,   -1.80,    1.60,    0.90,    2.20,    6.70,   -9.70,   33.60,   16.60,  -16.30,    2.60,   -5.70,    2.50,    3.30,   13.50,   -6.50,    0.80,    2.80
    2.00,   -2.20,    2.10,    1.20,    2.70,    8.40,  -12.10,   41.90,   20.70,  -20.00,    3.20,   -7.10,    3.10,    4.10,   16.90,   -7.90,    1.00,    3.50
    2.60,   -2.70,    2.70,    1.50,    3.50,   10.90,  -15.50,   54.50,   26.90,  -25.30,    4.20,   -9.00,    4.10,    5.30,   22.00,  -10.00,    1.40,    4.70
    3.00,   -3.00,    3.10,    1.80,    4.10,   12.60,  -17.70,   62.90,   31.00,  -28.70,    4.90,  -10.20,    4.70,    6.10,   25.40,  -11.30,    1.60,    5.50
    3.60,   -3.40,    3.80,    2.10,    4.90,   15.10,  -21.00,   75.50,   37.20,  -33.60,    5.90,  -11.90,    5.70,    7.40,   30.60,  -13.20,    2.00,    6.70
    4.00,   -3.70,    4.30,    2.40,    5.40,   16.80,  -23.10,   83.90,   41.40,  -36.70,    6.60,  -13.00,    6.30,    8.20,   34.10,  -14.40,    2.30,    7.60
    4.60,   -4.00,    4.90,    2.80,    6.20,   19.30,  -26.20,   96.50,   47.60,  -41.20,    7.70,  -14.60,    7.30,    9.50,   39.30,  -16.00,    2.70,    8.90
    5.00,   -4.20,    5.40,    3.10,    6.80,   21.00,  -28.30,  104.90,   51.70,  -44.00,    8.40,  -15.70,    7.90,   10.30,   42.80,  -17.10,    3.00,    9.70
    5.60,   -4.50,    6.10,    3.50,    7.60,   23.50,  -31.30,  117.40,   57.90,  -48.10,    9.40,  -17.10,    8.90,   11.50,   48.00,  -18.60,    3.50,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.93,    0.80,    0.30,    0.63,    1.71,   -1.69,    5.78,    3.20,   -3.19,    0.76,   -2.17,    1.19,    0.97,    2.38,   -1.80,    0.40,    0.72
    1.00,   -1.59,    1.34,    0.61,    1.10,    2.86,   -2.84,    9.64,    5.31,   -5.18,    1.21,   -3.64,    2.12,    1.61,    4.00,   -2.90,    0.66,    1.23
    1.60,   -2.39,    2.14,    0.91,    1.73,    4.57,   -4.44,   15.42,    8.56,   -8.13,    1.97,   -5.61,    3.32,    2.65,    6.42,   -4.49,    1.06,    2.02
    2.00,   -2.92,    2.81,    1.21,    2.12,    5.73,   -5.54,   19.23,   10.67,   -9.97,    2.42,   -6.99,    4.11,    3.30,    8.04,   -5.46,    1.33,    2.53
    2.60,   -3.59,    3.61,    1.52,    2.75,    7.44,   -7.09,   25.01,   13.87,  -12.61,    3.18,   -8.86,    5.44,    4.26,   10.47,   -6.91,    1.86,    3.39
    3.00,   -3.98,    4.15,    1.82,    3.22,    8.59,   -8.10,   28.87,   15.98,  -14.31,    3.71,  -10.04,    6.23,    4.91,   12.08,   -7.80,    2.12,    3.97
    3.60,   -4.52,    5.09,    2.12,    3.84,   10.30,   -9.61,   34.65,   19.18,  -16.75,    4.47,  -11.71,    7.56,    5.95,   14.56,   -9.12,    2.66,    4.83
    4.00,   -4.91,    5.76,    2.43,    4.24,   11.46,  -10.57,   38.50,   21.34,  -18.30,    5.00,  -12.80,    8.36,    6.60,   16.22,   -9.94,    3.05,    5.48
    4.60,   -5.31,    6.56,    2.83,    4.86,   13.17,  -11.99,   44.29,   24.54,  -20.54,    5.83,  -14.37,    9.68,    7.64,   18.70,  -11.05,    3.59,    6.42
    5.00,   -5.58,    7.23,    3.13,    5.33,   14.32,  -12.95,   48.14,   26.65,  -21.93,    6.36,  -15.45,   10.48,    8.29,   20.36,  -11.81,    3.98,    7.00
    5.60,   -5.98,    8.17,    3.54,    5.96,   16.03,  -14.32,   53.88,   29.85,  -23.98,    7.12,  -16.83,   11.80,    9.25,   22.84,  -12.85,    4.65,    8.01

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.40,    2.50,    0.40,   -1.70,    5.00,    3.40,   -4.50,   -5.00,    0.30,   -0.80,   -0.30,    0.40,    1.30,   -1.80,    1.20,    0.30
    1.00,    2.60,    4.00,    4.10,    0.60,   -2.90,    8.40,    5.70,   -7.40,   -8.20,    0.50,   -1.30,   -0.40,    0.60,    2.20,   -3.00,    2.00,    0.50
    1.60,    4.10,    6.40,    6.60,    1.00,   -4.50,   13.40,    9.20,  -11.60,  -12.80,    0.70,   -2.10,   -0.70,    1.00,    3.70,   -4.70,    3.30,    0.80
    2.00,    5.20,    8.00,    8.20,    1.30,   -5.60,   16.70,   11.50,  -14.30,  -15.80,    0.90,   -2.60,   -0.90,    1.30,    4.60,   -5.80,    4.10,    1.10
    2.60,    6.70,   10.40,   10.70,    1.60,   -7.20,   21.70,   15.10,  -18.20,  -20.20,    1.20,   -3.40,   -1.10,    1.70,    6.20,   -7.40,    5.30,    1.50
    3.00,    7.70,   12.00,   12.40,    1.90,   -8.30,   25.10,   17.50,  -20.80,  -23.00,    1.40,   -3.90,   -1.30,    2.00,    7.30,   -8.50,    6.20,    1.70
    3.60,    9.30,   14.50,   14.80,    2.30,   -9.80,   30.10,   21.20,  -24.40,  -27.20,    1.80,   -4.70,   -1.50,    2.40,    8.90,  -10.00,    7.40,    2.20
    4.00,   10.30,   16.10,   16.50,    2.50,  -10.80,   33.40,   23.70,  -26.80,  -29.80,    2.00,   -5.20,   -1.70,    2.70,   10.10,  -11.00,    8.20,    2.50
    4.60,   11.90,   18.50,   18.90,    2.90,  -12.30,   38.40,   27.40,  -30.30,  -33.70,    2.30,   -5.90,   -1.90,    3.20,   11.90,  -12.40,    9.50,    3.00
    5.00,   12.90,   20.10,   20.60,    3.20,  -13.30,   41.80,   29.90,  -32.50,  -36.20,    2.50,   -6.50,   -2.00,    3.50,   13.10,  -13.40,   10.30,    3.40
    5.60,   14.50,   22.50,   23.10,    3.60,  -14.70,   46.80,   33.70,  -35.70,  -39.80,    2.90,   -7.20,   -2.20,    4.00,   14.90,  -14.70,   11.60,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.99,    3.21,    2.53,    0.31,   -1.16,    2.29,    1.56,   -2.32,   -2.49,    0.23,   -0.79,   -0.40,    0.32,    0.62,   -1.24,    1.59,    0.22
    1.00,    3.45,    5.35,    4.15,    0.47,   -1.98,    3.84,    2.62,   -3.81,   -4.09,    0.38,   -1.28,   -0.53,    0.48,    1.05,   -2.07,    2.66,    0.36
    1.60,    5.44,    8.57,    6.67,    0.78,   -3.07,    6.13,    4.22,   -5.98,   -6.38,    0.53,   -2.07,   -0.93,    0.80,    1.76,   -3.25,    4.38,    0.58
    2.00,    6.91,   10.71,    8.29,    1.02,   -3.82,    7.64,    5.28,   -7.37,   -7.88,    0.68,   -2.56,   -1.19,    1.05,    2.19,   -4.01,    5.44,    0.79
    2.60,    8.90,   13.92,   10.82,    1.25,   -4.91,    9.93,    6.93,   -9.38,  -10.07,    0.91,   -3.35,   -1.46,    1.37,    2.95,   -5.11,    7.04,    1.08
    3.00,   10.23,   16.06,   12.54,    1.49,   -5.66,   11.48,    8.03,  -10.72,  -11.47,    1.06,   -3.84,   -1.72,    1.61,    3.47,   -5.87,    8.23,    1.23
    3.60,   12.35,   19.41,   14.96,    1.80,   -6.68,   13.77,    9.73,  -12.58,  -13.56,    1.36,   -4.63,   -1.99,    1.93,    4.23,   -6.91,    9.83,    1.59
    4.00,   13.68,   21.55,   16.68,    1.96,   -7.37,   15.28,   10.88,  -13.81,  -14.86,    1.52,   -5.12,   -2.25,    2.17,    4.80,   -7.60,   10.89,    1.80
    4.60,   15.80,   24.77,   19.11,    2.27,   -8.39,   17.57,   12.57,  -15.62,  -16.80,    1.74,   -5.81,   -2.52,    2.57,    5.66,   -8.56,   12.62,    2.16
    5.00,   17.13,   26.91,   20.83,    2.51,   -9.07,   19.12,   13.72,  -16.75,  -18.05,    1.89,   -6.40,   -2.65,    2.82,    6.23,   -9.25,   13.68,    2.45
    5.60,   19.26,   30.12,   23.36,    2.82,  -10.03,   21.41,   15.47,  -18.40,  -19.84,    2.20,   -7.09,   -2.92,    3.22,    7.09,  -10.15,   15.41,    2.81

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.00,    2.30,    1.20,    2.10,    2.60,    6.00,    8.90,    1.10,    0.20,    0.20,    1.30,    1.90,    5.90,    0.50,    1.10,    2.30
    1.00,    1.50,    1.70,    3.90,    2.00,    3.50,    4.30,   10.10,   14.90,    1.90,    0.30,    0.30,    2.20,    3.10,    9.80,    0.80,    1.80,    3.90
    1.60,    2.50,    2.70,    6.20,    3.20,    5.60,    7.00,   16.10,   23.80,    3.00,    0.40,    0.50,    3.60,    5.00,   15.60,    1.30,    2.90,    6.20
    2.00,    3.10,    3.30,    7.80,    4.00,    7.00,    8.70,   20.20,   29.80,    3.80,    0.50,    0.70,    4.50,    6.20,   19.60,    1.70,    3.60,    7.80
    2.60,    4.00,    4.30,   10.10,    5.10,    9.10,   11.40,   26.20,   38.70,    4.90,    0.70,    0.90,    5.80,    8.10,   25.40,    2.20,    4.70,   10.10
    3.00,    4.60,    5.00,   11.70,    5.90,   10.50,   13.20,   30.20,   44.70,    5.60,    0.80,    1.00,    6.70,    9.40,   29.40,    2.50,    5.40,   11.70
    3.60,    5.50,    6.00,   14.00,    7.10,   12.60,   15.90,   36.30,   53.60,    6.80,    1.00,    1.20,    8.10,   11.20,   35.30,    3.00,    6.50,   14.00
    4.00,    6.20,    6.70,   15.50,    7.90,   14.00,   17.70,   40.30,   59.60,    7.50,    1.20,    1.40,    9.00,   12.50,   39.20,    3.30,    7.30,   15.60
    4.60,    7.10,    7.70,   17.90,    9.10,   16.10,   20.40,   46.40,   68.50,    8.60,    1.40,    1.60,   10.30,   14.40,   45.10,    3.90,    8.40,   17.90
    5.00,    7.70,    8.30,   19.40,    9.90,   17.50,   22.20,   50.40,   74.50,    9.40,    1.50,    1.70,   11.30,   15.60,   49.00,    4.20,    9.10,   19.50
    5.60,    8.60,    9.30,   21.80,   11.10,   19.60,   25.00,   56.40,   83.40,   10.50,    1.70,    1.90,   12.60,   17.50,   55.00,    4.70,   10.20,   21.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,    1.34,    2.33,    0.94,    1.43,    1.19,    2.75,    4.59,    0.55,    0.15,    0.20,    1.72,    1.53,    2.81,    0.35,    1.46,    1.66
    1.00,    1.99,    2.28,    3.94,    1.57,    2.39,    1.97,    4.64,    7.68,    0.95,    0.23,    0.30,    2.92,    2.49,    4.66,    0.55,    2.39,    2.81
    1.60,    3.32,    3.61,    6.27,    2.51,    3.82,    3.20,    7.39,   12.27,    1.50,    0.30,    0.49,    4.77,    4.02,    7.42,    0.90,    3.85,    4.47
    2.00,    4.12,    4.42,    7.89,    3.14,    4.77,    3.98,    9.27,   15.36,    1.89,    0.38,    0.69,    5.97,    4.99,    9.32,    1.17,    4.78,    5.63
    2.60,    5.31,    5.76,   10.21,    4.00,    6.21,    5.22,   12.02,   19.95,    2.44,    0.53,    0.89,    7.69,    6.52,   12.08,    1.52,    6.24,    7.29
    3.00,    6.11,    6.69,   11.83,    4.63,    7.16,    6.04,   13.86,   23.04,    2.79,    0.61,    0.98,    8.89,    7.56,   13.99,    1.73,    7.17,    8.44
    3.60,    7.30,    8.03,   14.16,    5.57,    8.59,    7.27,   16.66,   27.63,    3.39,    0.76,    1.18,   10.74,    9.01,   16.79,    2.07,    8.63,   10.10
    4.00,    8.23,    8.97,   15.67,    6.20,    9.55,    8.10,   18.49,   30.72,    3.74,    0.91,    1.38,   11.94,   10.06,   18.65,    2.28,    9.69,   11.26
    4.60,    9.43,   10.31,   18.10,    7.14,   10.98,    9.33,   21.29,   35.31,    4.29,    1.06,    1.57,   13.66,   11.58,   21.46,    2.69,   11.16,   12.91
    5.00,   10.23,   11.11,   19.62,    7.76,   11.94,   10.16,   23.13,   38.40,    4.69,    1.14,    1.67,   14.99,   12.55,   23.31,    2.90,   12.08,   14.07
    5.60,   11.42,   12.45,   22.04,    8.71,   13.37,   11.44,   25.88,   42.99,    5.23,    1.29,    1.87,   16.71,   14.08,   26.17,    3.25,   13.55,   15.73

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.50,   -0.20,   -1.60,    0.80,   -7.20,    6.90,    6.10,    1.50,   -2.30,   -1.30,   -0.20,   -0.40,    2.00,   -0.70,    0.40,    0.30
    1.00,    1.60,    0.80,   -0.30,   -2.70,    1.30,  -11.70,   11.50,   10.20,    2.50,   -3.80,   -2.10,   -0.30,   -0.60,    3.30,   -1.20,    0.70,    0.60
    1.60,    2.60,    1.30,   -0.50,   -4.30,    2.10,  -18.20,   18.40,   16.40,    4.00,   -5.90,   -3.40,   -0.40,   -0.90,    5.50,   -1.80,    1.20,    1.00
    2.00,    3.20,    1.70,   -0.60,   -5.30,    2.60,  -22.40,   23.00,   20.50,    5.00,   -7.40,   -4.20,   -0.50,   -1.10,    7.00,   -2.20,    1.50,    1.30
    2.60,    4.20,    2.20,   -0.80,   -6.70,    3.40,  -28.30,   29.90,   26.60,    6.60,   -9.40,   -5.40,   -0.60,   -1.40,    9.40,   -2.70,    1.90,    1.80
    3.00,    4.90,    2.50,   -0.90,   -7.70,    3.90,  -32.10,   34.50,   30.70,    7.70,  -10.70,   -6.20,   -0.70,   -1.60,   11.10,   -3.10,    2.20,    2.20
    3.60,    5.80,    3.10,   -1.10,   -9.10,    4.70,  -37.50,   41.40,   36.90,    9.30,  -12.60,   -7.40,   -0.80,   -1.80,   13.60,   -3.60,    2.70,    2.70
    4.00,    6.50,    3.40,   -1.20,   -9.90,    5.20,  -41.00,   46.10,   41.00,   10.40,  -13.90,   -8.20,   -0.80,   -2.00,   15.40,   -3.90,    3.00,    3.10
    4.60,    7.50,    3.90,   -1.40,  -11.20,    6.00,  -45.90,   53.00,   47.10,   12.10,  -15.70,   -9.30,   -0.90,   -2.20,   18.10,   -4.30,    3.50,    3.80
    5.00,    8.10,    4.30,   -1.50,  -12.10,    6.50,  -49.10,   57.60,   51.20,   13.30,  -16.90,  -10.00,   -1.00,   -2.40,   19.90,   -4.60,    3.80,    4.20
    5.60,    9.10,    4.80,   -1.70,  -13.30,    7.30,  -53.50,   64.40,   57.40,   15.00,  -18.60,  -11.10,   -1.10,   -2.60,   22.70,   -4.90,    4.30,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.33,    0.67,   -0.20,   -1.25,    0.55,   -3.29,    3.17,    3.14,    0.75,   -1.74,   -1.28,   -0.27,   -0.32,    0.95,   -0.48,    0.53,    0.22
    1.00,    2.12,    1.07,   -0.30,   -2.12,    0.89,   -5.35,    5.28,    5.26,    1.25,   -2.88,   -2.07,   -0.40,   -0.48,    1.57,   -0.83,    0.93,    0.43
    1.60,    3.45,    1.74,   -0.51,   -3.37,    1.43,   -8.33,    8.44,    8.45,    1.99,   -4.47,   -3.35,   -0.53,   -0.72,    2.62,   -1.24,    1.59,    0.72
    2.00,    4.25,    2.28,   -0.61,   -4.16,    1.77,  -10.25,   10.56,   10.57,    2.49,   -5.61,   -4.13,   -0.66,   -0.88,    3.33,   -1.52,    1.99,    0.94
    2.60,    5.58,    2.95,   -0.81,   -5.25,    2.32,  -12.95,   13.72,   13.71,    3.29,   -7.12,   -5.31,   -0.80,   -1.13,    4.47,   -1.86,    2.52,    1.30
    3.00,    6.51,    3.35,   -0.91,   -6.04,    2.66,  -14.68,   15.83,   15.82,    3.84,   -8.11,   -6.10,   -0.93,   -1.29,    5.28,   -2.14,    2.92,    1.59
    3.60,    7.70,    4.15,   -1.11,   -7.14,    3.21,  -17.15,   19.00,   19.02,    4.64,   -9.55,   -7.28,   -1.06,   -1.45,    6.47,   -2.49,    3.59,    1.95
    4.00,    8.63,    4.55,   -1.21,   -7.76,    3.55,  -18.76,   21.16,   21.13,    5.18,  -10.53,   -8.07,   -1.06,   -1.61,    7.33,   -2.69,    3.98,    2.24
    4.60,    9.96,    5.22,   -1.42,   -8.78,    4.09,  -21.00,   24.32,   24.28,    6.03,  -11.89,   -9.15,   -1.19,   -1.77,    8.61,   -2.97,    4.65,    2.74
    5.00,   10.76,    5.76,   -1.52,   -9.49,    4.43,  -22.46,   26.43,   26.39,    6.63,  -12.80,   -9.84,   -1.33,   -1.93,    9.47,   -3.18,    5.05,    3.03
    5.60,   12.08,    6.43,   -1.72,  -10.43,    4.98,  -24.47,   29.55,   29.59,    7.48,  -14.09,  -10.93,   -1.46,   -2.09,   10.80,   -3.38,    5.71,    3.54

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -0.80,    0.40,    2.00,    0.10,    0.00,    6.10,    6.30,   -1.20,   -4.30,   -1.30,   -0.20,    0.80,    4.10,   -2.30,   -1.30,    0.30
    1.00,   -5.00,   -1.30,    0.70,    3.30,    0.20,    0.00,   10.10,   10.40,   -2.00,   -7.10,   -2.10,   -0.30,    1.40,    6.90,   -3.70,   -2.20,    0.60
    1.60,   -7.60,   -2.00,    1.10,    5.30,    0.40,    0.00,   16.20,   16.70,   -3.10,  -11.20,   -3.30,   -0.40,    2.30,   11.00,   -5.90,   -3.40,    1.00
    2.00,   -9.30,   -2.50,    1.40,    6.60,    0.50,    0.00,   20.20,   20.90,   -3.80,  -13.80,   -4.10,   -0.50,    2.80,   13.70,   -7.30,   -4.10,    1.30
    2.60,  -11.60,   -3.10,    1.80,    8.50,    0.80,    0.00,   26.30,   27.20,   -5.00,  -17.70,   -5.30,   -0.70,    3.70,   17.80,   -9.30,   -5.10,    1.80
    3.00,  -13.00,   -3.60,    2.10,    9.90,    0.90,    0.00,   30.40,   31.40,   -5.70,  -20.10,   -6.10,   -0.80,    4.30,   20.60,  -10.60,   -5.80,    2.10
    3.60,  -15.00,   -4.20,    2.50,   11.80,    1.20,    0.00,   36.40,   37.60,   -6.70,  -23.70,   -7.30,   -0.90,    5.20,   24.70,  -12.60,   -6.70,    2.70
    4.00,  -16.20,   -4.60,    2.80,   13.10,    1.40,    0.00,   40.50,   41.80,   -7.40,  -26.10,   -8.10,   -0.90,    5.80,   27.40,  -13.90,   -7.30,    3.00
    4.60,  -18.00,   -5.20,    3.20,   15.10,    1.80,    0.00,   46.50,   48.10,   -8.50,  -29.50,   -9.20,   -1.00,    6.70,   31.60,  -15.70,   -8.10,    3.60
    5.00,  -19.00,   -5.60,    3.50,   16.40,    2.00,    0.00,   50.60,   52.30,   -9.10,  -31.70,   -9.90,   -1.10,    7.30,   34.30,  -16.90,   -8.60,    4.00
    5.60,  -20.50,   -6.10,    4.00,   18.40,    2.40,    0.10,   56.70,   58.60,  -10.10,  -34.90,  -11.00,   -1.20,    8.20,   38.40,  -18.70,   -9.30,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.12,   -1.07,    0.40,    1.57,    0.07,    0.00,    2.80,    3.25,   -0.60,   -3.26,   -1.28,   -0.27,    0.64,    1.95,   -1.59,   -1.73,    0.22
    1.00,   -6.64,   -1.74,    0.71,    2.59,    0.14,    0.00,    4.64,    5.36,   -1.00,   -5.38,   -2.07,   -0.40,    1.13,    3.28,   -2.56,   -2.92,    0.43
    1.60,  -10.09,   -2.68,    1.11,    4.16,    0.27,    0.00,    7.43,    8.61,   -1.55,   -8.48,   -3.25,   -0.53,    1.85,    5.23,   -4.07,   -4.52,    0.72
    2.00,  -12.35,   -3.35,    1.42,    5.18,    0.34,    0.00,    9.27,   10.77,   -1.89,  -10.45,   -4.04,   -0.66,    2.25,    6.52,   -5.04,   -5.44,    0.94
    2.60,  -15.41,   -4.15,    1.82,    6.67,    0.55,    0.00,   12.07,   14.02,   -2.49,  -13.41,   -5.22,   -0.93,    2.98,    8.47,   -6.42,   -6.77,    1.30
    3.00,  -17.26,   -4.82,    2.12,    7.76,    0.61,    0.00,   13.95,   16.19,   -2.84,  -15.23,   -6.00,   -1.06,    3.46,    9.80,   -7.32,   -7.70,    1.52
    3.60,  -19.92,   -5.62,    2.53,    9.25,    0.82,    0.00,   16.70,   19.38,   -3.34,  -17.95,   -7.19,   -1.19,    4.18,   11.75,   -8.70,   -8.90,    1.95
    4.00,  -21.51,   -6.16,    2.83,   10.27,    0.95,    0.00,   18.59,   21.55,   -3.69,  -19.77,   -7.97,   -1.19,    4.67,   13.04,   -9.60,   -9.69,    2.16
    4.60,  -23.90,   -6.96,    3.24,   11.84,    1.23,    0.00,   21.34,   24.79,   -4.24,  -22.35,   -9.06,   -1.33,    5.39,   15.03,  -10.84,  -10.76,    2.60
    5.00,  -25.23,   -7.50,    3.54,   12.86,    1.36,    0.00,   23.22,   26.96,   -4.54,  -24.02,   -9.74,   -1.46,    5.87,   16.32,  -11.67,  -11.42,    2.89
    5.60,  -27.22,   -8.17,    4.04,   14.43,    1.64,    0.05,   26.02,   30.21,   -5.03,  -26.44,  -10.83,   -1.59,    6.60,   18.27,  -12.91,  -12.35,    3.39

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.70,    2.10,    1.80,    0.90,    6.30,   12.80,    3.80,   -2.30,   -1.50,   -2.20,   -0.70,    1.60,    7.60,   -2.00,    0.60,    2.00
    1.00,    1.50,    2.80,    3.50,    2.90,    1.50,   10.60,   21.30,    6.40,   -3.70,   -2.50,   -3.60,   -1.20,    2.70,   12.70,   -3.30,    1.00,    3.30
    1.60,    2.30,    4.40,    5.70,    4.70,    2.40,   16.90,   34.10,   10.20,   -5.90,   -4.00,   -5.60,   -1.80,    4.30,   20.40,   -5.20,    1.60,    5.30
