National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Japan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   12.22,   10.31,    1.52,    9.80,   -2.11,  -14.27,   11.98,    2.53,    3.94,    3.26,   -0.30,   13.26,    2.90,   -0.05,    2.76,   11.82,    2.96
    2.60,   15.80,   13.39,    1.92,   12.71,   -2.66,  -18.12,   15.56,    3.51,    5.23,    4.24,   -0.30,   17.24,    3.78,    0.19,    3.66,   15.41,    3.97
    3.00,   18.19,   15.39,    2.22,   14.67,   -3.00,  -20.59,   17.99,    4.12,    6.08,    4.92,   -0.30,   19.89,    4.42,    0.33,    4.21,   17.80,    4.62
    3.60,   21.91,   18.47,    2.73,   17.57,   -3.55,  -24.11,   21.57,    5.15,    7.48,    5.91,   -0.39,   23.87,    5.39,    0.71,    5.18,   21.38,    5.70
    4.00,   24.30,   20.62,    3.13,   19.53,   -3.82,  -26.40,   24.00,    5.88,    8.37,    6.67,   -0.39,   26.53,    5.95,    0.95,    5.80,   23.77,    6.42
    4.60,   28.02,   23.69,    3.64,   22.43,   -4.30,  -29.64,   27.63,    7.01,    9.82,    7.65,   -0.39,   30.50,    6.92,    1.43,    6.77,   27.36,    7.58
    5.00,   30.41,   25.70,    3.94,   24.39,   -4.64,  -31.75,   30.06,    7.78,   10.77,    8.33,   -0.39,   33.16,    7.56,    1.76,    7.46,   29.75,    8.37
    5.60,   34.13,   28.78,    4.45,   27.37,   -5.05,  -34.77,   33.69,    8.92,   12.26,    9.39,   -0.30,   37.14,    8.53,    2.33,    8.43,   33.33,    9.52

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,    1.40,    2.10,    3.40,    4.00,   -1.10,  -11.00,   -2.30,   -2.40,    1.80,   -4.60,    2.50,    1.10,    2.10,   -5.20,   -0.10,    1.50,   -0.40
    1.00,    2.30,    3.40,    5.70,    6.70,   -1.80,  -17.90,   -3.70,   -3.90,    3.00,   -7.60,    4.20,    1.80,    3.50,   -8.50,   -0.10,    2.50,   -0.70
    1.60,    3.70,    5.50,    9.10,   10.70,   -2.80,  -27.70,   -5.70,   -6.20,    4.90,  -11.80,    6.70,    2.90,    5.60,  -13.20,   -0.10,    4.00,   -0.90
    2.00,    4.60,    6.80,   11.30,   13.30,   -3.50,  -34.00,   -7.00,   -7.60,    6.10,  -14.50,    8.40,    3.60,    7.10,  -16.20,    0.00,    5.00,   -1.00
    2.60,    5.90,    8.90,   14.70,   17.30,   -4.50,  -42.80,   -8.80,   -9.80,    8.00,  -18.30,   10.90,    4.70,    9.20,  -20.50,    0.20,    6.50,   -1.10
    3.00,    6.90,   10.30,   17.00,   20.00,   -5.10,  -48.40,  -10.00,  -11.20,    9.20,  -20.70,   12.60,    5.40,   10.60,  -23.20,    0.40,    7.50,   -1.20
    3.60,    8.20,   12.30,   20.40,   24.00,   -6.00,  -56.40,  -11.60,  -13.20,   11.10,  -24.20,   15.10,    6.50,   12.80,  -27.00,    0.70,    9.00,   -1.10
    4.00,    9.10,   13.70,   22.60,   26.70,   -6.60,  -61.40,  -12.60,  -14.50,   12.40,  -26.40,   16.80,    7.20,   14.30,  -29.50,    0.90,   10.00,   -1.10
    4.60,   10.50,   15.70,   26.00,   30.70,   -7.40,  -68.60,  -14.00,  -16.40,   14.30,  -29.50,   19.30,    8.30,   16.40,  -33.00,    1.40,   11.50,   -0.90
    5.00,   11.40,   17.10,   28.30,   33.40,   -7.90,  -73.20,  -14.90,  -17.60,   15.60,  -31.50,   21.00,    9.00,   17.90,  -35.20,    1.70,   12.50,   -0.80
    5.60,   12.80,   19.10,   31.70,   37.40,   -8.70,  -79.70,  -16.10,  -19.50,   17.60,  -34.40,   23.50,   10.20,   20.10,  -38.40,    2.20,   14.00,   -0.50
    0.60,    1.86,    2.81,    3.44,    3.14,   -0.75,   -5.03,   -1.06,   -1.24,    0.90,   -3.48,    2.46,    1.46,    1.69,   -2.47,   -0.07,    1.99,   -0.29
    1.00,    3.05,    4.55,    5.76,    5.25,   -1.23,   -8.19,   -1.70,   -2.01,    1.50,   -5.76,    4.13,    2.39,    2.82,   -4.04,   -0.07,    3.32,   -0.51
    1.60,    4.91,    7.36,    9.20,    8.39,   -1.91,  -12.67,   -2.62,   -3.20,    2.44,   -8.94,    6.59,    3.85,    4.51,   -6.28,   -0.07,    5.31,   -0.65
    2.00,    6.11,    9.10,   11.43,   10.43,   -2.39,  -15.55,   -3.21,   -3.92,    3.04,  -10.98,    8.27,    4.77,    5.71,   -7.71,    0.00,    6.64,   -0.72
    2.60,    7.84,   11.91,   14.86,   13.57,   -3.07,  -19.58,   -4.04,   -5.05,    3.99,  -13.86,   10.73,    6.23,    7.40,   -9.75,    0.14,    8.63,   -0.79
    3.00,    9.16,   13.79,   17.19,   15.69,   -3.48,  -22.14,   -4.59,   -5.77,    4.59,  -15.68,   12.40,    7.16,    8.53,  -11.04,    0.28,    9.96,   -0.87
    3.60,   10.89,   16.47,   20.63,   18.82,   -4.09,  -25.80,   -5.32,   -6.80,    5.53,  -18.33,   14.86,    8.62,   10.30,  -12.84,    0.48,   11.95,   -0.79
    4.00,   12.08,   18.34,   22.85,   20.94,   -4.50,  -28.09,   -5.78,   -7.47,    6.18,  -20.00,   16.54,    9.55,   11.50,  -14.03,    0.62,   13.28,   -0.79
    4.60,   13.94,   21.02,   26.29,   24.08,   -5.05,  -31.38,   -6.42,   -8.45,    7.13,  -22.35,   19.00,   11.01,   13.19,  -15.70,    0.97,   15.27,   -0.65
    5.00,   15.14,   22.89,   28.61,   26.20,   -5.39,  -33.49,   -6.84,   -9.07,    7.78,  -23.86,   20.67,   11.94,   14.40,  -16.75,    1.17,   16.60,   -0.58
    5.60,   17.00,   25.57,   32.05,   29.33,   -5.93,  -36.46,   -7.39,  -10.05,    8.77,  -26.06,   23.13,   13.53,   16.17,  -18.27,    1.52,   18.59,   -0.36

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,   -1.10,    0.80,    3.20,    2.00,   -1.60,  -19.20,   -1.80,    0.20,    7.80,   -8.20,   -1.50,    0.30,    1.20,   -6.90,   -0.60,    0.00,   -1.60
    1.00,   -1.80,    1.30,    5.40,    3.30,   -2.70,  -31.10,   -2.90,    0.40,   12.90,  -13.20,   -2.40,    0.50,    2.00,  -11.20,   -0.90,    0.00,   -2.50
    1.60,   -2.80,    2.00,    8.60,    5.30,   -4.20,  -47.40,   -4.50,    0.70,   20.70,  -20.20,   -3.80,    0.80,    3.20,  -17.10,   -1.10,    0.00,   -3.70
    2.00,   -3.50,    2.50,   10.70,    6.60,   -5.20,  -57.40,   -5.60,    0.90,   25.90,  -24.50,   -4.70,    1.00,    4.10,  -20.70,   -1.10,    0.00,   -4.40
    2.60,   -4.50,    3.30,   14.00,    8.60,   -6.70,  -71.20,   -7.10,    1.30,   33.70,  -30.50,   -6.00,    1.30,    5.30,  -25.70,   -0.90,    0.00,   -5.30
    3.00,   -5.10,    3.80,   16.10,   10.00,   -7.70,  -79.70,   -8.00,    1.60,   38.90,  -34.10,   -6.80,    1.50,    6.10,  -28.70,   -0.70,    0.10,   -5.80
    3.60,   -6.10,    4.60,   19.30,   12.00,   -9.10,  -91.50,   -9.30,    2.00,   46.70,  -39.20,   -8.00,    1.80,    7.40,  -33.00,   -0.20,    0.10,   -6.40
    4.00,   -6.70,    5.10,   21.50,   13.30,  -10.00,  -98.70,  -10.20,    2.30,   51.90,  -42.30,   -8.80,    2.10,    8.20,  -35.50,    0.30,    0.20,   -6.70
    4.60,   -7.60,    5.80,   24.70,   15.30,  -11.40, -108.80,  -11.40,    2.80,   59.70,  -46.60,  -10.00,    2.40,    9.50,  -39.10,    1.00,    0.20,   -7.10
    5.00,   -8.20,    6.40,   26.80,   16.60,  -12.30, -114.90,  -12.20,    3.20,   64.90,  -49.30,  -10.70,    2.70,   10.40,  -41.30,    1.60,    0.30,   -7.20
    5.60,   -9.00,    7.10,   30.10,   18.60,  -13.60, -123.40,  -13.30,    3.80,   72.50,  -53.00,  -11.80,    3.00,   11.70,  -44.30,    2.60,    0.40,   -7.40
    0.60,   -1.46,    1.07,    3.24,    1.57,   -1.09,   -8.78,   -0.83,    0.10,    3.89,   -6.21,   -1.48,    0.40,    0.97,   -3.28,   -0.41,    0.00,   -1.15
    1.00,   -2.39,    1.74,    5.46,    2.59,   -1.84,  -14.23,   -1.33,    0.21,    6.43,  -10.00,   -2.36,    0.66,    1.61,   -5.33,   -0.62,    0.00,   -1.80
    1.60,   -3.72,    2.68,    8.70,    4.16,   -2.86,  -21.68,   -2.07,    0.36,   10.32,  -15.30,   -3.74,    1.06,    2.57,   -8.14,   -0.76,    0.00,   -2.67
    2.00,   -4.65,    3.35,   10.82,    5.18,   -3.55,  -26.26,   -2.57,    0.46,   12.91,  -18.56,   -4.63,    1.33,    3.30,   -9.85,   -0.76,    0.00,   -3.17
    2.60,   -5.98,    4.42,   14.16,    6.75,   -4.57,  -32.57,   -3.26,    0.67,   16.80,  -23.11,   -5.91,    1.72,    4.26,  -12.23,   -0.62,    0.00,   -3.82
    3.00,   -6.77,    5.09,   16.28,    7.84,   -5.25,  -36.46,   -3.67,    0.82,   19.39,  -25.83,   -6.69,    1.99,    4.91,  -13.65,   -0.48,    0.13,   -4.18
    3.60,   -8.10,    6.16,   19.51,    9.41,   -6.21,  -41.86,   -4.27,    1.03,   23.28,  -29.70,   -7.87,    2.39,    5.95,  -15.70,   -0.14,    0.13,   -4.62
    4.00,   -8.90,    6.83,   21.74,   10.43,   -6.82,  -45.15,   -4.68,    1.19,   25.87,  -32.05,   -8.66,    2.79,    6.60,  -16.89,    0.21,    0.27,   -4.83
    4.60,  -10.09,    7.76,   24.97,   12.00,   -7.78,  -49.77,   -5.23,    1.44,   29.76,  -35.30,   -9.84,    3.18,    7.64,  -18.60,    0.69,    0.27,   -5.12
    5.00,  -10.89,    8.57,   27.10,   13.02,   -8.39,  -52.56,   -5.60,    1.65,   32.35,  -37.35,  -10.53,    3.58,    8.37,  -19.65,    1.10,    0.40,   -5.19
    5.60,  -11.95,    9.50,   30.43,   14.59,   -9.28,  -56.45,   -6.10,    1.96,   36.14,  -40.15,  -11.61,    3.98,    9.41,  -21.08,    1.80,    0.53,   -5.34

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,   -0.70,    1.90,    1.50,    0.90,   -3.40,    3.50,   -0.30,    3.00,    5.70,   -4.80,   -4.30,   -1.40,   -0.30,    2.00,   -1.10,   -0.10,    0.10
    1.00,   -1.10,    3.20,    2.50,    1.50,   -5.60,    5.80,   -0.40,    5.00,    9.50,   -7.90,   -6.90,   -2.30,   -0.50,    3.40,   -1.80,   -0.10,    0.30
    1.60,   -1.70,    5.10,    4.10,    2.50,   -8.80,    9.30,   -0.60,    8.00,   15.20,  -12.20,  -10.80,   -3.60,   -0.80,    5.60,   -2.60,   -0.10,    0.50
    2.00,   -2.10,    6.30,    5.10,    3.10,  -10.90,   11.70,   -0.70,   10.10,   19.10,  -15.00,  -13.20,   -4.40,   -0.90,    7.00,   -3.10,   -0.10,    0.70
    2.60,   -2.70,    8.20,    6.60,    4.00,  -13.90,   15.20,   -0.80,   13.30,   24.80,  -19.00,  -16.60,   -5.50,   -1.10,    9.20,   -3.60,    0.00,    1.10
    3.00,   -3.10,    9.50,    7.60,    4.60,  -15.90,   17.60,   -0.80,   15.40,   28.60,  -21.60,  -18.80,   -6.30,   -1.20,   10.70,   -3.90,    0.10,    1.40
    3.60,   -3.60,   11.40,    9.10,    5.60,  -18.70,   21.20,   -0.80,   18.60,   34.40,  -25.20,  -21.90,   -7.30,   -1.30,   13.00,   -4.20,    0.20,    1.90
    4.00,   -3.90,   12.60,   10.20,    6.20,  -20.50,   23.60,   -0.70,   20.80,   38.20,  -27.50,  -23.80,   -8.00,   -1.40,   14.60,   -4.40,    0.30,    2.30
    4.60,   -4.40,   14.60,   11.70,    7.10,  -23.20,   27.30,   -0.70,   23.90,   44.00,  -30.80,  -26.60,   -8.90,   -1.50,   16.80,   -4.50,    0.40,    2.80
    5.00,   -4.70,   15.80,   12.70,    7.70,  -24.90,   29.70,   -0.60,   26.00,   47.80,  -33.00,  -28.40,   -9.50,   -1.50,   18.40,   -4.50,    0.60,    3.20
    5.60,   -5.10,   17.70,   14.20,    8.70,  -27.40,   33.40,   -0.40,   29.00,   53.40,  -36.00,  -30.90,  -10.30,   -1.50,   20.70,   -4.50,    0.80,    3.90
    0.60,   -0.93,    2.54,    1.52,    0.71,   -2.32,    1.60,   -0.14,    1.55,    2.84,   -3.64,   -4.23,   -1.86,   -0.24,    0.95,   -0.76,   -0.13,    0.07
    1.00,   -1.46,    4.28,    2.53,    1.18,   -3.82,    2.65,   -0.18,    2.58,    4.74,   -5.98,   -6.79,   -3.05,   -0.40,    1.62,   -1.24,   -0.13,    0.22
    1.60,   -2.26,    6.83,    4.15,    1.96,   -6.00,    4.25,   -0.28,    4.12,    7.58,   -9.24,  -10.63,   -4.77,   -0.64,    2.66,   -1.80,   -0.13,    0.36
    2.00,   -2.79,    8.43,    5.16,    2.43,   -7.44,    5.35,   -0.32,    5.21,    9.52,  -11.36,  -12.99,   -5.84,   -0.72,    3.33,   -2.14,   -0.13,    0.51
    2.60,   -3.59,   10.98,    6.67,    3.14,   -9.48,    6.95,   -0.37,    6.86,   12.36,  -14.39,  -16.34,   -7.29,   -0.88,    4.38,   -2.49,    0.00,    0.79
    3.00,   -4.12,   12.72,    7.68,    3.61,  -10.85,    8.05,   -0.37,    7.94,   14.26,  -16.36,  -18.50,   -8.36,   -0.97,    5.09,   -2.69,    0.13,    1.01
    3.60,   -4.78,   15.26,    9.20,    4.39,  -12.76,    9.70,   -0.37,    9.59,   17.15,  -19.09,  -21.56,   -9.68,   -1.05,    6.18,   -2.90,    0.27,    1.37
    4.00,   -5.18,   16.87,   10.31,    4.86,  -13.98,   10.80,   -0.32,   10.72,   19.04,  -20.83,  -23.43,  -10.61,   -1.13,    6.95,   -3.04,    0.40,    1.66
    4.60,   -5.84,   19.54,   11.83,    5.57,  -15.83,   12.49,   -0.32,   12.32,   21.93,  -23.33,  -26.18,  -11.80,   -1.21,    7.99,   -3.11,    0.53,    2.02
    5.00,   -6.24,   21.15,   12.84,    6.04,  -16.98,   13.59,   -0.28,   13.40,   23.83,  -25.00,  -27.95,  -12.60,   -1.21,    8.75,   -3.11,    0.80,    2.31
    5.60,   -6.77,   23.69,   14.36,    6.82,  -18.69,   15.28,   -0.18,   14.95,   26.62,  -27.27,  -30.41,  -13.66,   -1.21,    9.85,   -3.11,    1.06,    2.81

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,    4.40,    3.80,    0.50,    0.40,   11.30,    8.40,    0.20,   -9.90,    6.20,    5.60,   -4.10,    2.00,    4.10,   -0.40,    2.60,    3.40,    2.40
    1.00,    7.30,    6.40,    0.80,    0.70,   18.90,   14.00,    0.40,  -15.90,   10.40,    9.30,   -6.50,    3.30,    6.80,   -0.50,    4.40,    5.70,    4.10
    1.60,   11.70,   10.20,    1.30,    1.20,   30.20,   22.40,    0.80,  -24.30,   16.70,   15.00,   -9.90,    5.30,   10.90,   -0.40,    7.30,    9.10,    6.70
    2.00,   14.60,   12.80,    1.60,    1.50,   37.70,   28.00,    1.10,  -29.40,   20.90,   18.70,  -12.00,    6.70,   13.60,   -0.10,    9.20,   11.30,    8.50
    2.60,   19.00,   16.60,    2.10,    2.00,   49.00,   36.40,    1.70,  -36.60,   27.30,   24.30,  -14.70,    8.70,   17.70,    0.50,   12.30,   14.70,   11.30
    3.00,   21.90,   19.20,    2.40,    2.40,   56.60,   42.10,    2.20,  -41.00,   31.60,   28.10,  -16.40,   10.00,   20.50,    1.10,   14.40,   17.00,   13.20
    3.60,   26.30,   23.00,    2.90,    2.90,   67.90,   50.50,    3.00,  -47.10,   38.00,   33.70,  -18.60,   12.00,   24.60,    2.10,   17.70,   20.40,   16.20
    4.00,   29.30,   25.50,    3.20,    3.30,   75.40,   56.20,    3.50,  -51.00,   42.30,   37.50,  -20.00,   13.30,   27.30,    2.90,   19.90,   22.70,   18.20
    4.60,   33.30,   29.40,    3.70,    3.90,   86.30,   64.70,    4.50,  -56.30,   48.80,   43.10,  -21.80,   15.30,   31.30,    4.30,   23.40,   26.00,   21.20
    5.00,   35.60,   31.90,    4.00,    4.30,   92.50,   70.30,    5.20,  -59.60,   53.10,   46.60,  -22.90,   16.70,   33.60,    5.30,   25.60,   28.10,   23.10
    5.60,   39.00,   35.80,    4.50,    4.90,  101.40,   78.80,    6.20,  -64.20,   59.60,   51.50,  -24.40,   18.70,   36.90,    7.00,   28.90,   31.10,   26.00
    0.60,    5.84,    5.09,    0.51,    0.31,    7.71,    3.84,    0.09,   -5.10,    3.09,    4.24,   -4.04,    2.65,    3.30,   -0.19,    1.80,    4.52,    1.73
    1.00,    9.69,    8.57,    0.81,    0.55,   12.89,    6.40,    0.18,   -8.20,    5.18,    7.05,   -6.40,    4.38,    5.47,   -0.24,    3.04,    7.57,    2.96
    1.60,   15.54,   13.65,    1.31,    0.94,   20.60,   10.25,    0.37,  -12.53,    8.33,   11.36,   -9.74,    7.03,    8.77,   -0.19,    5.04,   12.08,    4.83
    2.00,   19.39,   17.14,    1.62,    1.18,   25.72,   12.81,    0.50,  -15.15,   10.42,   14.17,  -11.81,    8.89,   10.94,   -0.05,    6.35,   15.01,    6.13
    2.60,   25.23,   22.22,    2.12,    1.57,   33.42,   16.65,    0.78,  -18.87,   13.61,   18.41,  -14.47,   11.54,   14.24,    0.24,    8.49,   19.52,    8.15
    3.00,   29.08,   25.70,    2.43,    1.88,   38.61,   19.26,    1.01,  -21.13,   15.75,   21.29,  -16.14,   13.26,   16.49,    0.52,    9.94,   22.58,    9.52
    3.60,   34.93,   30.79,    2.93,    2.27,   46.32,   23.10,    1.38,  -24.28,   18.94,   25.53,  -18.31,   15.92,   19.79,    1.00,   12.22,   27.09,   11.69
    4.00,   38.91,   34.14,    3.24,    2.59,   51.43,   25.71,    1.61,  -26.29,   21.09,   28.41,  -19.69,   17.64,   21.96,    1.38,   13.74,   30.15,   13.13
    4.60,   44.22,   39.36,    3.74,    3.06,   58.87,   29.60,    2.07,  -29.02,   24.33,   32.65,  -21.46,   20.29,   25.18,    2.05,   16.16,   34.53,   15.30
    5.00,   47.28,   42.70,    4.04,    3.37,   63.10,   32.16,    2.39,  -30.72,   26.47,   35.30,  -22.54,   22.15,   27.03,    2.52,   17.68,   37.32,   16.67
    5.60,   51.79,   47.93,    4.55,    3.84,   69.17,   36.05,    2.85,  -33.09,   29.71,   39.02,  -24.02,   24.80,   29.69,    3.33,   19.96,   41.30,   18.76
