National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North Korea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    0.90,    1.20,    1.00,    2.90,    0.90,    2.80,   10.60,    3.60,    6.00,    0.70,    1.40,    0.40,    1.60,    5.70,    2.70,    0.80,    2.70
    1.00,    1.60,    1.90,    1.70,    4.80,    1.60,    4.80,   17.60,    5.90,   10.00,    1.20,    2.30,    0.60,    2.70,    9.40,    4.50,    1.40,    4.50
    1.60,    2.50,    3.10,    2.80,    7.60,    2.50,    7.60,   28.20,    9.50,   16.00,    1.90,    3.60,    0.90,    4.30,   15.10,    7.20,    2.20,    7.20
    2.00,    3.10,    3.90,    3.50,    9.50,    3.10,    9.50,   35.20,   11.90,   20.00,    2.40,    4.60,    1.20,    5.40,   18.90,    9.00,    2.70,    9.00
    2.60,    4.10,    5.00,    4.50,   12.40,    4.10,   12.40,   45.80,   15.50,   26.00,    3.10,    5.90,    1.50,    7.00,   24.60,   11.70,    3.50,   11.70
    3.00,    4.70,    5.80,    5.20,   14.30,    4.70,   14.30,   52.90,   17.90,   29.90,    3.60,    6.80,    1.80,    8.10,   28.30,   13.40,    4.10,   13.50
    3.60,    5.60,    6.90,    6.20,   17.10,    5.60,   17.10,   63.40,   21.40,   35.90,    4.30,    8.20,    2.10,    9.70,   34.00,   16.10,    4.90,   16.20
    4.00,    6.30,    7.70,    6.90,   19.00,    6.30,   19.00,   70.50,   23.80,   39.90,    4.80,    9.10,    2.40,   10.70,   37.80,   17.90,    5.50,   18.00
    4.60,    7.20,    8.90,    8.00,   21.90,    7.20,   21.90,   81.10,   27.40,   45.90,    5.50,   10.50,    2.80,   12.40,   43.50,   20.60,    6.30,   20.70
    5.00,    7.80,    9.60,    8.70,   23.80,    7.80,   23.80,   88.10,   29.80,   49.90,    6.00,   11.40,    3.00,   13.40,   47.30,   22.40,    6.80,   22.50
    5.60,    8.80,   10.80,    9.70,   26.70,    8.80,   26.70,   98.70,   33.40,   55.90,    6.70,   12.70,    3.40,   15.00,   52.90,   25.10,    7.60,   25.20
    0.60,    5.92,    6.52,    3.21,    4.65,    1.07,    2.19,    4.28,    1.47,    5.06,    1.32,    3.90,    2.50,    2.70,    2.75,    3.90,    4.82,    3.07
    1.00,   10.53,   10.33,    5.45,    7.70,    1.90,    3.75,    7.10,    2.41,    8.44,    2.26,    6.41,    3.75,    4.56,    4.54,    6.50,    8.43,    5.11
    1.60,   16.45,   16.85,    8.97,   12.20,    2.98,    5.94,   11.38,    3.87,   13.50,    3.57,   10.03,    5.62,    7.26,    7.29,   10.40,   13.25,    8.18
    2.00,   20.39,   21.20,   11.22,   15.25,    3.69,    7.43,   14.20,    4.85,   16.88,    4.51,   12.81,    7.50,    9.12,    9.13,   13.01,   16.27,   10.23
    2.60,   26.97,   27.17,   14.42,   19.90,    4.88,    9.70,   18.48,    6.32,   21.94,    5.83,   16.43,    9.38,   11.82,   11.88,   16.91,   21.08,   13.30
    3.00,   30.92,   31.52,   16.67,   22.95,    5.60,   11.18,   21.34,    7.30,   25.23,    6.77,   18.94,   11.25,   13.68,   13.67,   19.36,   24.70,   15.34
    3.60,   36.84,   37.50,   19.87,   27.45,    6.67,   13.37,   25.57,    8.73,   30.30,    8.08,   22.84,   13.13,   16.39,   16.43,   23.27,   29.52,   18.41
    4.00,   41.45,   41.85,   22.12,   30.50,    7.50,   14.86,   28.44,    9.71,   33.67,    9.02,   25.35,   15.00,   18.07,   18.26,   25.87,   33.13,   20.45
    4.60,   47.37,   48.37,   25.64,   35.15,    8.57,   17.12,   32.71,   11.17,   38.73,   10.34,   29.25,   17.50,   20.95,   21.01,   29.77,   37.95,   23.52
    5.00,   51.32,   52.17,   27.88,   38.20,    9.29,   18.61,   35.54,   12.15,   42.11,   11.28,   31.75,   18.75,   22.64,   22.85,   32.37,   40.96,   25.57
    5.60,   57.89,   58.70,   31.09,   42.86,   10.48,   20.88,   39.81,   13.62,   47.17,   12.59,   35.38,   21.25,   25.34,   25.56,   36.27,   45.78,   28.64

          CMIP5mpi_esmmr______ = climate model
    0.60,    0.80,    2.40,    2.70,    0.90,    5.80,   -4.20,    6.60,    9.70,   -1.70,    2.40,    2.60,    1.10,    3.20,    4.00,    1.10,    1.40,    2.40
    1.00,    1.30,    4.00,    4.60,    1.50,    9.70,   -7.00,   10.90,   16.10,   -2.70,    3.90,    4.40,    1.80,    5.30,    6.70,    1.90,    2.40,    4.10
    1.60,    2.10,    6.40,    7.30,    2.40,   15.60,  -10.90,   17.50,   25.80,   -4.30,    6.30,    7.00,    2.80,    8.40,   10.80,    3.00,    3.80,    6.50
    2.00,    2.70,    8.00,    9.20,    3.00,   19.50,  -13.50,   21.80,   32.20,   -5.40,    7.90,    8.80,    3.50,   10.60,   13.50,    3.80,    4.70,    8.20
    2.60,    3.50,   10.40,   11.90,    4.00,   25.30,  -17.20,   28.40,   41.90,   -6.90,   10.30,   11.40,    4.60,   13.70,   17.70,    4.90,    6.20,   10.60
    3.00,    4.00,   12.10,   13.70,    4.60,   29.20,  -19.60,   32.80,   48.40,   -7.90,   11.80,   13.20,    5.30,   15.80,   20.50,    5.70,    7.10,   12.30
    3.60,    4.80,   14.50,   16.50,    5.50,   35.00,  -23.00,   39.30,   58.00,   -9.30,   14.20,   15.80,    6.30,   19.00,   24.80,    6.90,    8.50,   14.80
    4.00,    5.30,   16.00,   18.30,    6.10,   38.90,  -25.30,   43.70,   64.50,  -10.30,   15.80,   17.60,    7.00,   21.10,   27.60,    7.70,    9.40,   16.50
    4.60,    6.10,   18.10,   21.10,    7.00,   44.80,  -28.50,   50.20,   74.20,  -11.70,   18.20,   20.30,    8.10,   24.30,   32.00,    8.90,   10.80,   19.00
    5.00,    6.60,   19.30,   22.90,    7.70,   48.70,  -30.60,   54.60,   80.60,  -12.60,   19.70,   22.00,    8.80,   26.40,   34.90,    9.70,   11.60,   20.60
    5.60,    7.40,   20.70,   25.50,    8.60,   54.50,  -33.70,   61.20,   90.30,  -14.00,   22.10,   24.70,    9.90,   29.50,   39.30,   10.90,   12.70,   23.10
    0.60,    5.26,   13.04,    8.65,    1.44,    6.90,   -3.28,    2.66,    3.96,   -1.43,    4.51,    7.24,    6.88,    5.41,    1.93,    1.59,    8.43,    2.73
    1.00,    8.55,   21.74,   14.74,    2.41,   11.55,   -5.47,    4.40,    6.57,   -2.28,    7.33,   12.26,   11.25,    8.95,    3.24,    2.75,   14.46,    4.66
    1.60,   13.82,   34.78,   23.40,    3.85,   18.57,   -8.52,    7.06,   10.52,   -3.63,   11.84,   19.50,   17.50,   14.19,    5.22,    4.34,   22.89,    7.39
    2.00,   17.76,   43.48,   29.49,    4.82,   23.21,  -10.56,    8.79,   13.13,   -4.56,   14.85,   24.51,   21.88,   17.91,    6.52,    5.49,   28.31,    9.32
    2.60,   23.03,   56.52,   38.14,    6.42,   30.12,  -13.45,   11.46,   17.09,   -5.82,   19.36,   31.75,   28.75,   23.14,    8.55,    7.08,   37.35,   12.05
    3.00,   26.32,   65.76,   43.91,    7.38,   34.76,  -15.32,   13.23,   19.74,   -6.67,   22.18,   36.77,   33.12,   26.69,    9.90,    8.24,   42.77,   13.98
    3.60,   31.58,   78.80,   52.88,    8.83,   41.67,  -17.98,   15.85,   23.65,   -7.85,   26.69,   44.01,   39.37,   32.09,   11.98,    9.97,   51.20,   16.82
    4.00,   34.87,   86.96,   58.65,    9.79,   46.31,  -19.78,   17.63,   26.31,   -8.69,   29.70,   49.03,   43.75,   35.64,   13.33,   11.13,   56.63,   18.75
    4.60,   40.13,   98.37,   67.63,   11.24,   53.33,  -22.28,   20.25,   30.26,   -9.87,   34.21,   56.55,   50.63,   41.05,   15.46,   12.86,   65.06,   21.59
    5.00,   43.42,  104.89,   73.40,   12.36,   57.98,  -23.92,   22.03,   32.87,  -10.63,   37.03,   61.28,   55.00,   44.59,   16.86,   14.02,   69.88,   23.41
    5.60,   48.68,  112.50,   81.73,   13.80,   64.88,  -26.35,   24.69,   36.83,  -11.81,   41.54,   68.80,   61.87,   49.83,   18.99,   15.75,   76.51,   26.25

          CMIP5mri_cgcm3______ = climate model
    0.60,    0.20,    1.30,    5.00,    5.80,   -1.10,    2.90,   -0.30,  -10.80,  -11.00,    3.50,    0.30,    1.00,    3.20,   -2.70,   -2.40,    0.80,   -0.30
    1.00,    0.30,    2.10,    8.30,    9.70,   -1.90,    4.80,   -0.50,  -17.70,  -17.70,    5.90,    0.50,    1.70,    5.40,   -4.50,   -3.80,    1.40,   -0.40
    1.60,    0.50,    3.40,   13.20,   15.50,   -2.90,    7.70,   -0.70,  -27.50,  -26.90,    9.50,    0.80,    2.70,    8.60,   -6.80,   -5.50,    2.20,   -0.40
    2.00,    0.70,    4.30,   16.50,   19.30,   -3.60,    9.60,   -0.80,  -33.80,  -32.60,   11.80,    1.10,    3.40,   10.70,   -8.30,   -6.50,    2.80,   -0.30
    2.60,    0.90,    5.50,   21.50,   25.10,   -4.60,   12.50,   -0.90,  -42.80,  -40.30,   15.40,    1.60,    4.40,   14.00,  -10.40,   -7.80,    3.60,   -0.10
    3.00,    1.00,    6.40,   24.60,   29.00,   -5.30,   14.40,   -0.90,  -48.50,  -45.00,   17.70,    1.90,    5.10,   16.10,  -11.70,   -8.50,    4.20,    0.00
    3.60,    1.20,    7.70,   28.50,   34.80,   -6.20,   17.30,   -0.90,  -56.80,  -51.50,   21.30,    2.40,    6.10,   19.00,  -13.50,   -9.30,    5.00,    0.30
    4.00,    1.40,    8.50,   30.60,   38.60,   -6.80,   19.20,   -0.90,  -62.00,  -55.50,   23.70,    2.80,    6.70,   20.80,  -14.60,   -9.70,    5.50,    0.50
    4.60,    1.60,    9.70,   33.60,   44.30,   -7.70,   22.10,   -0.80,  -69.50,  -61.00,   27.20,    3.40,    7.80,   23.40,  -16.10,  -10.10,    6.30,    0.90
    5.00,    1.70,   10.40,   35.50,   48.00,   -8.20,   24.00,   -0.70,  -74.30,  -64.40,   29.60,    3.80,    8.40,   25.10,  -17.00,  -10.30,    6.90,    1.20
    5.60,    1.90,   11.50,   38.20,   53.40,   -9.00,   26.90,   -0.40,  -81.20,  -69.10,   33.10,    4.50,    9.50,   27.50,  -18.20,  -10.50,    7.60,    1.60
    0.60,    1.32,    7.07,   16.03,    9.31,   -1.31,    2.27,   -0.12,   -4.40,   -9.28,    6.58,    0.84,    6.25,    5.41,   -1.30,   -3.47,    4.82,   -0.34
    1.00,    1.97,   11.41,   26.60,   15.57,   -2.26,    3.75,   -0.20,   -7.22,  -14.94,   11.09,    1.39,   10.63,    9.12,   -2.17,   -5.49,    8.43,   -0.45
    1.60,    3.29,   18.48,   42.31,   24.88,   -3.45,    6.02,   -0.28,  -11.22,  -22.70,   17.86,    2.23,   16.88,   14.53,   -3.29,   -7.95,   13.25,   -0.45
    2.00,    4.61,   23.37,   52.88,   30.98,   -4.29,    7.51,   -0.32,  -13.78,  -27.51,   22.18,    3.06,   21.25,   18.07,   -4.01,   -9.39,   16.87,   -0.34
    2.60,    5.92,   29.89,   68.91,   40.29,   -5.48,    9.77,   -0.36,  -17.46,  -34.01,   28.95,    4.46,   27.50,   23.65,   -5.02,  -11.27,   21.69,   -0.11
    3.00,    6.58,   34.78,   78.85,   46.55,   -6.31,   11.26,   -0.36,  -19.78,  -37.97,   33.27,    5.29,   31.88,   27.20,   -5.65,  -12.28,   25.30,    0.00
    3.60,    7.89,   41.85,   91.35,   55.86,   -7.38,   13.53,   -0.36,  -23.16,  -43.46,   40.04,    6.69,   38.13,   32.09,   -6.52,  -13.44,   30.12,    0.34
    4.00,    9.21,   46.20,   98.08,   61.96,   -8.10,   15.01,   -0.36,  -25.29,  -46.84,   44.55,    7.80,   41.88,   35.14,   -7.05,  -14.02,   33.13,    0.57
    4.60,   10.53,   52.72,  107.69,   71.11,   -9.17,   17.28,   -0.32,  -28.34,  -51.48,   51.13,    9.47,   48.75,   39.53,   -7.78,  -14.60,   37.95,    1.02
    5.00,   11.18,   56.52,  113.78,   77.05,   -9.76,   18.76,   -0.28,  -30.30,  -54.35,   55.64,   10.58,   52.50,   42.40,   -8.21,  -14.88,   41.57,    1.36
    5.60,   12.50,   62.50,  122.44,   85.71,  -10.71,   21.03,   -0.16,  -33.12,  -58.31,   62.22,   12.53,   59.38,   46.45,   -8.79,  -15.17,   45.78,    1.82

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.10,    0.40,    1.30,    1.80,    2.80,    6.20,    8.70,    8.60,    6.40,    1.10,    0.30,    0.10,    2.00,    7.80,    2.60,    0.20,    3.10
    1.00,    0.20,    0.70,    2.20,    3.10,    4.70,   10.30,   14.50,   14.30,   10.60,    1.80,    0.60,    0.10,    3.30,   13.00,    4.30,    0.30,    5.20
    1.60,    0.20,    1.00,    3.50,    4.90,    7.50,   16.50,   23.20,   22.90,   17.00,    2.80,    0.90,    0.20,    5.30,   20.90,    6.90,    0.50,    8.40
    2.00,    0.30,    1.30,    4.30,    6.10,    9.40,   20.70,   29.00,   28.70,   21.30,    3.50,    1.10,    0.30,    6.60,   26.10,    8.60,    0.60,   10.50
    2.60,    0.40,    1.70,    5.60,    8.00,   12.20,   26.90,   37.70,   37.30,   27.60,    4.60,    1.50,    0.40,    8.60,   33.90,   11.20,    0.80,   13.60
    3.00,    0.50,    2.00,    6.50,    9.20,   14.00,   31.00,   43.50,   43.00,   31.90,    5.30,    1.70,    0.40,    9.90,   39.10,   13.00,    0.90,   15.70
    3.60,    0.60,    2.30,    7.80,   11.00,   16.90,   37.20,   52.10,   51.60,   38.30,    6.30,    2.10,    0.50,   11.90,   47.00,   15.50,    1.10,   18.90
    4.00,    0.60,    2.60,    8.70,   12.30,   18.70,   41.40,   57.90,   57.30,   42.50,    7.00,    2.30,    0.60,   13.20,   52.20,   17.30,    1.30,   21.00
    4.60,    0.70,    3.00,   10.00,   14.10,   21.50,   47.60,   66.60,   65.90,   48.90,    8.10,    2.60,    0.60,   15.20,   60.00,   19.90,    1.50,   24.10
    5.00,    0.80,    3.30,   10.80,   15.30,   23.40,   51.70,   72.40,   71.60,   53.10,    8.80,    2.80,    0.70,   16.50,   65.20,   21.60,    1.60,   26.20
    5.60,    0.90,    3.60,   12.10,   17.20,   26.20,   57.90,   81.10,   80.20,   59.50,    9.90,    3.20,    0.80,   18.50,   73.10,   24.20,    1.80,   29.40
    0.60,    0.66,    2.17,    4.17,    2.89,    3.33,    4.85,    3.51,    3.51,    5.40,    2.07,    0.84,    0.63,    3.38,    3.77,    3.76,    1.20,    3.52
    1.00,    1.32,    3.80,    7.05,    4.98,    5.60,    8.05,    5.85,    5.83,    8.95,    3.38,    1.67,    0.63,    5.57,    6.28,    6.21,    1.81,    5.91
    1.60,    1.32,    5.43,   11.22,    7.87,    8.93,   12.90,    9.36,    9.34,   14.35,    5.26,    2.51,    1.25,    8.95,   10.10,    9.97,    3.01,    9.55
    2.00,    1.97,    7.07,   13.78,    9.79,   11.19,   16.18,   11.70,   11.70,   17.97,    6.58,    3.06,    1.87,   11.15,   12.61,   12.43,    3.61,   11.93
    2.60,    2.63,    9.24,   17.95,   12.84,   14.52,   21.03,   15.21,   15.21,   23.29,    8.65,    4.18,    2.50,   14.53,   16.38,   16.18,    4.82,   15.45
    3.00,    3.29,   10.87,   20.83,   14.77,   16.67,   24.24,   17.55,   17.54,   26.92,    9.96,    4.74,    2.50,   16.72,   18.89,   18.79,    5.42,   17.84
    3.60,    3.95,   12.50,   25.00,   17.66,   20.12,   29.09,   21.02,   21.04,   32.32,   11.84,    5.85,    3.12,   20.10,   22.71,   22.40,    6.63,   21.48
    4.00,    3.95,   14.13,   27.88,   19.74,   22.26,   32.37,   23.36,   23.37,   35.86,   13.16,    6.41,    3.75,   22.30,   25.22,   25.00,    7.83,   23.86
    4.60,    4.61,   16.30,   32.05,   22.63,   25.60,   37.22,   26.87,   26.88,   41.27,   15.23,    7.24,    3.75,   25.68,   28.99,   28.76,    9.04,   27.39
    5.00,    5.26,   17.93,   34.62,   24.56,   27.86,   40.42,   29.21,   29.20,   44.81,   16.54,    7.80,    4.38,   27.87,   31.50,   31.21,    9.64,   29.77
    5.60,    5.92,   19.57,   38.78,   27.61,   31.19,   45.27,   32.71,   32.71,   50.21,   18.61,    8.91,    5.00,   31.25,   35.31,   34.97,   10.84,   33.41

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    1.10,    1.00,    2.00,    2.00,    1.90,    3.30,    6.70,    8.50,    7.30,    1.50,    0.10,    0.40,    2.00,    6.20,    3.00,    0.80,    3.00
    1.00,    1.90,    1.60,    3.30,    3.40,    3.10,    5.50,   11.10,   14.20,   12.10,    2.50,    0.20,    0.60,    3.30,   10.30,    4.90,    1.40,    5.00
    1.60,    3.10,    2.60,    5.30,    5.40,    5.00,    8.80,   17.80,   22.70,   19.40,    4.00,    0.30,    1.00,    5.20,   16.40,    7.90,    2.20,    8.00
    2.00,    3.80,    3.20,    6.60,    6.80,    6.20,   11.10,   22.30,   28.30,   24.30,    5.00,    0.30,    1.20,    6.50,   20.60,    9.90,    2.80,    9.90
    2.60,    5.00,    4.20,    8.60,    8.80,    8.10,   14.40,   29.00,   36.80,   31.60,    6.50,    0.40,    1.60,    8.50,   26.70,   12.90,    3.60,   12.90
    3.00,    5.70,    4.90,   10.00,   10.20,    9.30,   16.60,   33.40,   42.50,   36.40,    7.60,    0.50,    1.90,    9.80,   30.80,   14.80,    4.20,   14.90
    3.60,    6.90,    5.80,   11.90,   12.20,   11.20,   19.90,   40.10,   51.00,   43.70,    9.10,    0.60,    2.20,   11.80,   37.00,   17.80,    5.00,   17.90
    4.00,    7.60,    6.50,   13.30,   13.60,   12.40,   22.10,   44.60,   56.70,   48.60,   10.10,    0.70,    2.50,   13.10,   41.10,   19.80,    5.50,   19.90
    4.60,    8.80,    7.50,   15.30,   15.60,   14.30,   25.40,   51.20,   65.20,   55.90,   11.60,    0.80,    2.90,   15.10,   47.30,   22.70,    6.40,   22.90
    5.00,    9.50,    8.10,   16.60,   17.00,   15.50,   27.60,   55.70,   70.80,   60.70,   12.60,    0.80,    3.10,   16.40,   51.40,   24.70,    6.90,   24.90
    5.60,   10.70,    9.10,   18.60,   19.00,   17.40,   31.00,   62.40,   79.30,   68.00,   14.10,    0.90,    3.50,   18.30,   57.60,   27.70,    7.80,   27.80
    0.60,    7.24,    5.43,    6.41,    3.21,    2.26,    2.58,    2.70,    3.47,    6.16,    2.82,    0.28,    2.50,    3.38,    3.00,    4.34,    4.82,    3.41
    1.00,   12.50,    8.70,   10.58,    5.46,    3.69,    4.30,    4.48,    5.79,   10.21,    4.70,    0.56,    3.75,    5.57,    4.98,    7.08,    8.43,    5.68
    1.60,   20.39,   14.13,   16.99,    8.67,    5.95,    6.88,    7.18,    9.26,   16.37,    7.52,    0.84,    6.25,    8.78,    7.92,   11.42,   13.25,    9.09
    2.00,   25.00,   17.39,   21.15,   10.91,    7.38,    8.68,    9.00,   11.54,   20.51,    9.40,    0.84,    7.50,   10.98,    9.95,   14.31,   16.87,   11.25
    2.60,   32.89,   22.83,   27.56,   14.13,    9.64,   11.26,   11.70,   15.01,   26.67,   12.22,    1.11,   10.00,   14.36,   12.90,   18.64,   21.69,   14.66
    3.00,   37.50,   26.63,   32.05,   16.37,   11.07,   12.98,   13.47,   17.33,   30.72,   14.29,    1.39,   11.87,   16.55,   14.88,   21.39,   25.30,   16.93
    3.60,   45.39,   31.52,   38.14,   19.58,   13.33,   15.56,   16.18,   20.80,   36.88,   17.11,    1.67,   13.75,   19.93,   17.87,   25.72,   30.12,   20.34
    4.00,   50.00,   35.33,   42.63,   21.83,   14.76,   17.28,   17.99,   23.12,   41.01,   18.98,    1.95,   15.62,   22.13,   19.86,   28.61,   33.13,   22.61
    4.60,   57.89,   40.76,   49.04,   25.04,   17.02,   19.86,   20.65,   26.59,   47.17,   21.80,    2.23,   18.12,   25.51,   22.85,   32.80,   38.55,   26.02
    5.00,   62.50,   44.02,   53.21,   27.29,   18.45,   21.58,   22.47,   28.87,   51.22,   23.68,    2.23,   19.38,   27.70,   24.83,   35.69,   41.57,   28.30
    5.60,   70.39,   49.46,   59.62,   30.50,   20.71,   24.24,   25.17,   32.34,   57.38,   26.50,    2.51,   21.88,   30.91,   27.83,   40.03,   46.99,   31.59

          CMIP5ncc_noresm1m___ = climate model
    0.60,   -0.50,   -0.50,    0.70,    0.90,    0.20,    5.40,   -1.20,    6.00,   11.10,    2.10,   -0.70,    0.20,    0.60,    3.40,    4.20,   -0.30,    2.00
    1.00,   -0.80,   -0.90,    1.10,    1.40,    0.30,    9.00,   -2.00,   10.00,   18.50,    3.60,   -1.20,    0.40,    1.00,    5.70,    6.90,   -0.40,    3.30
    1.60,   -1.20,   -1.40,    1.80,    2.30,    0.50,   14.30,   -3.10,   16.00,   29.50,    5.70,   -2.00,    0.70,    1.50,    9.10,   11.10,   -0.70,    5.30
    2.00,   -1.50,   -1.80,    2.20,    2.90,    0.70,   17.90,   -3.90,   20.10,   36.90,    7.10,   -2.40,    0.80,    1.90,   11.40,   13.90,   -0.80,    6.60
    2.60,   -1.90,   -2.30,    2.90,    3.80,    0.90,   23.30,   -4.90,   26.10,   48.00,    9.30,   -3.10,    1.10,    2.50,   14.80,   18.00,   -1.00,    8.60
    3.00,   -2.10,   -2.70,    3.30,    4.30,    1.00,   26.90,   -5.50,   30.10,   55.40,   10.70,   -3.60,    1.20,    2.90,   17.10,   20.80,   -1.20,    9.90
    3.60,   -2.50,   -3.30,    4.00,    5.20,    1.20,   32.30,   -6.50,   36.10,   66.50,   12.80,   -4.30,    1.50,    3.50,   20.60,   25.00,   -1.40,   11.90
    4.00,   -2.70,   -3.60,    4.50,    5.80,    1.30,   35.80,   -7.10,   40.10,   73.90,   14.30,   -4.80,    1.70,    3.90,   23.00,   27.80,   -1.60,   13.30
    4.60,   -3.10,   -4.20,    5.10,    6.60,    1.60,   41.20,   -7.90,   46.10,   84.90,   16.40,   -5.40,    1.90,    4.40,   26.50,   31.90,   -1.80,   15.30
    5.00,   -3.30,   -4.50,    5.60,    7.20,    1.70,   44.80,   -8.50,   50.10,   92.10,   17.80,   -5.90,    2.10,    4.80,   28.80,   34.70,   -1.90,   16.60
    5.60,   -3.60,   -5.10,    6.20,    8.10,    1.90,   50.20,   -9.30,   56.20,  101.90,   20.00,   -6.50,    2.30,    5.40,   32.40,   38.40,   -2.10,   18.50
    0.60,   -3.29,   -2.72,    2.24,    1.44,    0.24,    4.22,   -0.48,    2.45,    9.37,    3.95,   -1.95,    1.25,    1.01,    1.64,    6.07,   -1.81,    2.27
    1.00,   -5.26,   -4.89,    3.53,    2.25,    0.36,    7.04,   -0.81,    4.08,   15.61,    6.77,   -3.34,    2.50,    1.69,    2.75,    9.97,   -2.41,    3.75
    1.60,   -7.89,   -7.61,    5.77,    3.69,    0.60,   11.18,   -1.25,    6.53,   24.89,   10.71,   -5.57,    4.38,    2.53,    4.40,   16.04,   -4.22,    6.02
    2.00,   -9.87,   -9.78,    7.05,    4.65,    0.83,   14.00,   -1.57,    8.20,   31.14,   13.35,   -6.69,    5.00,    3.21,    5.51,   20.09,   -4.82,    7.50
    2.60,  -12.50,  -12.50,    9.29,    6.10,    1.07,   18.22,   -1.98,   10.64,   40.51,   17.48,   -8.64,    6.88,    4.22,    7.15,   26.01,   -6.02,    9.77
    3.00,  -13.82,  -14.67,   10.58,    6.90,    1.19,   21.03,   -2.22,   12.28,   46.75,   20.11,  -10.03,    7.50,    4.90,    8.26,   30.06,   -7.23,   11.25
    3.60,  -16.45,  -17.93,   12.82,    8.35,    1.43,   25.25,   -2.62,   14.72,   56.12,   24.06,  -11.98,    9.38,    5.91,    9.95,   36.13,   -8.43,   13.52
    4.00,  -17.76,  -19.57,   14.42,    9.31,    1.55,   27.99,   -2.86,   16.35,   62.36,   26.88,  -13.37,   10.63,    6.59,   11.11,   40.17,   -9.64,   15.11
    4.60,  -20.39,  -22.83,   16.35,   10.59,    1.90,   32.21,   -3.19,   18.80,   71.65,   30.83,  -15.04,   11.87,    7.43,   12.80,   46.10,  -10.84,   17.39
    5.00,  -21.71,  -24.46,   17.95,   11.56,    2.02,   35.03,   -3.43,   20.43,   77.72,   33.46,  -16.43,   13.13,    8.11,   13.91,   50.14,  -11.45,   18.86
    5.60,  -23.68,  -27.72,   19.87,   13.00,    2.26,   39.25,   -3.75,   22.92,   85.99,   37.59,  -18.11,   14.37,    9.12,   15.65,   55.49,  -12.65,   21.02

          CMIP5nies_miroc5____ = climate model
    0.60,    1.10,    1.50,    1.80,    4.30,    2.80,    9.50,    6.70,   16.70,   11.90,    3.50,    2.30,    1.20,    3.00,   10.90,    5.90,    1.30,    5.30
    1.00,    1.90,    2.50,    3.00,    7.10,    4.60,   15.80,   11.10,   27.80,   19.80,    5.80,    3.90,    2.00,    4.90,   18.20,    9.80,    2.10,    8.80
    1.60,    3.00,    4.10,    4.90,   11.30,    7.40,   25.20,   17.80,   44.50,   31.60,    9.20,    6.20,    3.20,    7.90,   29.20,   15.70,    3.40,   14.00
    2.00,    3.70,    5.10,    6.10,   14.20,    9.30,   31.50,   22.30,   55.60,   39.50,   11.50,    7.70,    4.00,    9.80,   36.50,   19.60,    4.30,   17.50
    2.60,    4.90,    6.60,    7.90,   18.40,   12.10,   41.00,   29.00,   72.30,   51.40,   15.00,   10.10,    5.20,   12.80,   47.40,   25.50,    5.60,   22.80
    3.00,    5.60,    7.60,    9.10,   21.30,   13.90,   47.30,   33.50,   83.40,   59.30,   17.30,   11.60,    6.00,   14.80,   54.70,   29.40,    6.40,   26.30
    3.60,    6.70,    9.20,   11.00,   25.50,   16.70,   56.70,   40.30,  100.10,   71.10,   20.70,   13.90,    7.20,   17.70,   65.70,   35.20,    7.70,   31.60
    4.00,    7.50,   10.20,   12.20,   28.30,   18.60,   63.00,   44.80,  111.30,   79.00,   23.00,   15.50,    8.00,   19.70,   73.00,   39.20,    8.60,   35.10
    4.60,    8.60,   11.70,   14.00,   32.60,   21.30,   72.50,   51.60,  127.90,   90.50,   26.50,   17.80,    9.20,   22.60,   84.00,   44.90,    9.80,   40.40
    5.00,    9.20,   12.70,   15.20,   35.40,   23.20,   78.80,   56.10,  139.10,   97.00,   28.80,   19.30,   10.10,   24.60,   91.30,   48.40,   10.70,   43.70
    5.60,    9.90,   14.30,   17.00,   39.70,   26.00,   88.20,   63.00,  155.80,  105.30,   32.20,   21.60,   11.30,   27.60,  102.30,   53.10,   11.80,   48.70
    0.60,    7.24,    8.15,    5.77,    6.90,    3.33,    7.43,    2.70,    6.81,   10.04,    6.58,    6.41,    7.50,    5.07,    5.27,    8.53,    7.83,    6.02
    1.00,   12.50,   13.59,    9.62,   11.40,    5.48,   12.35,    4.48,   11.34,   16.71,   10.90,   10.86,   12.50,    8.28,    8.79,   14.16,   12.65,   10.00
    1.60,   19.74,   22.28,   15.71,   18.14,    8.81,   19.70,    7.18,   18.15,   26.67,   17.29,   17.27,   20.00,   13.34,   14.11,   22.69,   20.48,   15.91
    2.00,   24.34,   27.72,   19.55,   22.79,   11.07,   24.63,    9.00,   22.68,   33.33,   21.62,   21.45,   25.00,   16.55,   17.63,   28.32,   25.90,   19.89
