National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   North Korea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   87.50,   59.78,   40.38,   23.76,    0.71,    3.91,    7.38,  -10.89,   -5.23,    2.07,   13.65,   66.88,   15.71,   -0.53,   -0.14,   70.48,    5.68
    4.00,   94.74,   66.30,   44.87,   26.48,    0.83,    4.30,    8.23,  -11.95,   -5.74,    2.26,   15.04,   74.38,   17.57,   -0.53,   -0.14,   77.11,    6.25
    4.60,  105.26,   76.63,   51.60,   30.34,    0.95,    5.00,    9.48,  -13.58,   -6.50,    2.63,   17.27,   85.00,   20.10,   -0.53,    0.00,   87.95,    7.16
    5.00,  111.18,   83.15,   56.09,   33.07,    0.95,    5.47,   10.29,  -14.60,   -7.00,    2.82,   18.94,   91.88,   21.96,   -0.53,    0.00,   93.98,    7.84
    5.60,  119.74,   92.93,   62.82,   36.92,    1.19,    6.10,   11.58,  -16.15,   -7.68,    3.38,   21.17,  100.00,   24.49,   -0.48,    0.14,  103.01,    8.75

          CMIP3ncar_pcm1______ = climate model
    0.60,    1.50,    2.40,    2.10,    1.30,    4.60,   11.30,    4.60,   13.60,    8.70,   -2.00,   -1.10,    0.30,    2.70,    9.90,    1.80,    1.40,    3.90
    1.00,    2.50,    4.10,    3.50,    2.20,    7.60,   18.80,    7.70,   22.70,   14.40,   -3.30,   -1.80,    0.60,    4.40,   16.40,    3.10,    2.40,    6.60
    1.60,    4.10,    6.50,    5.60,    3.50,   12.20,   30.10,   12.40,   36.40,   23.10,   -5.20,   -2.80,    0.90,    7.10,   26.30,    5.00,    3.80,   10.60
    2.00,    5.10,    8.10,    7.00,    4.40,   15.30,   37.60,   15.40,   45.50,   28.90,   -6.40,   -3.50,    1.20,    8.90,   32.80,    6.30,    4.80,   13.20
    2.60,    6.60,   10.60,    9.10,    5.70,   19.80,   48.90,   20.10,   59.10,   37.50,   -8.20,   -4.50,    1.50,   11.50,   42.70,    8.30,    6.20,   17.20
    3.00,    7.60,   12.20,   10.50,    6.60,   22.90,   56.40,   23.20,   68.20,   43.30,   -9.30,   -5.10,    1.70,   13.30,   49.30,    9.60,    7.20,   19.80
    3.60,    9.10,   14.70,   12.50,    7.90,   27.50,   67.70,   27.80,   81.80,   52.00,  -11.00,   -6.00,    2.10,   16.00,   59.10,   11.70,    8.60,   23.80
    4.00,   10.10,   16.30,   13.90,    8.80,   30.50,   75.20,   30.90,   90.90,   57.70,  -12.00,   -6.60,    2.30,   17.70,   65.70,   13.00,    9.60,   26.50
    4.60,   11.70,   18.10,   16.00,   10.10,   35.10,   86.50,   35.50,  104.60,   66.40,  -13.50,   -7.50,    2.70,   20.40,   75.50,   15.10,   10.80,   30.50
    5.00,   12.60,   19.10,   17.40,   11.00,   38.10,   94.00,   38.60,  113.70,   72.20,  -14.50,   -8.00,    2.90,   22.20,   82.10,   16.50,   11.50,   33.10
    5.60,   13.70,   20.50,   19.50,   12.30,   42.70,  105.30,   43.30,  127.30,   80.80,  -15.90,   -8.80,    3.30,   24.80,   92.00,   18.70,   12.50,   37.00
    0.60,    9.87,   13.04,    6.73,    2.09,    5.48,    8.84,    1.86,    5.55,    7.34,   -3.76,   -3.06,    1.87,    4.56,    4.78,    2.60,    8.43,    4.43
    1.00,   16.45,   22.28,   11.22,    3.53,    9.05,   14.70,    3.11,    9.26,   12.15,   -6.20,   -5.01,    3.75,    7.43,    7.92,    4.48,   14.46,    7.50
    1.60,   26.97,   35.33,   17.95,    5.62,   14.52,   23.53,    5.00,   14.85,   19.49,   -9.77,   -7.80,    5.62,   11.99,   12.71,    7.23,   22.89,   12.05
    2.00,   33.55,   44.02,   22.44,    7.06,   18.21,   29.40,    6.21,   18.56,   24.39,  -12.03,   -9.75,    7.50,   15.03,   15.85,    9.10,   28.92,   15.00
    2.60,   43.42,   57.61,   29.17,    9.15,   23.57,   38.23,    8.11,   24.10,   31.65,  -15.41,  -12.53,    9.38,   19.43,   20.63,   11.99,   37.35,   19.55
    3.00,   50.00,   66.30,   33.65,   10.59,   27.26,   44.10,    9.36,   27.81,   36.54,  -17.48,  -14.21,   10.63,   22.47,   23.82,   13.87,   43.37,   22.50
    3.60,   59.87,   79.89,   40.06,   12.68,   32.74,   52.93,   11.21,   33.36,   43.88,  -20.68,  -16.71,   13.13,   27.03,   28.55,   16.91,   51.81,   27.05
    4.00,   66.45,   88.59,   44.55,   14.13,   36.31,   58.80,   12.46,   37.07,   48.69,  -22.56,  -18.38,   14.37,   29.90,   31.74,   18.79,   57.83,   30.11
    4.60,   76.97,   98.37,   51.28,   16.21,   41.79,   67.63,   14.32,   42.66,   56.03,  -25.38,  -20.89,   16.88,   34.46,   36.47,   21.82,   65.06,   34.66
    5.00,   82.89,  103.80,   55.77,   17.66,   45.36,   73.49,   15.57,   46.37,   60.93,  -27.26,  -22.28,   18.12,   37.50,   39.66,   23.84,   69.28,   37.61
    5.60,   90.13,  111.41,   62.50,   19.74,   50.83,   82.33,   17.47,   51.92,   68.19,  -29.89,  -24.51,   20.62,   41.89,   44.44,   27.02,   75.30,   42.05

          CMIP3cccma_cgcm31___ = climate model
    0.60,    2.30,    1.50,    3.20,    4.30,    6.20,    6.70,    9.30,   12.80,    1.70,    3.10,    1.20,    1.80,    4.60,    9.60,    2.00,    1.80,    4.50
    1.00,    3.80,    2.50,    5.40,    7.20,   10.30,   11.10,   15.50,   21.30,    2.80,    5.10,    2.00,    3.00,    7.60,   16.00,    3.30,    3.10,    7.50
    1.60,    6.00,    4.00,    8.60,   11.50,   16.50,   17.70,   24.80,   34.10,    4.40,    8.10,    3.20,    4.80,   12.20,   25.60,    5.20,    4.90,   12.00
    2.00,    7.50,    4.90,   10.70,   14.40,   20.60,   22.20,   31.00,   42.70,    5.50,   10.20,    4.00,    6.00,   15.20,   32.00,    6.50,    6.20,   15.00
    2.60,    9.80,    6.40,   14.00,   18.70,   26.80,   28.80,   40.40,   55.50,    7.20,   13.20,    5.10,    7.80,   19.80,   41.60,    8.50,    8.00,   19.50
    3.00,   11.30,    7.40,   16.10,   21.50,   30.90,   33.30,   46.60,   64.00,    8.30,   15.30,    5.90,    9.00,   22.90,   47.90,    9.80,    9.20,   22.50
    3.60,   13.60,    8.90,   19.30,   25.80,   37.10,   39.90,   55.90,   76.80,    9.90,   18.30,    7.10,   10.80,   27.40,   57.50,   11.80,   11.10,   27.00
    4.00,   14.80,    9.90,   21.50,   28.70,   41.20,   44.40,   62.10,   85.30,   11.00,   20.40,    7.90,   12.00,   30.50,   63.90,   13.10,   12.20,   29.90
    4.60,   16.20,   11.40,   24.70,   33.00,   47.40,   51.00,   71.40,   98.10,   12.70,   23.40,    9.10,   13.70,   35.00,   73.50,   15.10,   13.70,   34.30
    5.00,   17.00,   12.40,   26.90,   35.90,   51.50,   55.40,   77.60,  106.70,   13.80,   25.40,    9.90,   14.70,   38.10,   79.90,   16.40,   14.70,   37.30
    5.60,   18.20,   13.80,   29.70,   40.20,   57.70,   62.10,   86.90,  119.50,   15.40,   28.50,   11.10,   16.10,   42.50,   89.50,   18.30,   16.00,   41.60
    0.60,   15.13,    8.15,   10.26,    6.90,    7.38,    5.24,    3.75,    5.22,    1.43,    5.83,    3.34,   11.25,    7.77,    4.64,    2.89,   10.84,    5.11
    1.00,   25.00,   13.59,   17.31,   11.56,   12.26,    8.68,    6.25,    8.69,    2.36,    9.59,    5.57,   18.75,   12.84,    7.73,    4.77,   18.67,    8.52
    1.60,   39.47,   21.74,   27.56,   18.46,   19.64,   13.84,   10.00,   13.91,    3.71,   15.23,    8.91,   30.00,   20.61,   12.37,    7.51,   29.52,   13.64
    2.00,   49.34,   26.63,   34.29,   23.11,   24.52,   17.36,   12.51,   17.41,    4.64,   19.17,   11.14,   37.50,   25.68,   15.46,    9.39,   37.35,   17.05
    2.60,   64.47,   34.78,   44.87,   30.02,   31.90,   22.52,   16.30,   22.63,    6.08,   24.81,   14.21,   48.75,   33.45,   20.10,   12.28,   48.19,   22.16
    3.00,   74.34,   40.22,   51.60,   34.51,   36.79,   26.04,   18.80,   26.10,    7.00,   28.76,   16.43,   56.25,   38.68,   23.14,   14.16,   55.42,   25.57
    3.60,   89.47,   48.37,   61.86,   41.41,   44.17,   31.20,   22.55,   31.32,    8.35,   34.40,   19.78,   67.50,   46.28,   27.78,   17.05,   66.87,   30.68
    4.00,   97.37,   53.80,   68.91,   46.07,   49.05,   34.71,   25.05,   34.79,    9.28,   38.35,   22.01,   75.00,   51.52,   30.87,   18.93,   73.49,   33.98
    4.60,  106.58,   61.96,   79.17,   52.97,   56.43,   39.87,   28.80,   40.01,   10.72,   43.98,   25.35,   85.63,   59.12,   35.51,   21.82,   82.53,   38.98
    5.00,  111.84,   67.39,   86.22,   57.62,   61.31,   43.32,   31.30,   43.52,   11.65,   47.74,   27.58,   91.88,   64.36,   38.60,   23.70,   88.55,   42.39
    5.60,  119.74,   75.00,   95.19,   64.53,   68.69,   48.55,   35.05,   48.74,   13.00,   53.57,   30.92,  100.62,   71.79,   43.24,   26.45,   96.39,   47.27

          CMIP3csiro_mk30_____ = climate model
    0.60,    1.60,    0.20,    1.10,    0.40,    1.70,    3.40,    2.00,   11.10,   -2.40,   -0.70,   -1.30,    0.00,    1.00,    5.50,   -1.50,    0.60,    1.40
    1.00,    2.70,    0.40,    1.80,    0.60,    2.80,    5.70,    3.30,   18.60,   -3.90,   -1.20,   -2.10,    0.00,    1.70,    9.20,   -2.40,    1.00,    2.40
    1.60,    4.40,    0.60,    2.90,    1.00,    4.40,    9.10,    5.30,   29.70,   -6.20,   -1.90,   -3.30,    0.00,    2.80,   14.70,   -3.80,    1.70,    3.80
    2.00,    5.50,    0.80,    3.60,    1.20,    5.50,   11.40,    6.60,   37.10,   -7.60,   -2.40,   -4.00,    0.00,    3.50,   18.40,   -4.70,    2.10,    4.80
    2.60,    7.10,    1.00,    4.70,    1.60,    7.20,   14.90,    8.60,   48.30,   -9.80,   -3.10,   -5.10,    0.10,    4.50,   23.90,   -6.00,    2.70,    6.30
    3.00,    8.20,    1.10,    5.50,    1.80,    8.30,   17.10,    9.90,   55.70,  -11.10,   -3.50,   -5.80,    0.10,    5.20,   27.60,   -6.80,    3.10,    7.30
    3.60,    9.80,    1.40,    6.60,    2.20,   10.00,   20.60,   11.90,   66.80,  -13.10,   -4.20,   -6.80,    0.10,    6.20,   33.10,   -8.00,    3.80,    8.80
    4.00,   10.90,    1.50,    7.30,    2.50,   11.10,   22.90,   13.30,   74.30,  -14.40,   -4.60,   -7.40,    0.10,    6.90,   36.80,   -8.80,    4.20,    9.80
    4.60,   12.20,    1.80,    8.40,    2.80,   12.70,   26.30,   15.30,   85.40,  -16.30,   -5.30,   -8.30,    0.20,    8.00,   42.30,  -10.00,    4.70,   11.30
    5.00,   12.90,    1.90,    9.10,    3.10,   13.80,   28.60,   16.70,   92.80,  -17.50,   -5.70,   -8.80,    0.20,    8.70,   46.00,  -10.70,    5.00,   12.30
    5.60,   13.90,    2.10,   10.20,    3.40,   15.50,   32.00,   18.70,  104.00,  -19.30,   -6.40,   -9.60,    0.20,    9.70,   51.60,  -11.80,    5.40,   13.70
    0.60,   10.53,    1.09,    3.53,    0.64,    2.02,    2.66,    0.81,    4.53,   -2.03,   -1.32,   -3.62,    0.00,    1.69,    2.66,   -2.17,    3.61,    1.59
    1.00,   17.76,    2.17,    5.77,    0.96,    3.33,    4.46,    1.33,    7.59,   -3.29,   -2.26,   -5.85,    0.00,    2.87,    4.44,   -3.47,    6.02,    2.73
    1.60,   28.95,    3.26,    9.29,    1.61,    5.24,    7.11,    2.14,   12.11,   -5.23,   -3.57,   -9.19,    0.00,    4.73,    7.10,   -5.49,   10.24,    4.32
    2.00,   36.18,    4.35,   11.54,    1.93,    6.55,    8.91,    2.66,   15.13,   -6.41,   -4.51,  -11.14,    0.00,    5.91,    8.89,   -6.79,   12.65,    5.45
    2.60,   46.71,    5.43,   15.06,    2.57,    8.57,   11.65,    3.47,   19.70,   -8.27,   -5.83,  -14.21,    0.63,    7.60,   11.55,   -8.67,   16.27,    7.16
    3.00,   53.95,    5.98,   17.63,    2.89,    9.88,   13.37,    3.99,   22.72,   -9.37,   -6.58,  -16.16,    0.63,    8.78,   13.33,   -9.83,   18.67,    8.30
    3.60,   64.47,    7.61,   21.15,    3.53,   11.90,   16.11,    4.80,   27.24,  -11.05,   -7.89,  -18.94,    0.63,   10.47,   15.99,  -11.56,   22.89,   10.00
    4.00,   71.71,    8.15,   23.40,    4.01,   13.21,   17.90,    5.37,   30.30,  -12.15,   -8.65,  -20.61,    0.63,   11.66,   17.78,  -12.72,   25.30,   11.14
    4.60,   80.26,    9.78,   26.92,    4.49,   15.12,   20.56,    6.17,   34.83,  -13.76,   -9.96,  -23.12,    1.25,   13.51,   20.43,  -14.45,   28.31,   12.84
    5.00,   84.87,   10.33,   29.17,    4.98,   16.43,   22.36,    6.74,   37.85,  -14.77,  -10.71,  -24.51,    1.25,   14.70,   22.22,  -15.46,   30.12,   13.98
    5.60,   91.45,   11.41,   32.69,    5.46,   18.45,   25.02,    7.54,   42.41,  -16.29,  -12.03,  -26.74,    1.25,   16.39,   24.93,  -17.05,   32.53,   15.57

          CMIP3ipsl_cm4_______ = climate model
    0.60,    0.30,    0.70,    0.00,    4.90,    5.00,    4.90,    4.70,   13.30,   -2.40,   -0.50,    0.20,    0.80,    3.30,    7.60,   -0.90,    0.60,    2.70
    1.00,    0.50,    1.10,    0.10,    8.10,    8.40,    8.10,    7.90,   22.10,   -3.90,   -0.80,    0.30,    1.30,    5.50,   12.70,   -1.50,    0.90,    4.40
    1.60,    0.70,    1.80,    0.10,   13.00,   13.40,   13.00,   12.60,   35.40,   -6.20,   -1.20,    0.40,    2.10,    8.80,   20.30,   -2.30,    1.50,    7.10
    2.00,    0.90,    2.20,    0.20,   16.20,   16.70,   16.20,   15.70,   44.30,   -7.70,   -1.50,    0.50,    2.60,   11.00,   25.40,   -2.90,    1.90,    8.90
    2.60,    1.20,    2.90,    0.20,   21.10,   21.80,   21.10,   20.40,   57.50,   -9.90,   -1.90,    0.70,    3.30,   14.40,   33.00,   -3.70,    2.50,   11.50
    3.00,    1.40,    3.30,    0.20,   24.40,   25.10,   24.30,   23.60,   66.40,  -11.30,   -2.10,    0.80,    3.90,   16.60,   38.10,   -4.20,    2.80,   13.30
    3.60,    1.60,    4.00,    0.30,   29.20,   30.10,   29.20,   28.30,   79.70,  -13.40,   -2.50,    1.00,    4.60,   19.90,   45.70,   -5.00,    3.40,   16.00
    4.00,    1.80,    4.40,    0.30,   32.50,   33.50,   32.40,   31.40,   88.60,  -14.70,   -2.70,    1.10,    5.20,   22.10,   50.80,   -5.40,    3.80,   17.80
    4.60,    2.10,    5.10,    0.40,   37.30,   38.50,   37.30,   36.20,  101.90,  -16.70,   -3.10,    1.30,    5.90,   25.40,   58.40,   -6.20,    4.40,   20.50
    5.00,    2.30,    5.50,    0.40,   40.60,   41.80,   40.50,   39.30,  110.70,  -18.00,   -3.30,    1.40,    6.40,   27.60,   63.50,   -6.60,    4.80,   22.30
    5.60,    2.50,    6.20,    0.50,   45.50,   46.70,   45.40,   44.00,  124.00,  -19.90,   -3.60,    1.50,    7.20,   30.90,   71.10,   -7.30,    5.30,   25.00
    0.60,    1.97,    3.80,    0.00,    7.87,    5.95,    3.83,    1.90,    5.42,   -2.03,   -0.94,    0.56,    5.00,    5.57,    3.67,   -1.30,    3.61,    3.07
    1.00,    3.29,    5.98,    0.32,   13.00,   10.00,    6.33,    3.19,    9.01,   -3.29,   -1.50,    0.84,    8.12,    9.29,    6.14,   -2.17,    5.42,    5.00
    1.60,    4.61,    9.78,    0.32,   20.87,   15.95,   10.16,    5.08,   14.44,   -5.23,   -2.26,    1.11,   13.13,   14.86,    9.81,   -3.32,    9.04,    8.07
    2.00,    5.92,   11.96,    0.64,   26.00,   19.88,   12.67,    6.33,   18.07,   -6.50,   -2.82,    1.39,   16.25,   18.58,   12.27,   -4.19,   11.45,   10.11
    2.60,    7.89,   15.76,    0.64,   33.87,   25.95,   16.50,    8.23,   23.45,   -8.35,   -3.57,    1.95,   20.62,   24.32,   15.94,   -5.35,   15.06,   13.07
    3.00,    9.21,   17.93,    0.64,   39.17,   29.88,   19.00,    9.52,   27.08,   -9.54,   -3.95,    2.23,   24.37,   28.04,   18.41,   -6.07,   16.87,   15.11
    3.60,   10.53,   21.74,    0.96,   46.87,   35.83,   22.83,   11.42,   32.50,  -11.31,   -4.70,    2.79,   28.75,   33.61,   22.08,   -7.23,   20.48,   18.18
    4.00,   11.84,   23.91,    0.96,   52.17,   39.88,   25.33,   12.67,   36.13,  -12.41,   -5.08,    3.06,   32.50,   37.33,   24.54,   -7.80,   22.89,   20.23
    4.60,   13.82,   27.72,    1.28,   59.87,   45.83,   29.16,   14.60,   41.56,  -14.09,   -5.83,    3.62,   36.87,   42.91,   28.21,   -8.96,   26.51,   23.30
    5.00,   15.13,   29.89,    1.28,   65.17,   49.76,   31.67,   15.85,   45.15,  -15.19,   -6.20,    3.90,   40.00,   46.62,   30.68,   -9.54,   28.92,   25.34
    5.60,   16.45,   33.70,    1.60,   73.03,   55.60,   35.50,   17.75,   50.57,  -16.79,   -6.77,    4.18,   45.00,   52.20,   34.35,  -10.55,   31.93,   28.41

          CMIP3mpi_echam5_____ = climate model
    0.60,    0.70,    1.80,    2.10,    2.00,    0.20,   -3.60,    1.80,   -2.10,   -1.10,   -2.30,    0.60,    0.90,    1.40,   -1.30,   -0.90,    1.10,    0.10
    1.00,    1.10,    3.10,    3.50,    3.30,    0.30,   -5.90,    3.10,   -3.50,   -1.80,   -3.70,    1.00,    1.50,    2.40,   -2.10,   -1.50,    1.90,    0.20
    1.60,    1.80,    4.90,    5.60,    5.20,    0.50,   -9.30,    4.90,   -5.60,   -2.90,   -5.90,    1.50,    2.50,    3.80,   -3.30,   -2.40,    3.10,    0.30
    2.00,    2.30,    6.10,    7.10,    6.50,    0.70,  -11.50,    6.10,   -7.00,   -3.60,   -7.20,    1.90,    3.10,    4.80,   -4.10,   -2.90,    3.80,    0.40
    2.60,    2.90,    8.00,    9.20,    8.50,    0.90,  -14.70,    8.00,   -9.00,   -4.60,   -9.20,    2.50,    4.00,    6.20,   -5.20,   -3.80,    5.00,    0.50
    3.00,    3.40,    9.20,   10.60,    9.80,    1.00,  -16.80,    9.20,  -10.30,   -5.30,  -10.40,    2.90,    4.60,    7.10,   -6.00,   -4.30,    5.70,    0.70
    3.60,    4.10,   11.00,   12.70,   11.80,    1.20,  -19.80,   11.10,  -12.30,   -6.30,  -12.30,    3.50,    5.50,    8.60,   -7.00,   -5.00,    6.90,    0.90
    4.00,    4.50,   12.20,   14.10,   13.10,    1.40,  -21.80,   12.30,  -13.60,   -6.90,  -13.50,    3.90,    6.20,    9.50,   -7.70,   -5.50,    7.60,    1.00
    4.60,    5.20,   14.10,   16.20,   15.10,    1.60,  -24.70,   14.20,  -15.60,   -7.90,  -15.20,    4.50,    7.10,   11.00,   -8.70,   -6.20,    8.80,    1.20
    5.00,    5.70,   15.30,   17.60,   16.40,    1.70,  -26.60,   15.40,  -16.90,   -8.50,  -16.20,    4.80,    7.70,   11.90,   -9.40,   -6.70,    9.60,    1.40
    5.60,    6.40,   17.10,   19.80,   18.30,    1.90,  -29.40,   17.20,  -18.80,   -9.50,  -17.80,    5.40,    8.60,   13.30,  -10.30,   -7.30,   10.70,    1.60
    0.60,    4.61,    9.78,    6.73,    3.21,    0.24,   -2.81,    0.73,   -0.86,   -0.93,   -4.32,    1.67,    5.62,    2.36,   -0.63,   -1.30,    6.63,    0.11
    1.00,    7.24,   16.85,   11.22,    5.30,    0.36,   -4.61,    1.25,   -1.43,   -1.52,   -6.95,    2.79,    9.38,    4.05,   -1.01,   -2.17,   11.45,    0.23
    1.60,   11.84,   26.63,   17.95,    8.35,    0.60,   -7.27,    1.98,   -2.28,   -2.45,  -11.09,    4.18,   15.62,    6.42,   -1.59,   -3.47,   18.67,    0.34
    2.00,   15.13,   33.15,   22.76,   10.43,    0.83,   -8.99,    2.46,   -2.85,   -3.04,  -13.53,    5.29,   19.38,    8.11,   -1.98,   -4.19,   22.89,    0.45
    2.60,   19.08,   43.48,   29.49,   13.64,    1.07,  -11.49,    3.23,   -3.67,   -3.88,  -17.29,    6.96,   25.00,   10.47,   -2.51,   -5.49,   30.12,    0.57
    3.00,   22.37,   50.00,   33.97,   15.73,    1.19,  -13.14,    3.71,   -4.20,   -4.47,  -19.55,    8.08,   28.75,   11.99,   -2.90,   -6.21,   34.34,    0.80
    3.60,   26.97,   59.78,   40.71,   18.94,    1.43,  -15.48,    4.48,   -5.02,   -5.32,  -23.12,    9.75,   34.38,   14.53,   -3.38,   -7.23,   41.57,    1.02
    4.00,   29.61,   66.30,   45.19,   21.03,    1.67,  -17.04,    4.96,   -5.55,   -5.82,  -25.38,   10.86,   38.75,   16.05,   -3.72,   -7.95,   45.78,    1.14
    4.60,   34.21,   76.63,   51.92,   24.24,    1.90,  -19.31,    5.73,   -6.36,   -6.67,  -28.57,   12.53,   44.38,   18.58,   -4.20,   -8.96,   53.01,    1.36
    5.00,   37.50,   83.15,   56.41,   26.32,    2.02,  -20.80,    6.21,   -6.89,   -7.17,  -30.45,   13.37,   48.13,   20.10,   -4.54,   -9.68,   57.83,    1.59
    5.60,   42.11,   92.93,   63.46,   29.37,    2.26,  -22.99,    6.94,   -7.67,   -8.02,  -33.46,   15.04,   53.75,   22.47,   -4.98,  -10.55,   64.46,    1.82

          CMIP3ncar_ccsm30____ = climate model
    0.60,    0.80,    0.90,    1.20,    1.80,    3.10,    4.10,   17.00,   17.10,    4.20,    1.10,    0.20,    0.70,    2.00,   12.70,    1.90,    0.80,    4.40
    1.00,    1.40,    1.40,    1.90,    3.00,    5.20,    6.90,   28.30,   28.40,    7.00,    1.90,    0.30,    1.20,    3.40,   21.20,    3.10,    1.30,    7.30
    1.60,    2.20,    2.30,    3.10,    4.80,    8.30,   11.00,   45.40,   45.50,   11.30,    3.00,    0.50,    1.90,    5.40,   34.00,    4.90,    2.10,   11.60
    2.00,    2.80,    2.90,    3.90,    6.00,   10.40,   13.70,   56.70,   56.90,   14.10,    3.80,    0.70,    2.30,    6.70,   42.40,    6.20,    2.70,   14.50
    2.60,    3.60,    3.70,    5.10,    7.80,   13.50,   17.90,   73.70,   74.00,   18.30,    4.90,    0.90,    3.00,    8.80,   55.20,    8.00,    3.50,   18.90
    3.00,    4.20,    4.30,    5.80,    9.00,   15.50,   20.60,   85.00,   85.30,   21.10,    5.70,    1.00,    3.50,   10.10,   63.70,    9.30,    4.00,   21.80
    3.60,    5.10,    5.20,    7.00,   10.70,   18.70,   24.70,  102.00,  102.40,   25.40,    6.80,    1.20,    4.20,   12.10,   76.40,   11.10,    4.80,   26.10
    4.00,    5.60,    5.70,    7.80,   11.90,   20.70,   27.50,  113.40,  113.80,   28.20,    7.60,    1.30,    4.70,   13.50,   84.90,   12.40,    5.30,   29.00
    4.60,    6.50,    6.60,    9.00,   13.70,   23.80,   31.60,  130.40,  130.90,   32.40,    8.70,    1.50,    5.40,   15.50,   97.60,   14.20,    6.20,   33.40
    5.00,    7.00,    7.20,    9.70,   14.90,   25.90,   34.40,  141.70,  142.20,   35.20,    9.50,    1.70,    5.90,   16.90,  106.10,   15.40,    6.70,   36.30
    5.60,    7.90,    8.00,   10.90,   16.70,   29.00,   38.50,  158.70,  159.30,   39.40,   10.60,    1.90,    6.60,   18.90,  118.80,   17.30,    7.50,   40.60
    0.60,    5.26,    4.89,    3.85,    2.89,    3.69,    3.21,    6.86,    6.97,    3.54,    2.07,    0.56,    4.38,    3.38,    6.14,    2.75,    4.82,    5.00
    1.00,    9.21,    7.61,    6.09,    4.82,    6.19,    5.39,   11.42,   11.58,    5.91,    3.57,    0.84,    7.50,    5.74,   10.24,    4.48,    7.83,    8.30
    1.60,   14.47,   12.50,    9.94,    7.70,    9.88,    8.60,   18.31,   18.56,    9.54,    5.64,    1.39,   11.87,    9.12,   16.43,    7.08,   12.65,   13.18
    2.00,   18.42,   15.76,   12.50,    9.63,   12.38,   10.71,   22.87,   23.21,   11.90,    7.14,    1.95,   14.37,   11.32,   20.48,    8.96,   16.27,   16.48
    2.60,   23.68,   20.11,   16.35,   12.52,   16.07,   14.00,   29.73,   30.18,   15.44,    9.21,    2.51,   18.75,   14.86,   26.67,   11.56,   21.08,   21.48
    3.00,   27.63,   23.37,   18.59,   14.45,   18.45,   16.11,   34.29,   34.79,   17.81,   10.71,    2.79,   21.88,   17.06,   30.77,   13.44,   24.10,   24.77
    3.60,   33.55,   28.26,   22.44,   17.17,   22.26,   19.31,   41.15,   41.76,   21.43,   12.78,    3.34,   26.25,   20.44,   36.91,   16.04,   28.92,   29.66
    4.00,   36.84,   30.98,   25.00,   19.10,   24.64,   21.50,   45.74,   46.41,   23.80,   14.29,    3.62,   29.38,   22.80,   41.01,   17.92,   31.93,   32.95
    4.60,   42.76,   35.87,   28.85,   21.99,   28.33,   24.71,   52.60,   53.38,   27.34,   16.35,    4.18,   33.75,   26.18,   47.15,   20.52,   37.35,   37.95
    5.00,   46.05,   39.13,   31.09,   23.92,   30.83,   26.90,   57.16,   57.99,   29.70,   17.86,    4.74,   36.87,   28.55,   51.26,   22.25,   40.36,   41.25
    5.60,   51.97,   43.48,   34.94,   26.81,   34.52,   30.10,   64.02,   64.97,   33.25,   19.92,    5.29,   41.25,   31.93,   57.39,   25.00,   45.18,   46.14

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    3.10,    2.80,   -0.10,    1.70,   -0.70,   -2.80,   37.10,   51.60,    8.20,   -1.80,    2.50,    1.90,    0.30,   28.60,    2.90,    2.60,    8.60
    1.00,    5.10,    4.60,   -0.10,    2.90,   -1.10,   -4.70,   61.90,   85.90,   13.60,   -2.90,    4.10,    3.20,    0.60,   47.70,    4.90,    4.30,   14.40
    1.60,    8.20,    7.40,   -0.10,    4.60,   -1.70,   -7.40,   99.00,  137.50,   21.80,   -4.60,    6.60,    5.10,    0.90,   76.40,    7.90,    6.90,   23.00
    2.00,   10.20,    9.30,   -0.20,    5.70,   -2.10,   -9.10,  123.80,  171.80,   27.20,   -5.70,    8.20,    6.40,    1.10,   95.50,    9.90,    8.60,   28.80
    2.60,   13.30,   12.10,   -0.20,    7.40,   -2.80,  -11.70,  160.80,  221.80,   35.40,   -7.30,   10.70,    8.30,    1.50,  123.60,   13.00,   11.20,   37.30
    3.00,   14.90,   13.90,   -0.20,    8.60,   -3.20,  -13.40,  185.20,  244.50,   40.80,   -8.30,   12.40,    9.60,    1.70,  138.80,   15.00,   12.80,   42.10
    3.60,   16.60,   16.70,   -0.30,   10.30,   -3.80,  -15.80,  218.40,  275.20,   49.00,   -9.70,   14.80,   11.50,    2.10,  159.30,   18.00,   14.90,   48.60
    4.00,   17.60,   18.30,   -0.30,   11.40,   -4.20,  -17.40,  235.20,  293.90,   54.40,  -10.70,   16.50,   12.80,    2.30,  170.60,   20.10,   16.20,   52.30
    4.60,   19.20,   20.10,   -0.40,   13.20,   -4.80,  -19.80,  257.00,  321.00,   62.60,  -12.00,   19.00,   14.40,    2.70,  186.10,   23.20,   17.90,   57.50
