National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Serbia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -3.50,   -4.00,   -4.50,   -5.10,   -6.50,   -7.10,   -6.50,   -6.80,   -7.80,   -7.30,   -5.00,   -3.50,   -5.30,   -6.80,   -6.70,   -3.70,   -5.60
    2.00,   -4.50,   -5.10,   -5.70,   -6.40,   -8.10,   -8.80,   -8.10,   -8.50,   -9.70,   -9.10,   -6.30,   -4.50,   -6.70,   -8.50,   -8.40,   -4.70,   -7.10
    2.60,   -6.00,   -6.80,   -7.50,   -8.40,  -10.60,  -11.40,  -10.30,  -10.80,  -12.50,  -11.90,   -8.50,   -6.00,   -8.80,  -10.90,  -11.00,   -6.30,   -9.20
    3.00,   -7.00,   -8.00,   -8.70,   -9.70,  -12.20,  -13.20,  -11.80,  -12.30,  -14.30,  -13.80,   -9.90,   -7.10,  -10.20,  -12.40,  -12.70,   -7.40,  -10.70
    3.60,   -8.60,   -9.70,  -10.60,  -11.70,  -14.70,  -15.70,  -14.00,  -14.50,  -17.00,  -16.50,  -12.20,   -8.80,  -12.30,  -14.70,  -15.20,   -9.00,  -12.80
    4.00,   -9.70,  -11.00,  -11.80,  -13.10,  -16.30,  -17.40,  -15.40,  -15.90,  -18.70,  -18.40,  -13.70,   -9.90,  -13.80,  -16.20,  -16.90,  -10.20,  -14.30
    4.60,  -11.40,  -12.90,  -13.80,  -15.20,  -18.70,  -19.80,  -17.30,  -17.90,  -21.10,  -21.00,  -16.10,  -11.70,  -15.90,  -18.40,  -19.40,  -12.00,  -16.40
    5.00,  -12.60,  -14.20,  -15.10,  -16.50,  -20.30,  -21.30,  -18.60,  -19.20,  -22.70,  -22.80,  -17.70,  -13.00,  -17.30,  -19.70,  -21.10,  -13.20,  -17.80
    5.60,  -14.40,  -16.10,  -17.10,  -18.60,  -22.70,  -23.60,  -20.40,  -21.00,  -25.00,  -25.40,  -20.20,  -14.90,  -19.40,  -21.70,  -23.50,  -15.20,  -20.00

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.30,   79.60,   72.80,   66.40,   60.50,   54.70,   44.10,   42.10,   50.40,   60.60,   78.80,   84.60,   66.60,   47.00,   63.30,   82.20,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.50,   -0.60,   -0.90,   -1.50,   -2.30,   -2.50,   -2.20,   -1.70,   -0.90,   -0.40,   -0.70,   -2.10,   -1.60,   -0.40,   -1.20
    1.00,   -0.50,   -0.70,   -0.90,   -1.10,   -1.50,   -2.50,   -3.80,   -4.10,   -3.60,   -2.80,   -1.40,   -0.60,   -1.10,   -3.50,   -2.60,   -0.60,   -2.00
    1.60,   -0.80,   -1.10,   -1.40,   -1.70,   -2.40,   -4.10,   -6.10,   -6.50,   -5.80,   -4.50,   -2.30,   -1.00,   -1.80,   -5.60,   -4.20,   -1.00,   -3.10
    2.00,   -1.00,   -1.40,   -1.80,   -2.10,   -3.00,   -5.10,   -7.60,   -8.10,   -7.30,   -5.70,   -2.90,   -1.20,   -2.30,   -6.90,   -5.30,   -1.20,   -3.90
    2.60,   -1.30,   -1.90,   -2.40,   -2.80,   -3.80,   -6.60,   -9.70,  -10.40,   -9.40,   -7.40,   -3.90,   -1.60,   -3.00,   -8.90,   -6.90,   -1.60,   -5.10
    3.00,   -1.50,   -2.20,   -2.70,   -3.20,   -4.40,   -7.60,  -11.10,  -11.90,  -10.80,   -8.60,   -4.50,   -1.90,   -3.50,  -10.20,   -8.00,   -1.80,   -5.90
    3.60,   -1.80,   -2.60,   -3.30,   -3.90,   -5.40,   -9.10,  -13.20,  -14.00,  -12.90,  -10.30,   -5.50,   -2.30,   -4.20,  -12.10,   -9.60,   -2.20,   -7.00
    4.00,   -2.00,   -2.90,   -3.70,   -4.30,   -6.00,  -10.10,  -14.50,  -15.30,  -14.20,  -11.50,   -6.10,   -2.60,   -4.70,  -13.30,  -10.60,   -2.50,   -7.80
    4.60,   -2.30,   -3.40,   -4.20,   -5.00,   -6.90,  -11.60,  -16.40,  -17.30,  -16.20,  -13.30,   -7.10,   -3.00,   -5.40,  -15.10,  -12.20,   -2.90,   -8.90
    5.00,   -2.50,   -3.70,   -4.60,   -5.50,   -7.50,  -12.60,  -17.70,  -18.60,  -17.50,  -14.40,   -7.80,   -3.30,   -5.80,  -16.30,  -13.20,   -3.20,   -9.60
    5.60,   -2.80,   -4.20,   -5.20,   -6.10,   -8.40,  -14.10,  -19.50,  -20.40,  -19.40,  -16.10,   -8.90,   -3.70,   -6.60,  -18.00,  -14.80,   -3.60,  -10.70
