National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Serbia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -10.50,  -17.79,  -14.93,   -6.74,   -7.15,   -5.21,   -8.55,   -5.11,   -4.85,   -5.56,   -7.53,  -11.39,   -9.15,   -6.23,   -6.06,  -12.87,   -8.39
    5.00,  -11.34,  -19.14,  -16.20,   -7.43,   -7.81,   -5.66,   -9.30,   -5.46,   -5.41,   -6.00,   -8.19,  -12.41,   -9.82,   -6.80,   -6.63,  -13.86,   -9.08
    5.60,  -12.61,  -21.17,  -17.91,   -8.29,   -8.74,   -6.34,  -10.34,   -5.99,   -5.97,   -6.67,   -9.20,  -13.78,  -10.98,   -7.51,   -7.39,  -15.45,  -10.10

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.70,   -1.10,   -3.90,   -5.40,   -7.40,   -3.40,   -1.70,   -1.70,   -2.40,    1.10,    1.80,   -3.50,   -4.20,   -1.00,    0.30,   -2.10
    1.00,   -0.30,   -1.10,   -1.80,   -6.40,   -8.80,  -12.00,   -5.50,   -2.80,   -2.80,   -4.00,    1.90,    3.00,   -5.70,   -6.80,   -1.60,    0.50,   -3.40
    1.60,   -0.50,   -1.70,   -2.90,   -9.80,  -13.60,  -18.30,   -8.60,   -4.40,   -4.40,   -6.20,    3.00,    4.70,   -8.80,  -10.40,   -2.50,    0.80,   -5.20
    2.00,   -0.60,   -2.10,   -3.60,  -12.00,  -16.60,  -22.30,  -10.50,   -5.50,   -5.40,   -7.50,    3.80,    5.90,  -10.70,  -12.80,   -3.00,    1.00,   -6.40
    2.60,   -0.80,   -2.70,   -4.60,  -15.10,  -20.80,  -27.80,  -13.30,   -7.00,   -6.90,   -9.50,    4.90,    7.70,  -13.50,  -16.00,   -3.80,    1.40,   -8.00
    3.00,   -1.00,   -3.10,   -5.20,  -17.10,  -23.40,  -31.20,  -15.10,   -8.00,   -7.90,  -10.70,    5.70,    8.90,  -15.20,  -18.10,   -4.30,    1.60,   -9.00
    3.60,   -1.10,   -3.70,   -6.20,  -19.80,  -27.20,  -36.00,  -17.60,   -9.40,   -9.30,  -12.50,    6.80,   10.60,  -17.70,  -21.00,   -5.00,    1.90,  -10.40
    4.00,   -1.30,   -4.10,   -6.80,  -21.50,  -29.50,  -38.90,  -19.20,  -10.40,  -10.20,  -13.60,    7.60,   11.80,  -19.30,  -22.80,   -5.40,    2.20,  -11.30
    4.60,   -1.40,   -4.60,   -7.70,  -24.00,  -32.80,  -43.00,  -21.50,  -11.70,  -11.50,  -15.10,    8.70,   13.60,  -21.50,  -25.40,   -6.00,    2.50,  -12.60
    5.00,   -1.60,   -5.00,   -8.30,  -25.50,  -34.90,  -45.60,  -23.00,  -12.60,  -12.40,  -16.10,    9.50,   14.80,  -22.90,  -27.10,   -6.30,    2.70,  -13.40
    5.60,   -1.70,   -5.50,   -9.10,  -27.70,  -37.80,  -49.20,  -25.10,  -13.90,  -13.60,  -17.50,   10.60,   16.50,  -24.90,  -29.40,   -6.90,    3.10,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.42,   -1.58,   -2.35,   -6.74,   -7.15,   -8.38,   -5.10,   -2.99,   -3.17,   -5.33,    1.84,    3.06,   -5.82,   -5.95,   -1.89,    0.59,   -3.60
    1.00,   -0.63,   -2.48,   -3.84,  -11.05,  -11.66,  -13.59,   -8.25,   -4.93,   -5.22,   -8.89,    3.18,    5.10,   -9.48,   -9.63,   -3.03,    0.99,   -5.82
    1.60,   -1.05,   -3.83,   -6.18,  -16.93,  -18.01,  -20.72,  -12.89,   -7.75,   -8.21,  -13.78,    5.02,    7.99,  -14.64,  -14.73,   -4.73,    1.58,   -8.90
    2.00,   -1.26,   -4.73,   -7.68,  -20.73,  -21.99,  -25.25,  -15.74,   -9.68,  -10.07,  -16.67,    6.35,   10.03,  -17.80,  -18.13,   -5.68,    1.98,  -10.96
    2.60,   -1.68,   -6.08,   -9.81,  -26.08,  -27.55,  -31.48,  -19.94,  -12.32,  -12.87,  -21.11,    8.19,   13.10,  -22.46,  -22.66,   -7.20,    2.77,  -13.70
    3.00,   -2.10,   -6.98,  -11.09,  -29.53,  -30.99,  -35.33,  -22.64,  -14.08,  -14.74,  -23.78,    9.53,   15.14,  -25.29,  -25.64,   -8.14,    3.17,  -15.41
    3.60,   -2.31,   -8.33,  -13.22,  -34.20,  -36.03,  -40.77,  -26.39,  -16.55,  -17.35,  -27.78,   11.37,   18.03,  -29.45,  -29.75,   -9.47,    3.76,  -17.81
    4.00,   -2.73,   -9.23,  -14.50,  -37.13,  -39.07,  -44.05,  -28.79,  -18.31,  -19.03,  -30.22,   12.71,   20.07,  -32.11,  -32.29,  -10.23,    4.36,  -19.35
    4.60,   -2.94,  -10.36,  -16.42,  -41.45,  -43.44,  -48.70,  -32.23,  -20.60,  -21.46,  -33.56,   14.55,   23.13,  -35.77,  -35.98,  -11.36,    4.95,  -21.58
    5.00,   -3.36,  -11.26,  -17.70,  -44.04,  -46.23,  -51.64,  -34.48,  -22.18,  -23.13,  -35.78,   15.89,   25.17,  -38.10,  -38.39,  -11.93,    5.35,  -22.95
    5.60,   -3.57,  -12.39,  -19.40,  -47.84,  -50.07,  -55.72,  -37.63,  -24.47,  -25.37,  -38.89,   17.73,   28.06,  -41.43,  -41.64,  -13.07,    6.14,  -24.83

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.00,    0.10,    1.90,   -1.10,   -2.10,   -5.60,   -5.20,   -0.50,   -0.70,    0.70,   -0.20,    0.30,   -4.30,   -0.20,    1.20,   -0.70
    1.00,    3.10,    3.30,    0.10,    3.20,   -1.90,   -3.50,   -9.10,   -8.40,   -0.80,   -1.20,    1.20,   -0.30,    0.50,   -7.00,   -0.30,    2.00,   -1.20
    1.60,    4.90,    5.20,    0.20,    5.20,   -3.00,   -5.60,  -14.00,  -12.80,   -1.20,   -2.00,    2.00,   -0.50,    0.80,  -10.80,   -0.40,    3.20,   -1.80
    2.00,    6.10,    6.60,    0.30,    6.50,   -3.70,   -6.90,  -17.00,  -15.50,   -1.50,   -2.50,    2.50,   -0.60,    1.00,  -13.10,   -0.50,    4.00,   -2.10
    2.60,    8.00,    8.50,    0.30,    8.40,   -4.80,   -8.80,  -21.20,  -19.30,   -2.00,   -3.20,    3.20,   -0.70,    1.30,  -16.40,   -0.70,    5.30,   -2.60
    3.00,    9.20,    9.80,    0.40,    9.70,   -5.50,  -10.00,  -23.80,  -21.60,   -2.30,   -3.70,    3.70,   -0.80,    1.50,  -18.50,   -0.80,    6.10,   -2.90
    3.60,   11.00,   11.80,    0.50,   11.70,   -6.50,  -11.90,  -27.40,  -24.80,   -2.70,   -4.50,    4.40,   -1.00,    1.90,  -21.40,   -0.90,    7.30,   -3.30
    4.00,   12.30,   13.10,    0.50,   13.00,   -7.20,  -13.10,  -29.70,  -26.80,   -3.00,   -5.00,    4.90,   -1.10,    2.10,  -23.20,   -1.00,    8.10,   -3.50
    4.60,   14.10,   15.10,    0.60,   14.90,   -8.20,  -14.80,  -32.80,  -29.50,   -3.40,   -5.70,    5.70,   -1.20,    2.40,  -25.70,   -1.10,    9.30,   -3.80
    5.00,   15.30,   16.40,    0.60,   16.20,   -8.90,  -15.90,  -34.80,  -31.20,   -3.70,   -6.20,    6.20,   -1.30,    2.70,  -27.30,   -1.20,   10.10,   -3.90
    5.60,   17.20,   18.40,    0.70,   18.10,   -9.90,  -17.50,  -37.50,  -33.60,   -4.10,   -7.00,    6.90,   -1.50,    3.00,  -29.50,   -1.40,   11.40,   -4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.78,    4.50,    0.21,    3.28,   -1.46,   -2.38,   -8.40,   -9.15,   -0.93,   -1.56,    1.17,   -0.34,    0.50,   -6.09,   -0.38,    2.38,   -1.20
    1.00,    6.51,    7.43,    0.21,    5.53,   -2.52,   -3.96,  -13.64,  -14.79,   -1.49,   -2.67,    2.01,   -0.51,    0.83,   -9.92,   -0.57,    3.96,   -2.05
    1.60,   10.29,   11.71,    0.43,    8.98,   -3.97,   -6.34,  -20.99,  -22.54,   -2.24,   -4.44,    3.34,   -0.85,    1.33,  -15.30,   -0.76,    6.34,   -3.08
    2.00,   12.82,   14.86,    0.64,   11.23,   -4.90,   -7.81,  -25.49,  -27.29,   -2.80,   -5.56,    4.18,   -1.02,    1.66,  -18.56,   -0.95,    7.92,   -3.60
    2.60,   16.81,   19.14,    0.64,   14.51,   -6.36,   -9.97,  -31.78,  -33.98,   -3.73,   -7.11,    5.35,   -1.19,    2.16,  -23.23,   -1.33,   10.50,   -4.45
    3.00,   19.33,   22.07,    0.85,   16.75,   -7.28,  -11.33,  -35.68,  -38.03,   -4.29,   -8.22,    6.19,   -1.36,    2.50,  -26.20,   -1.52,   12.08,   -4.97
    3.60,   23.11,   26.58,    1.07,   20.21,   -8.61,  -13.48,  -41.08,  -43.66,   -5.04,  -10.00,    7.36,   -1.70,    3.16,  -30.31,   -1.70,   14.46,   -5.65
    4.00,   25.84,   29.50,    1.07,   22.45,   -9.54,  -14.84,  -44.53,  -47.18,   -5.60,  -11.11,    8.19,   -1.87,    3.49,  -32.86,   -1.89,   16.04,   -5.99
    4.60,   29.62,   34.01,    1.28,   25.73,  -10.86,  -16.76,  -49.18,  -51.94,   -6.34,  -12.67,    9.53,   -2.04,    3.99,  -36.40,   -2.08,   18.42,   -6.51
    5.00,   32.14,   36.94,    1.28,   27.98,  -11.79,  -18.01,  -52.17,  -54.93,   -6.90,  -13.78,   10.37,   -2.21,    4.49,  -38.67,   -2.27,   20.00,   -6.68
    5.60,   36.13,   41.44,    1.49,   31.26,  -13.11,  -19.82,  -56.22,  -59.15,   -7.65,  -15.56,   11.54,   -2.55,    4.99,  -41.78,   -2.65,   22.57,   -7.02

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    2.10,    0.90,    0.50,   -0.20,   -2.10,   -7.50,   -5.90,   -0.90,    0.70,   -0.40,    0.70,    0.40,   -5.20,   -0.20,    1.50,   -0.90
    1.00,    2.70,    3.40,    1.50,    0.80,   -0.40,   -3.40,  -12.00,   -9.50,   -1.40,    1.10,   -0.70,    1.20,    0.70,   -8.30,   -0.30,    2.50,   -1.40
    1.60,    4.40,    5.50,    2.50,    1.30,   -0.60,   -5.40,  -18.20,  -14.40,   -2.20,    1.70,   -1.20,    1.90,    1.10,  -12.70,   -0.50,    3.90,   -2.10
    2.00,    5.40,    6.90,    3.10,    1.60,   -0.80,   -6.80,  -21.90,  -17.40,   -2.80,    2.20,   -1.40,    2.40,    1.30,  -15.30,   -0.70,    4.90,   -2.40
    2.60,    7.10,    9.00,    4.00,    2.10,   -1.00,   -8.70,  -26.90,  -21.40,   -3.60,    2.80,   -1.90,    3.10,    1.70,  -19.00,   -0.90,    6.40,   -2.90
    3.00,    8.20,   10.30,    4.60,    2.50,   -1.10,   -9.90,  -29.90,  -23.90,   -4.10,    3.30,   -2.10,    3.60,    2.00,  -21.30,   -1.00,    7.40,   -3.20
    3.60,    9.80,   12.40,    5.50,    2.90,   -1.30,  -11.80,  -34.00,  -27.20,   -4.90,    3.90,   -2.60,    4.30,    2.40,  -24.40,   -1.20,    8.80,   -3.60
    4.00,   10.90,   13.80,    6.10,    3.30,   -1.50,  -13.00,  -36.50,  -29.30,   -5.40,    4.40,   -2.90,    4.70,    2.60,  -26.30,   -1.30,    9.80,   -3.80
    4.60,   12.50,   15.90,    7.10,    3.80,   -1.70,  -14.80,  -39.90,  -32.00,   -6.10,    5.00,   -3.30,    5.50,    3.00,  -28.90,   -1.50,   11.30,   -4.00
    5.00,   13.60,   17.20,    7.70,    4.10,   -1.80,  -15.90,  -41.90,  -33.70,   -6.60,    5.50,   -3.50,    5.90,    3.30,  -30.50,   -1.60,   12.30,   -4.10
    5.60,   15.30,   19.30,    8.60,    4.60,   -2.00,  -17.60,  -44.70,  -36.00,   -7.30,    6.10,   -4.00,    6.60,    3.70,  -32.80,   -1.70,   13.70,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.36,    4.73,    1.92,    0.86,   -0.26,   -2.38,  -11.24,  -10.39,   -1.68,    1.56,   -0.67,    1.19,    0.67,   -7.37,   -0.38,    2.97,   -1.54
    1.00,    5.67,    7.66,    3.20,    1.38,   -0.53,   -3.85,  -17.99,  -16.73,   -2.61,    2.44,   -1.17,    2.04,    1.16,  -11.76,   -0.57,    4.95,   -2.40
    1.60,    9.24,   12.39,    5.33,    2.25,   -0.79,   -6.12,  -27.29,  -25.35,   -4.10,    3.78,   -2.01,    3.23,    1.83,  -17.99,   -0.95,    7.72,   -3.60
    2.00,   11.34,   15.54,    6.61,    2.76,   -1.06,   -7.70,  -32.83,  -30.63,   -5.22,    4.89,   -2.34,    4.08,    2.16,  -21.67,   -1.33,    9.70,   -4.11
    2.60,   14.92,   20.27,    8.53,    3.63,   -1.32,   -9.85,  -40.33,  -37.68,   -6.72,    6.22,   -3.18,    5.27,    2.83,  -26.91,   -1.70,   12.67,   -4.97
    3.00,   17.23,   23.20,    9.81,    4.32,   -1.46,  -11.21,  -44.83,  -42.08,   -7.65,    7.33,   -3.51,    6.12,    3.33,  -30.17,   -1.89,   14.65,   -5.48
    3.60,   20.59,   27.93,   11.73,    5.01,   -1.72,  -13.36,  -50.97,  -47.89,   -9.14,    8.67,   -4.35,    7.31,    3.99,  -34.56,   -2.27,   17.43,   -6.16
    4.00,   22.90,   31.08,   13.01,    5.70,   -1.99,  -14.72,  -54.72,  -51.58,  -10.07,    9.78,   -4.85,    7.99,    4.33,  -37.25,   -2.46,   19.41,   -6.51
    4.60,   26.26,   35.81,   15.14,    6.56,   -2.25,  -16.76,  -59.82,  -56.34,  -11.38,   11.11,   -5.52,    9.35,    4.99,  -40.93,   -2.84,   22.38,   -6.85
    5.00,   28.57,   38.74,   16.42,    7.08,   -2.38,  -18.01,  -62.82,  -59.33,  -12.31,   12.22,   -5.85,   10.03,    5.49,  -43.20,   -3.03,   24.36,   -7.02
    5.60,   32.14,   43.47,   18.34,    7.94,   -2.65,  -19.93,  -67.02,  -63.38,  -13.62,   13.56,   -6.69,   11.22,    6.16,  -46.46,   -3.22,   27.13,   -7.36

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    1.40,    0.40,    1.00,   -1.70,   -0.90,   -2.30,   -5.50,   -2.40,   -2.50,    0.10,   -0.40,   -0.10,   -2.90,   -1.60,    0.40,   -1.00
    1.00,    0.40,    2.40,    0.70,    1.70,   -2.80,   -1.50,   -3.80,   -8.80,   -4.00,   -4.10,    0.10,   -0.70,   -0.10,   -4.70,   -2.60,    0.70,   -1.70
    1.60,    0.60,    3.90,    1.10,    2.80,   -4.50,   -2.40,   -5.90,  -13.40,   -6.20,   -6.40,    0.20,   -1.10,   -0.20,   -7.20,   -4.10,    1.10,   -2.60
    2.00,    0.70,    4.80,    1.40,    3.50,   -5.60,   -3.00,   -7.20,  -16.30,   -7.60,   -7.90,    0.30,   -1.40,   -0.20,   -8.80,   -5.00,    1.40,   -3.20
    2.60,    1.00,    6.30,    1.80,    4.50,   -7.30,   -3.90,   -9.20,  -20.20,   -9.60,   -9.90,    0.40,   -1.80,   -0.30,  -11.10,   -6.40,    1.80,   -4.00
    3.00,    1.10,    7.20,    2.10,    5.20,   -8.40,   -4.40,  -10.40,  -22.60,  -10.90,  -11.20,    0.40,   -2.00,   -0.40,  -12.50,   -7.20,    2.10,   -4.50
    3.60,    1.30,    8.70,    2.50,    6.30,  -10.10,   -5.30,  -12.20,  -25.90,  -12.70,  -13.10,    0.50,   -2.40,   -0.40,  -14.50,   -8.40,    2.50,   -5.20
    4.00,    1.50,    9.60,    2.80,    7.00,  -11.20,   -5.80,  -13.30,  -27.90,  -13.90,  -14.30,    0.60,   -2.70,   -0.50,  -15.70,   -9.20,    2.80,   -5.60
    4.60,    1.70,   11.10,    3.20,    8.00,  -12.90,   -6.70,  -15.00,  -30.70,  -15.50,  -16.00,    0.70,   -3.10,   -0.50,  -17.50,  -10.30,    3.20,   -6.30
    5.00,    1.90,   12.10,    3.50,    8.70,  -14.00,   -7.20,  -16.00,  -32.40,  -16.60,  -17.10,    0.70,   -3.30,   -0.60,  -18.60,  -11.00,    3.50,   -6.60
    5.60,    2.10,   13.50,    3.90,    9.80,  -15.60,   -8.10,  -17.60,  -34.80,  -18.10,  -18.60,    0.80,   -3.70,   -0.60,  -20.10,  -12.00,    4.00,   -7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.42,    3.15,    0.85,    1.73,   -2.25,   -1.02,   -3.45,   -9.68,   -4.48,   -5.56,    0.17,   -0.68,   -0.17,   -4.11,   -3.03,    0.79,   -1.71
    1.00,    0.84,    5.41,    1.49,    2.94,   -3.71,   -1.70,   -5.70,  -15.49,   -7.46,   -9.11,    0.17,   -1.19,   -0.17,   -6.66,   -4.92,    1.39,   -2.91
    1.60,    1.26,    8.78,    2.35,    4.84,   -5.96,   -2.72,   -8.85,  -23.59,  -11.57,  -14.22,    0.33,   -1.87,   -0.33,  -10.20,   -7.77,    2.18,   -4.45
    2.00,    1.47,   10.81,    2.99,    6.04,   -7.42,   -3.40,  -10.79,  -28.70,  -14.18,  -17.56,    0.50,   -2.38,   -0.33,  -12.46,   -9.47,    2.77,   -5.48
    2.60,    2.10,   14.19,    3.84,    7.77,   -9.67,   -4.42,  -13.79,  -35.56,  -17.91,  -22.00,    0.67,   -3.06,   -0.50,  -15.72,  -12.12,    3.56,   -6.85
    3.00,    2.31,   16.22,    4.48,    8.98,  -11.13,   -4.98,  -15.59,  -39.79,  -20.34,  -24.89,    0.67,   -3.40,   -0.67,  -17.71,  -13.64,    4.16,   -7.71
    3.60,    2.73,   19.59,    5.33,   10.88,  -13.38,   -6.00,  -18.29,  -45.60,  -23.69,  -29.11,    0.84,   -4.08,   -0.67,  -20.54,  -15.91,    4.95,   -8.90
    4.00,    3.15,   21.62,    5.97,   12.09,  -14.83,   -6.57,  -19.94,  -49.12,  -25.93,  -31.78,    1.00,   -4.59,   -0.83,  -22.24,  -17.42,    5.54,   -9.59
    4.60,    3.57,   25.00,    6.82,   13.82,  -17.09,   -7.59,  -22.49,  -54.05,  -28.92,  -35.56,    1.17,   -5.27,   -0.83,  -24.79,  -19.51,    6.34,  -10.79
    5.00,    3.99,   27.25,    7.46,   15.03,  -18.54,   -8.15,  -23.99,  -57.04,  -30.97,  -38.00,    1.17,   -5.61,   -1.00,  -26.35,  -20.83,    6.93,  -11.30
    5.60,    4.41,   30.41,    8.32,   16.93,  -20.66,   -9.17,  -26.39,  -61.27,  -33.77,  -41.33,    1.34,   -6.29,   -1.00,  -28.47,  -22.73,    7.92,  -12.33

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    4.20,    2.00,    0.70,    2.40,    3.30,    0.80,   -1.80,   -0.70,   -1.00,   -0.80,    1.70,    1.70,    0.80,   -0.90,    2.60,    1.10
    1.00,    3.20,    6.90,    3.40,    1.20,    4.00,    5.40,    1.40,   -3.00,   -1.20,   -1.60,   -1.40,    2.80,    2.90,    1.30,   -1.40,    4.30,    1.80
    1.60,    5.10,   11.10,    5.40,    1.90,    6.50,    8.70,    2.20,   -4.80,   -1.90,   -2.50,   -2.20,    4.60,    4.60,    2.00,   -2.20,    6.90,    2.80
    2.00,    6.40,   13.90,    6.80,    2.30,    8.10,   10.90,    2.70,   -5.90,   -2.40,   -3.10,   -2.70,    5.70,    5.70,    2.60,   -2.80,    8.60,    3.50
    2.60,    8.30,   18.00,    8.80,    3.00,   10.50,   14.10,    3.60,   -7.70,   -3.10,   -4.00,   -3.50,    7.40,    7.40,    3.30,   -3.50,   11.20,    4.60
    3.00,    9.60,   20.80,   10.20,    3.50,   12.10,   16.30,    4.10,   -8.80,   -3.50,   -4.50,   -4.00,    8.50,    8.60,    3.90,   -4.00,   13.00,    5.30
    3.60,   11.50,   24.90,   12.20,    4.20,   14.50,   19.60,    4.90,  -10.60,   -4.20,   -5.40,   -4.80,   10.30,   10.30,    4.60,   -4.80,   15.60,    6.40
    4.00,   12.80,   27.70,   13.60,    4.70,   16.10,   21.70,    5.50,  -11.70,   -4.60,   -5.90,   -5.30,   11.40,   11.50,    5.20,   -5.30,   17.30,    7.20
    4.60,   14.70,   31.90,   15.60,    5.40,   18.60,   25.00,    6.30,  -13.40,   -5.30,   -6.70,   -6.00,   13.10,   13.20,    6.00,   -6.00,   19.90,    8.30
    5.00,   15.90,   34.60,   16.90,    5.80,   20.20,   27.20,    6.90,  -14.50,   -5.70,   -7.20,   -6.50,   14.20,   14.30,    6.50,   -6.40,   21.60,    9.00
    5.60,   17.90,   38.40,   19.00,    6.50,   22.60,   30.40,    7.70,  -16.20,   -6.30,   -7.90,   -7.20,   15.90,   16.00,    7.30,   -7.10,   24.10,   10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.99,    9.46,    4.26,    1.21,    3.18,    3.74,    1.20,   -3.17,   -1.31,   -2.22,   -1.34,    2.89,    2.83,    1.13,   -1.70,    5.15,    1.88
    1.00,    6.72,   15.54,    7.25,    2.07,    5.30,    6.12,    2.10,   -5.28,   -2.24,   -3.56,   -2.34,    4.76,    4.83,    1.84,   -2.65,    8.51,    3.08
    1.60,   10.71,   25.00,   11.51,    3.28,    8.61,    9.85,    3.30,   -8.45,   -3.54,   -5.56,   -3.68,    7.82,    7.65,    2.83,   -4.17,   13.66,    4.79
    2.00,   13.45,   31.31,   14.50,    3.97,   10.73,   12.34,    4.05,  -10.39,   -4.48,   -6.89,   -4.52,    9.69,    9.48,    3.68,   -5.30,   17.03,    5.99
    2.60,   17.44,   40.54,   18.76,    5.18,   13.91,   15.97,    5.40,  -13.56,   -5.78,   -8.89,   -5.85,   12.59,   12.31,    4.67,   -6.63,   22.18,    7.88
    3.00,   20.17,   46.85,   21.75,    6.04,   16.03,   18.46,    6.15,  -15.49,   -6.53,  -10.00,   -6.69,   14.46,   14.31,    5.52,   -7.58,   25.74,    9.08
    3.60,   24.16,   56.08,   26.01,    7.25,   19.21,   22.20,    7.35,  -18.66,   -7.84,  -12.00,   -8.03,   17.52,   17.14,    6.52,   -9.09,   30.89,   10.96
    4.00,   26.89,   62.39,   29.00,    8.12,   21.32,   24.58,    8.25,  -20.60,   -8.58,  -13.11,   -8.86,   19.39,   19.13,    7.37,  -10.04,   34.26,   12.33
    4.60,   30.88,   71.85,   33.26,    9.33,   24.64,   28.31,    9.45,  -23.59,   -9.89,  -14.89,  -10.03,   22.28,   21.96,    8.50,  -11.36,   39.41,   14.21
    5.00,   33.40,   77.93,   36.03,   10.02,   26.75,   30.80,   10.34,  -25.53,  -10.63,  -16.00,  -10.87,   24.15,   23.79,    9.21,  -12.12,   42.77,   15.41
    5.60,   37.61,   86.49,   40.51,   11.23,   29.93,   34.43,   11.54,  -28.52,  -11.75,  -17.56,  -12.04,   27.04,   26.62,   10.34,  -13.45,   47.72,   17.29

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.80,    0.10,   -0.40,   -0.40,   -0.70,   -2.60,   -1.00,   -0.90,    0.10,    2.20,    0.50,   -0.20,   -1.40,    0.50,    0.70,   -0.10
    1.00,    1.40,    1.40,    0.20,   -0.70,   -0.60,   -1.10,   -4.30,   -1.70,   -1.50,    0.20,    3.70,    0.80,   -0.40,   -2.40,    0.80,    1.20,   -0.20
    1.60,    2.30,    2.20,    0.20,   -1.10,   -1.00,   -1.80,   -6.70,   -2.70,   -2.30,    0.40,    5.90,    1.30,   -0.60,   -3.70,    1.30,    1.90,   -0.30
    2.00,    2.90,    2.70,    0.30,   -1.30,   -1.30,   -2.20,   -8.20,   -3.30,   -2.90,    0.40,    7.40,    1.60,   -0.80,   -4.60,    1.60,    2.40,   -0.30
    2.60,    3.80,    3.60,    0.40,   -1.70,   -1.70,   -2.90,  -10.50,   -4.30,   -3.70,    0.60,    9.60,    2.10,   -1.00,   -5.90,    2.20,    3.20,   -0.40
    3.00,    4.30,    4.10,    0.50,   -2.00,   -1.90,   -3.30,  -11.90,   -4.90,   -4.20,    0.70,   11.00,    2.50,   -1.10,   -6.70,    2.50,    3.60,   -0.40
    3.60,    5.20,    4.90,    0.60,   -2.40,   -2.30,   -4.00,  -14.10,   -5.80,   -5.10,    0.80,   13.30,    3.00,   -1.40,   -8.00,    3.00,    4.40,   -0.50
