National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Serbia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    9.24,   14.86,    2.77,   -5.87,   -8.61,  -18.57,  -27.44,  -21.13,  -14.18,   -3.56,   -1.51,    1.53,   -4.66,  -22.10,   -6.44,    7.92,   -7.71
    2.60,   11.97,   19.37,    3.62,   -7.43,  -11.13,  -23.44,  -34.03,  -26.41,  -17.91,   -4.44,   -2.01,    2.04,   -5.99,  -27.62,   -8.14,   10.30,   -9.59
    3.00,   13.87,   22.30,    4.26,   -8.46,  -12.72,  -26.50,  -38.08,  -29.75,  -20.34,   -5.11,   -2.34,    2.38,   -6.99,  -31.02,   -9.28,   11.68,  -10.62
    3.60,   16.60,   26.80,    5.12,  -10.02,  -14.97,  -30.92,  -43.63,  -34.33,  -24.07,   -6.22,   -2.68,    2.72,   -8.15,  -35.84,  -10.98,   14.06,  -12.33
    4.00,   18.49,   29.73,    5.76,  -11.05,  -16.56,  -33.64,  -46.93,  -37.32,  -26.31,   -6.89,   -3.01,    3.06,   -8.99,  -38.81,  -11.93,   15.64,  -13.36
    4.60,   21.22,   34.01,    6.61,  -12.61,  -18.81,  -37.60,  -51.72,  -41.37,  -29.48,   -7.78,   -3.51,    3.57,  -10.15,  -43.06,  -13.45,   18.02,  -14.73
    5.00,   23.11,   37.16,    7.25,  -13.64,  -20.26,  -40.09,  -54.57,  -43.84,  -31.72,   -8.44,   -3.85,    3.91,  -10.98,  -45.61,  -14.58,   19.60,  -15.75
    5.60,   26.05,   41.44,    8.10,  -15.03,  -22.38,  -43.60,  -58.62,  -47.54,  -34.70,   -9.33,   -4.18,    4.25,  -12.15,  -49.43,  -16.10,   21.98,  -16.95

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.20,   -1.50,   -0.70,   -0.50,   -8.20,   -6.30,   -1.00,    0.30,   -3.40,   -4.10,   -2.60,   -0.90,   -5.20,   -2.40,   -1.00,   -2.40
    1.00,   -1.10,    0.40,   -2.40,   -1.20,   -0.80,  -13.30,  -10.20,   -1.60,    0.60,   -5.60,   -6.70,   -4.30,   -1.50,   -8.40,   -3.90,   -1.70,   -3.90
    1.60,   -1.70,    0.60,   -3.80,   -2.00,   -1.20,  -20.30,  -15.60,   -2.50,    0.90,   -8.60,  -10.30,   -6.80,   -2.30,  -12.80,   -6.00,   -2.60,   -5.90
    2.00,   -2.10,    0.70,   -4.70,   -2.50,   -1.50,  -24.60,  -18.90,   -3.20,    1.10,  -10.50,  -12.60,   -8.30,   -2.90,  -15.50,   -7.30,   -3.20,   -7.20
    2.60,   -2.70,    0.90,   -6.00,   -3.20,   -2.00,  -30.50,  -23.50,   -4.10,    1.50,  -13.10,  -15.80,  -10.60,   -3.70,  -19.40,   -9.10,   -4.10,   -9.10
    3.00,   -3.10,    1.10,   -6.80,   -3.70,   -2.30,  -34.10,  -26.30,   -4.70,    1.70,  -14.70,  -17.80,  -12.00,   -4.30,  -21.70,  -10.30,   -4.70,  -10.20
    3.60,   -3.70,    1.30,   -8.10,   -4.40,   -2.70,  -39.10,  -30.10,   -5.70,    2.10,  -17.10,  -20.70,  -14.10,   -5.10,  -25.00,  -11.90,   -5.50,  -11.90
    4.00,   -4.10,    1.50,   -8.90,   -4.90,   -3.00,  -42.20,  -32.50,   -6.30,    2.30,  -18.50,  -22.50,  -15.40,   -5.60,  -27.00,  -12.90,   -6.00,  -12.90
    4.60,   -4.60,    1.70,  -10.10,   -5.70,   -3.50,  -46.50,  -35.80,   -7.20,    2.70,  -20.50,  -25.10,  -17.40,   -6.40,  -29.80,  -14.30,   -6.80,  -14.30
    5.00,   -5.00,    1.80,  -10.80,   -6.10,   -3.80,  -49.10,  -37.80,   -7.80,    2.90,  -21.80,  -26.70,  -18.60,   -6.90,  -31.60,  -15.20,   -7.30,  -15.20
    5.60,   -5.60,    2.10,  -12.00,   -6.90,   -4.20,  -52.70,  -40.60,   -8.70,    3.30,  -23.60,  -28.90,  -20.40,   -7.70,  -34.00,  -16.40,   -8.00,  -16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.26,    0.45,   -3.20,   -1.21,   -0.66,   -9.29,   -9.45,   -1.76,    0.56,   -7.56,   -6.86,   -4.42,   -1.50,   -7.37,   -4.55,   -1.98,   -4.11
    1.00,   -2.31,    0.90,   -5.12,   -2.07,   -1.06,  -15.06,  -15.29,   -2.82,    1.12,  -12.44,  -11.20,   -7.31,   -2.50,  -11.90,   -7.39,   -3.37,   -6.68
    1.60,   -3.57,    1.35,   -8.10,   -3.45,   -1.59,  -22.99,  -23.39,   -4.40,    1.68,  -19.11,  -17.22,  -11.56,   -3.83,  -18.13,  -11.36,   -5.15,  -10.10
    2.00,   -4.41,    1.58,  -10.02,   -4.32,   -1.99,  -27.86,  -28.34,   -5.63,    2.05,  -23.33,  -21.07,  -14.12,   -4.83,  -21.95,  -13.83,   -6.34,  -12.33
    2.60,   -5.67,    2.03,  -12.79,   -5.53,   -2.65,  -34.54,  -35.23,   -7.22,    2.80,  -29.11,  -26.42,  -18.03,   -6.16,  -27.48,  -17.23,   -8.12,  -15.58
    3.00,   -6.51,    2.48,  -14.50,   -6.39,   -3.05,  -38.62,  -39.43,   -8.27,    3.17,  -32.67,  -29.77,  -20.41,   -7.15,  -30.74,  -19.51,   -9.31,  -17.47
    3.60,   -7.77,    2.93,  -17.27,   -7.60,   -3.58,  -44.28,  -45.13,  -10.04,    3.92,  -38.00,  -34.62,  -23.98,   -8.49,  -35.41,  -22.54,  -10.89,  -20.38
    4.00,   -8.61,    3.38,  -18.98,   -8.46,   -3.97,  -47.79,  -48.73,  -11.09,    4.29,  -41.11,  -37.63,  -26.19,   -9.32,  -38.24,  -24.43,  -11.88,  -22.09
    4.60,   -9.66,    3.83,  -21.54,   -9.84,   -4.64,  -52.66,  -53.67,  -12.68,    5.04,  -45.56,  -41.97,  -29.59,  -10.65,  -42.21,  -27.08,  -13.47,  -24.49
    5.00,  -10.50,    4.05,  -23.03,  -10.54,   -5.03,  -55.61,  -56.67,  -13.73,    5.41,  -48.44,  -44.65,  -31.63,  -11.48,  -44.76,  -28.79,  -14.46,  -26.03
    5.60,  -11.76,    4.73,  -25.59,  -11.92,   -5.56,  -59.68,  -60.87,  -15.32,    6.16,  -52.44,  -48.33,  -34.69,  -12.81,  -48.16,  -31.06,  -15.84,  -28.25

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    1.60,    1.00,    0.10,   -0.70,   -1.90,   -2.70,   -4.30,   -2.80,   -2.20,   -0.90,   -0.60,    0.10,   -3.00,   -2.00,    0.10,   -1.20
    1.00,   -0.90,    2.60,    1.70,    0.20,   -1.10,   -3.20,   -4.40,   -7.10,   -4.70,   -3.60,   -1.50,   -1.10,    0.20,   -4.90,   -3.20,    0.20,   -1.90
    1.60,   -1.40,    4.20,    2.60,    0.40,   -1.80,   -5.00,   -7.00,  -10.90,   -7.30,   -5.60,   -2.30,   -1.70,    0.40,   -7.60,   -5.10,    0.40,   -3.00
    2.00,   -1.70,    5.20,    3.30,    0.40,   -2.20,   -6.20,   -8.60,  -13.20,   -8.90,   -6.90,   -2.90,   -2.10,    0.50,   -9.40,   -6.20,    0.50,   -3.70
    2.60,   -2.20,    6.80,    4.30,    0.60,   -2.80,   -8.00,  -10.90,  -16.60,  -11.30,   -8.70,   -3.70,   -2.70,    0.70,  -11.80,   -7.90,    0.60,   -4.60
    3.00,   -2.50,    7.80,    5.00,    0.70,   -3.30,   -9.10,  -12.40,  -18.70,  -12.80,   -9.90,   -4.30,   -3.10,    0.80,  -13.40,   -9.00,    0.70,   -5.20
    3.60,   -3.00,    9.40,    5.90,    0.80,   -3.90,  -10.80,  -14.60,  -21.60,  -15.00,  -11.60,   -5.10,   -3.70,    1.00,  -15.70,  -10.60,    0.90,   -6.10
    4.00,   -3.30,   10.40,    6.60,    0.90,   -4.30,  -11.90,  -16.00,  -23.40,  -16.40,  -12.70,   -5.70,   -4.10,    1.10,  -17.10,  -11.60,    1.00,   -6.60
    4.60,   -3.80,   12.00,    7.60,    1.10,   -4.80,  -13.50,  -18.00,  -25.90,  -18.30,  -14.30,   -6.50,   -4.70,    1.30,  -19.20,  -13.00,    1.20,   -7.40
    5.00,   -4.10,   13.00,    8.30,    1.20,   -5.20,  -14.60,  -19.30,  -27.50,  -19.60,  -15.30,   -7.00,   -5.10,    1.40,  -20.50,  -14.00,    1.30,   -7.90
    5.60,   -4.50,   14.60,    9.20,    1.30,   -5.80,  -16.10,  -21.20,  -29.80,  -21.40,  -16.70,   -7.80,   -5.60,    1.60,  -22.30,  -15.30,    1.50,   -8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.05,    3.60,    2.13,    0.17,   -0.93,   -2.15,   -4.05,   -7.57,   -5.22,   -4.89,   -1.51,   -1.02,    0.17,   -4.25,   -3.79,    0.20,   -2.05
    1.00,   -1.89,    5.86,    3.62,    0.35,   -1.46,   -3.62,   -6.60,  -12.50,   -8.77,   -8.00,   -2.51,   -1.87,    0.33,   -6.94,   -6.06,    0.40,   -3.25
    1.60,   -2.94,    9.46,    5.54,    0.69,   -2.38,   -5.66,  -10.49,  -19.19,  -13.62,  -12.44,   -3.85,   -2.89,    0.67,  -10.76,   -9.66,    0.79,   -5.14
    2.00,   -3.57,   11.71,    7.04,    0.69,   -2.91,   -7.02,  -12.89,  -23.24,  -16.60,  -15.33,   -4.85,   -3.57,    0.83,  -13.31,  -11.74,    0.99,   -6.34
    2.60,   -4.62,   15.32,    9.17,    1.04,   -3.71,   -9.06,  -16.34,  -29.23,  -21.08,  -19.33,   -6.19,   -4.59,    1.16,  -16.71,  -14.96,    1.19,   -7.88
    3.00,   -5.25,   17.57,   10.66,    1.21,   -4.37,  -10.31,  -18.59,  -32.92,  -23.88,  -22.00,   -7.19,   -5.27,    1.33,  -18.98,  -17.05,    1.39,   -8.90
    3.60,   -6.30,   21.17,   12.58,    1.38,   -5.17,  -12.23,  -21.89,  -38.03,  -27.99,  -25.78,   -8.53,   -6.29,    1.66,  -22.24,  -20.08,    1.78,  -10.45
    4.00,   -6.93,   23.42,   14.07,    1.55,   -5.70,  -13.48,  -23.99,  -41.20,  -30.60,  -28.22,   -9.53,   -6.97,    1.83,  -24.22,  -21.97,    1.98,  -11.30
    4.60,   -7.98,   27.03,   16.20,    1.90,   -6.36,  -15.29,  -26.99,  -45.60,  -34.14,  -31.78,  -10.87,   -7.99,    2.16,  -27.20,  -24.62,    2.38,  -12.67
    5.00,   -8.61,   29.28,   17.70,    2.07,   -6.89,  -16.53,  -28.94,  -48.42,  -36.57,  -34.00,  -11.71,   -8.67,    2.33,  -29.04,  -26.52,    2.57,  -13.53
    5.60,   -9.45,   32.88,   19.62,    2.25,   -7.68,  -18.23,  -31.78,  -52.46,  -39.93,  -37.11,  -13.04,   -9.52,    2.66,  -31.59,  -28.98,    2.97,  -14.73

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    1.60,    1.10,    0.30,   -0.80,   -6.10,   -7.90,   -3.40,   -4.50,   -1.60,    1.00,    1.00,    0.20,   -5.80,   -1.70,    1.10,   -1.50
    1.00,    1.30,    2.70,    1.80,    0.60,   -1.40,  -10.00,  -12.70,   -5.60,   -7.20,   -2.60,    1.70,    1.60,    0.30,   -9.40,   -2.70,    1.90,   -2.50
    1.60,    2.10,    4.30,    2.80,    0.90,   -2.10,  -15.40,  -19.10,   -8.60,  -11.10,   -4.10,    2.70,    2.60,    0.50,  -14.40,   -4.10,    3.00,   -3.70
    2.00,    2.60,    5.40,    3.50,    1.10,   -2.70,  -18.80,  -22.90,  -10.60,  -13.50,   -5.00,    3.40,    3.30,    0.70,  -17.40,   -5.00,    3.80,   -4.50
    2.60,    3.30,    7.00,    4.60,    1.40,   -3.40,  -23.60,  -28.10,  -13.40,  -16.80,   -6.40,    4.50,    4.30,    0.90,  -21.70,   -6.20,    4.90,   -5.50
    3.00,    3.80,    8.10,    5.30,    1.70,   -3.90,  -26.50,  -31.20,  -15.10,  -18.80,   -7.30,    5.10,    4.90,    1.00,  -24.30,   -7.00,    5.60,   -6.20
    3.60,    4.60,    9.80,    6.30,    2.00,   -4.60,  -30.80,  -35.40,  -17.60,  -21.70,   -8.60,    6.20,    5.90,    1.20,  -27.90,   -8.00,    6.80,   -7.00
    4.00,    5.10,   10.80,    7.00,    2.20,   -5.10,  -33.40,  -37.90,  -19.20,  -23.50,   -9.40,    6.90,    6.60,    1.40,  -30.20,   -8.70,    7.50,   -7.50
    4.60,    5.90,   12.50,    8.10,    2.50,   -5.80,  -37.10,  -41.30,  -21.50,  -25.90,  -10.60,    7.90,    7.60,    1.60,  -33.30,   -9.60,    8.70,   -8.20
    5.00,    6.40,   13.60,    8.80,    2.80,   -6.30,  -39.40,  -43.30,  -22.90,  -27.50,  -11.40,    8.60,    8.20,    1.80,  -35.20,  -10.10,    9.40,   -8.50
    5.60,    7.20,   15.20,    9.80,    3.10,   -6.90,  -42.70,  -46.10,  -25.00,  -29.60,  -12.50,    9.60,    9.20,    2.00,  -37.90,  -10.90,   10.50,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.68,    3.60,    2.35,    0.52,   -1.06,   -6.91,  -11.84,   -5.99,   -8.40,   -3.56,    1.67,    1.70,    0.33,   -8.22,   -3.22,    2.18,   -2.57
    1.00,    2.73,    6.08,    3.84,    1.04,   -1.85,  -11.33,  -19.04,   -9.86,  -13.43,   -5.78,    2.84,    2.72,    0.50,  -13.31,   -5.11,    3.76,   -4.28
    1.60,    4.41,    9.68,    5.97,    1.55,   -2.78,  -17.44,  -28.64,  -15.14,  -20.71,   -9.11,    4.52,    4.42,    0.83,  -20.40,   -7.77,    5.94,   -6.34
    2.00,    5.46,   12.16,    7.46,    1.90,   -3.58,  -21.29,  -34.33,  -18.66,  -25.19,  -11.11,    5.69,    5.61,    1.16,  -24.65,   -9.47,    7.52,   -7.71
    2.60,    6.93,   15.77,    9.81,    2.42,   -4.50,  -26.73,  -42.13,  -23.59,  -31.34,  -14.22,    7.53,    7.31,    1.50,  -30.74,  -11.74,    9.70,   -9.42
    3.00,    7.98,   18.24,   11.30,    2.94,   -5.17,  -30.01,  -46.78,  -26.58,  -35.07,  -16.22,    8.53,    8.33,    1.66,  -34.42,  -13.26,   11.09,  -10.62
    3.60,    9.66,   22.07,   13.43,    3.45,   -6.09,  -34.88,  -53.07,  -30.99,  -40.49,  -19.11,   10.37,   10.03,    2.00,  -39.52,  -15.15,   13.47,  -11.99
    4.00,   10.71,   24.32,   14.93,    3.80,   -6.75,  -37.83,  -56.82,  -33.80,  -43.84,  -20.89,   11.54,   11.22,    2.33,  -42.78,  -16.48,   14.85,  -12.84
    4.60,   12.39,   28.15,   17.27,    4.32,   -7.68,  -42.02,  -61.92,  -37.85,  -48.32,  -23.56,   13.21,   12.93,    2.66,  -47.17,  -18.18,   17.23,  -14.04
    5.00,   13.45,   30.63,   18.76,    4.84,   -8.34,  -44.62,  -64.92,  -40.32,  -51.31,  -25.33,   14.38,   13.95,    3.00,  -49.86,  -19.13,   18.61,  -14.55
    5.60,   15.13,   34.23,   20.90,    5.35,   -9.14,  -48.36,  -69.12,  -44.01,  -55.22,  -27.78,   16.05,   15.65,    3.33,  -53.68,  -20.64,   20.79,  -15.58

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.40,    1.30,    0.80,   -0.80,   -3.00,   -4.50,   -5.40,   -4.10,   -1.90,   -1.70,   -0.90,    0.40,   -4.30,   -2.60,    0.10,   -1.60
    1.00,    1.20,    0.70,    2.10,    1.40,   -1.30,   -4.90,   -7.30,   -8.60,   -6.70,   -3.00,   -2.80,   -1.50,    0.70,   -6.90,   -4.20,    0.20,   -2.60
    1.60,    1.90,    1.20,    3.30,    2.20,   -2.00,   -7.60,  -11.30,  -13.10,  -10.30,   -4.80,   -4.40,   -2.30,    1.20,  -10.70,   -6.50,    0.30,   -3.90
    2.00,    2.40,    1.50,    4.20,    2.80,   -2.50,   -9.40,  -13.80,  -15.90,  -12.50,   -5.90,   -5.40,   -2.90,    1.50,  -13.00,   -7.90,    0.30,   -4.80
    2.60,    3.10,    1.90,    5.40,    3.60,   -3.30,  -12.00,  -17.20,  -19.60,  -15.70,   -7.40,   -6.90,   -3.70,    1.90,  -16.30,  -10.00,    0.50,   -6.00
    3.00,    3.60,    2.20,    6.30,    4.20,   -3.80,  -13.60,  -19.40,  -21.90,  -17.60,   -8.50,   -7.90,   -4.20,    2.20,  -18.30,  -11.30,    0.50,   -6.70
    3.60,    4.30,    2.70,    7.50,    5.00,   -4.50,  -16.00,  -22.50,  -25.10,  -20.30,   -9.90,   -9.30,   -5.00,    2.70,  -21.20,  -13.20,    0.70,   -7.80
    4.00,    4.80,    3.00,    8.40,    5.60,   -4.90,  -17.60,  -24.40,  -27.10,  -22.00,  -10.90,  -10.20,   -5.50,    3.00,  -23.00,  -14.40,    0.80,   -8.40
    4.60,    5.50,    3.40,    9.60,    6.40,   -5.60,  -19.80,  -27.10,  -29.70,  -24.40,  -12.20,  -11.50,   -6.20,    3.50,  -25.60,  -16.10,    0.90,   -9.30
    5.00,    6.00,    3.70,   10.50,    7.00,   -6.10,  -21.20,  -28.80,  -31.40,  -25.90,  -13.10,  -12.40,   -6.70,    3.80,  -27.10,  -17.10,    1.00,   -9.90
    5.60,    6.70,    4.20,   11.70,    7.80,   -6.80,  -23.30,  -31.20,  -33.60,  -27.90,  -14.30,  -13.60,   -7.40,    4.30,  -29.40,  -18.60,    1.20,  -10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.47,    0.90,    2.77,    1.38,   -1.06,   -3.40,   -6.75,   -9.51,   -7.65,   -4.22,   -2.84,   -1.53,    0.67,   -6.09,   -4.92,    0.20,   -2.74
    1.00,    2.52,    1.58,    4.48,    2.42,   -1.72,   -5.55,  -10.94,  -15.14,  -12.50,   -6.67,   -4.68,   -2.55,    1.16,   -9.77,   -7.95,    0.40,   -4.45
    1.60,    3.99,    2.70,    7.04,    3.80,   -2.65,   -8.61,  -16.94,  -23.06,  -19.22,  -10.67,   -7.36,   -3.91,    2.00,  -15.16,  -12.31,    0.59,   -6.68
    2.00,    5.04,    3.38,    8.96,    4.84,   -3.31,  -10.65,  -20.69,  -27.99,  -23.32,  -13.11,   -9.03,   -4.93,    2.50,  -18.41,  -14.96,    0.59,   -8.22
    2.60,    6.51,    4.28,   11.51,    6.22,   -4.37,  -13.59,  -25.79,  -34.51,  -29.29,  -16.44,  -11.54,   -6.29,    3.16,  -23.09,  -18.94,    0.99,  -10.27
    3.00,    7.56,    4.95,   13.43,    7.25,   -5.03,  -15.40,  -29.09,  -38.56,  -32.84,  -18.89,  -13.21,   -7.14,    3.66,  -25.92,  -21.40,    0.99,  -11.47
    3.60,    9.03,    6.08,   15.99,    8.64,   -5.96,  -18.12,  -33.73,  -44.19,  -37.87,  -22.00,  -15.55,   -8.50,    4.49,  -30.03,  -25.00,    1.39,  -13.36
    4.00,   10.08,    6.76,   17.91,    9.67,   -6.49,  -19.93,  -36.58,  -47.71,  -41.04,  -24.22,  -17.06,   -9.35,    4.99,  -32.58,  -27.27,    1.58,  -14.38
    4.60,   11.55,    7.66,   20.47,   11.05,   -7.42,  -22.42,  -40.63,  -52.29,  -45.52,  -27.11,  -19.23,  -10.54,    5.82,  -36.26,  -30.49,    1.78,  -15.92
    5.00,   12.61,    8.33,   22.39,   12.09,   -8.08,  -24.01,  -43.18,  -55.28,  -48.32,  -29.11,  -20.74,  -11.39,    6.32,  -38.39,  -32.39,    1.98,  -16.95
    5.60,   14.08,    9.46,   24.95,   13.47,   -9.01,  -26.39,  -46.78,  -59.15,  -52.05,  -31.78,  -22.74,  -12.59,    7.15,  -41.64,  -35.23,    2.38,  -18.32

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.90,   -0.20,   -0.70,    0.30,   -0.70,   -2.00,   -3.20,   -3.40,   -1.80,   -2.20,    0.80,   -0.20,   -2.00,   -2.50,    0.50,   -1.00
    1.00,   -0.50,    1.40,   -0.30,   -1.10,    0.50,   -1.20,   -3.30,   -5.20,   -5.50,   -2.90,   -3.60,    1.30,   -0.30,   -3.30,   -4.00,    0.80,   -1.70
    1.60,   -0.70,    2.30,   -0.50,   -1.80,    0.80,   -1.90,   -5.20,   -8.10,   -8.50,   -4.60,   -5.70,    2.00,   -0.50,   -5.10,   -6.30,    1.20,   -2.70
    2.00,   -0.90,    2.90,   -0.60,   -2.20,    1.00,   -2.40,   -6.50,   -9.90,  -10.40,   -5.70,   -7.00,    2.50,   -0.60,   -6.20,   -7.70,    1.50,   -3.30
    2.60,   -1.20,    3.80,   -0.80,   -2.90,    1.30,   -3.10,   -8.30,  -12.40,  -13.10,   -7.20,   -9.00,    3.30,   -0.80,   -7.90,   -9.80,    2.00,   -4.10
    3.00,   -1.40,    4.30,   -0.90,   -3.30,    1.50,   -3.50,   -9.40,  -14.00,  -14.70,   -8.20,  -10.20,    3.80,   -0.90,   -9.00,  -11.10,    2.30,   -4.70
    3.60,   -1.70,    5.20,   -1.10,   -3.90,    1.80,   -4.20,  -11.10,  -16.30,  -17.10,   -9.70,  -12.00,    4.60,   -1.10,  -10.50,  -12.90,    2.70,   -5.50
    4.00,   -1.80,    5.80,   -1.20,   -4.30,    2.00,   -4.70,  -12.10,  -17.70,  -18.60,  -10.60,  -13.20,    5.10,   -1.20,  -11.50,  -14.10,    3.00,   -5.90
    4.60,   -2.10,    6.70,   -1.40,   -5.00,    2.30,   -5.30,  -13.70,  -19.70,  -20.70,  -12.00,  -14.90,    5.90,   -1.30,  -12.90,  -15.80,    3.50,   -6.70
    5.00,   -2.30,    7.20,   -1.50,   -5.40,    2.50,   -5.70,  -14.70,  -21.00,  -22.00,  -12.90,  -16.00,    6.40,   -1.40,  -13.80,  -16.90,    3.80,   -7.10
    5.60,   -2.50,    8.10,   -1.60,   -6.00,    2.80,   -6.40,  -16.20,  -22.80,  -23.90,  -14.10,  -17.50,    7.10,   -1.60,  -15.10,  -18.50,    4.20,   -7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.63,    2.03,   -0.43,   -1.21,    0.40,   -0.79,   -3.00,   -5.63,   -6.34,   -4.00,   -3.68,    1.36,   -0.33,   -2.83,   -4.73,    0.99,   -1.71
    1.00,   -1.05,    3.15,   -0.64,   -1.90,    0.66,   -1.36,   -4.95,   -9.15,  -10.26,   -6.44,   -6.02,    2.21,   -0.50,   -4.67,   -7.58,    1.58,   -2.91
    1.60,   -1.47,    5.18,   -1.07,   -3.11,    1.06,   -2.15,   -7.80,  -14.26,  -15.86,  -10.22,   -9.53,    3.40,   -0.83,   -7.22,  -11.93,    2.38,   -4.62
    2.00,   -1.89,    6.53,   -1.28,   -3.80,    1.32,   -2.72,   -9.75,  -17.43,  -19.40,  -12.67,  -11.71,    4.25,   -1.00,   -8.78,  -14.58,    2.97,   -5.65
    2.60,   -2.52,    8.56,   -1.71,   -5.01,    1.72,   -3.51,  -12.44,  -21.83,  -24.44,  -16.00,  -15.05,    5.61,   -1.33,  -11.19,  -18.56,    3.96,   -7.02
    3.00,   -2.94,    9.68,   -1.92,   -5.70,    1.99,   -3.96,  -14.09,  -24.65,  -27.43,  -18.22,  -17.06,    6.46,   -1.50,  -12.75,  -21.02,    4.55,   -8.05
    3.60,   -3.57,   11.71,   -2.35,   -6.74,    2.38,   -4.76,  -16.64,  -28.70,  -31.90,  -21.56,  -20.07,    7.82,   -1.83,  -14.87,  -24.43,    5.35,   -9.42
    4.00,   -3.78,   13.06,   -2.56,   -7.43,    2.65,   -5.32,  -18.14,  -31.16,  -34.70,  -23.56,  -22.07,    8.67,   -2.00,  -16.29,  -26.70,    5.94,  -10.10
    4.60,   -4.41,   15.09,   -2.99,   -8.64,    3.05,   -6.00,  -20.54,  -34.68,  -38.62,  -26.67,  -24.92,   10.03,   -2.16,  -18.27,  -29.92,    6.93,  -11.47
    5.00,   -4.83,   16.22,   -3.20,   -9.33,    3.31,   -6.46,  -22.04,  -36.97,  -41.04,  -28.67,  -26.76,   10.88,   -2.33,  -19.55,  -32.01,    7.52,  -12.16
    5.60,   -5.25,   18.24,   -3.41,  -10.36,    3.71,   -7.25,  -24.29,  -40.14,  -44.59,  -31.33,  -29.26,   12.07,   -2.66,  -21.39,  -35.04,    8.32,  -13.18

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
