National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Mexico = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -7.56,   -8.54,   -9.35,  -11.24,   -5.97,  -10.33,  -12.76,   -4.46,   -1.21,   -3.32,   -3.12,   -5.60,   -7.95,   -9.05,   -2.11,   -7.17,   -6.57
    1.00,  -12.18,  -13.41,  -15.11,  -17.42,   -9.95,  -16.51,  -20.12,   -7.25,   -1.99,   -5.53,   -4.86,   -9.33,  -12.97,  -14.44,   -3.35,  -11.21,  -10.42
    1.60,  -18.49,  -20.73,  -23.02,  -26.40,  -15.17,  -24.61,  -29.84,  -11.18,   -3.06,   -8.58,   -7.64,  -13.81,  -19.67,  -21.62,   -5.21,  -17.04,  -15.71
    2.00,  -22.27,  -25.00,  -27.34,  -32.02,  -18.41,  -29.44,  -35.46,  -13.60,   -3.70,  -10.51,   -9.03,  -16.79,  -23.43,  -25.86,   -6.45,  -20.63,  -18.91
    2.60,  -27.31,  -30.49,  -33.81,  -39.33,  -23.13,  -35.91,  -42.90,  -17.07,   -4.62,  -13.42,  -11.46,  -20.90,  -29.29,  -31.65,   -8.06,  -25.56,  -23.24
    3.00,  -30.67,  -34.15,  -37.41,  -43.82,  -26.12,  -39.77,  -47.30,  -19.26,   -5.19,  -15.21,  -12.85,  -23.51,  -32.64,  -35.07,   -9.06,  -28.70,  -25.80
    3.60,  -34.87,  -39.02,  -42.45,  -49.44,  -30.35,  -45.08,  -53.08,  -22.36,   -5.97,  -17.84,  -14.58,  -26.87,  -37.66,  -39.72,  -10.55,  -32.74,  -29.49
    4.00,  -37.39,  -42.07,  -46.04,  -53.37,  -32.84,  -48.17,  -56.49,  -24.32,   -6.47,  -19.50,  -15.62,  -28.73,  -40.59,  -42.58,  -11.41,  -34.98,  -31.57
    4.60,  -41.18,  -45.73,  -50.36,  -58.43,  -36.57,  -52.41,  -61.05,  -27.04,   -7.25,  -21.85,  -17.36,  -31.72,  -44.77,  -46.33,  -12.78,  -38.57,  -34.62
    5.00,  -43.28,  -48.17,  -52.52,  -61.24,  -38.81,  -55.02,  -63.71,  -28.78,   -7.68,  -23.37,  -18.40,  -33.58,  -47.28,  -48.69,  -13.65,  -40.81,  -36.54
    5.60,  -46.22,  -51.83,  -56.83,  -65.73,  -42.04,  -58.59,  -67.35,  -31.27,   -8.32,  -25.59,  -19.44,  -35.82,  -50.63,  -51.88,  -14.76,  -43.50,  -38.94

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -1.80,   -1.30,   -1.40,   -3.10,  -12.90,  -14.10,   -8.50,   -6.50,   -4.10,   -2.00,   -2.40,   -2.00,  -11.80,   -4.20,   -2.40,   -5.10
    1.00,   -4.50,   -2.80,   -2.10,   -2.30,   -5.00,  -20.40,  -22.30,  -13.70,  -10.40,   -6.70,   -3.10,   -3.90,   -3.10,  -18.80,   -6.70,   -3.70,   -8.10
    1.60,   -6.60,   -4.20,   -3.10,   -3.50,   -7.60,  -30.20,  -33.20,  -20.80,  -15.80,  -10.30,   -4.70,   -5.80,   -4.70,  -28.10,  -10.30,   -5.60,  -12.20
    2.00,   -7.90,   -5.00,   -3.70,   -4.20,   -9.30,  -35.90,  -39.60,  -25.10,  -19.10,  -12.60,   -5.60,   -7.00,   -5.70,  -33.50,  -12.40,   -6.60,  -14.60
    2.60,   -9.60,   -6.10,   -4.50,   -5.30,  -11.50,  -43.40,  -48.20,  -31.00,  -23.60,  -15.90,   -6.90,   -8.60,   -7.10,  -40.90,  -15.40,   -8.10,  -17.90
    3.00,  -10.50,   -6.80,   -4.90,   -5.90,  -12.80,  -47.80,  -53.30,  -34.60,  -26.30,  -17.90,   -7.70,   -9.50,   -7.90,  -45.20,  -17.30,   -9.00,  -19.80
    3.60,  -11.80,   -7.70,   -5.50,   -6.80,  -14.70,  -53.70,  -60.00,  -39.50,  -30.00,  -20.80,   -8.70,  -10.80,   -9.00,  -51.10,  -19.90,  -10.10,  -22.50
    4.00,  -12.60,   -8.20,   -5.90,   -7.30,  -15.90,  -57.20,  -64.10,  -42.60,  -32.30,  -22.70,   -9.40,  -11.60,   -9.70,  -54.60,  -21.50,  -10.80,  -24.10
    4.60,  -13.60,   -8.90,   -6.40,   -8.10,  -17.50,  -61.80,  -69.50,  -46.70,  -35.50,  -25.30,  -10.20,  -12.70,  -10.70,  -59.30,  -23.70,  -11.70,  -26.40
    5.00,  -14.20,   -9.30,   -6.70,   -8.60,  -18.50,  -64.50,  -72.80,  -49.30,  -37.40,  -26.90,  -10.80,  -13.30,  -11.30,  -62.20,  -25.00,  -12.30,  -27.70
    5.60,  -15.10,   -9.90,   -7.10,   -9.30,  -19.90,  -68.20,  -77.20,  -52.80,  -40.00,  -29.20,  -11.50,  -14.20,  -12.10,  -66.10,  -26.90,  -13.10,  -29.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.76,  -10.98,   -9.35,   -7.87,   -7.71,  -12.45,  -10.71,   -6.42,   -4.62,   -5.67,   -6.94,   -8.96,   -8.37,   -9.62,   -5.21,  -10.76,   -8.17
    1.00,  -18.91,  -17.07,  -15.11,  -12.92,  -12.44,  -19.69,  -16.93,  -10.35,   -7.39,   -9.27,  -10.76,  -14.55,  -12.97,  -15.33,   -8.31,  -16.59,  -12.98
    1.60,  -27.73,  -25.61,  -22.30,  -19.66,  -18.91,  -29.15,  -25.21,  -15.71,  -11.23,  -14.25,  -16.32,  -21.64,  -19.67,  -22.92,  -12.78,  -25.11,  -19.55
    2.00,  -33.19,  -30.49,  -26.62,  -23.60,  -23.13,  -34.65,  -30.07,  -18.96,  -13.57,  -17.43,  -19.44,  -26.12,  -23.85,  -27.32,  -15.38,  -29.60,  -23.40
    2.60,  -40.34,  -37.20,  -32.37,  -29.78,  -28.61,  -41.89,  -36.60,  -23.41,  -16.77,  -21.99,  -23.96,  -32.09,  -29.71,  -33.36,  -19.11,  -36.32,  -28.69
    3.00,  -44.12,  -41.46,  -35.25,  -33.15,  -31.84,  -46.14,  -40.47,  -26.13,  -18.69,  -24.76,  -26.74,  -35.45,  -33.05,  -36.87,  -21.46,  -40.36,  -31.73
    3.60,  -49.58,  -46.95,  -39.57,  -38.20,  -36.57,  -51.83,  -45.56,  -29.83,  -21.32,  -28.77,  -30.21,  -40.30,  -37.66,  -41.68,  -24.69,  -45.29,  -36.06
    4.00,  -52.94,  -50.00,  -42.45,  -41.01,  -39.55,  -55.21,  -48.67,  -32.18,  -22.96,  -31.40,  -32.64,  -43.28,  -40.59,  -44.54,  -26.67,  -48.43,  -38.62
    4.60,  -57.14,  -54.27,  -46.04,  -45.51,  -43.53,  -59.65,  -52.77,  -35.27,  -25.23,  -34.99,  -35.42,  -47.39,  -44.77,  -48.37,  -29.40,  -52.47,  -42.31
    5.00,  -59.66,  -56.71,  -48.20,  -48.31,  -46.02,  -62.26,  -55.28,  -37.24,  -26.58,  -37.21,  -37.50,  -49.63,  -47.28,  -50.73,  -31.02,  -55.16,  -44.39
    5.60,  -63.45,  -60.37,  -51.08,  -52.25,  -49.50,  -65.83,  -58.62,  -39.88,  -28.43,  -40.39,  -39.93,  -52.99,  -50.63,  -53.92,  -33.37,  -58.74,  -47.28

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -1.70,   -1.30,   -0.90,    0.20,    0.90,    2.30,    2.80,   13.30,    1.90,    1.20,   -1.50,   -0.70,    2.00,    5.50,   -1.70,    1.30
    1.00,   -3.30,   -2.70,   -2.00,   -1.50,    0.30,    1.60,    3.90,    4.80,   22.20,    3.20,    2.00,   -2.40,   -1.10,    3.40,    9.10,   -2.80,    2.20
    1.60,   -5.00,   -4.10,   -3.10,   -2.40,    0.40,    2.60,    6.60,    7.70,   35.50,    5.30,    3.20,   -3.70,   -1.70,    5.60,   14.70,   -4.30,    3.60
    2.00,   -6.10,   -4.90,   -3.70,   -2.90,    0.60,    3.30,    8.40,    9.70,   44.30,    6.80,    4.00,   -4.50,   -2.00,    7.10,   18.40,   -5.20,    4.60
    2.60,   -7.50,   -6.00,   -4.70,   -3.60,    0.70,    4.30,   11.30,   12.70,   57.20,    9.00,    5.20,   -5.70,   -2.50,    9.50,   23.80,   -6.40,    6.10
    3.00,   -8.40,   -6.70,   -5.20,   -4.10,    0.80,    5.10,   13.30,   14.80,   65.60,   10.50,    6.10,   -6.40,   -2.80,   11.10,   27.40,   -7.20,    7.10
    3.60,   -9.60,   -7.70,   -6.00,   -4.80,    1.00,    6.20,   16.50,   17.80,   78.00,   12.90,    7.30,   -7.50,   -3.30,   13.50,   32.70,   -8.20,    8.70
    4.00,  -10.30,   -8.20,   -6.50,   -5.20,    1.20,    6.90,   18.60,   19.80,   86.20,   14.50,    8.10,   -8.10,   -3.50,   15.10,   36.30,   -8.90,    9.70
    4.60,  -11.30,   -9.00,   -7.20,   -5.80,    1.30,    8.10,   21.70,   22.60,   98.40,   16.90,    9.30,   -9.10,   -3.90,   17.50,   41.50,   -9.80,   11.30
    5.00,  -11.90,   -9.50,   -7.60,   -6.20,    1.50,    8.90,   23.70,   24.50,  106.00,   18.40,   10.00,   -9.70,   -4.10,   19.00,   44.80,  -10.40,   12.30
    5.60,  -12.70,  -10.20,   -8.20,   -6.70,    1.70,   10.00,   26.80,   27.30,  115.70,   20.40,   11.10,  -10.60,   -4.40,   21.30,   49.10,  -11.20,   13.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.82,  -10.37,   -9.35,   -5.06,    0.50,    0.87,    1.75,    2.11,    9.45,    2.63,    4.17,   -5.60,   -2.93,    1.63,    6.82,   -7.62,    2.08
    1.00,  -13.87,  -16.46,  -14.39,   -8.43,    0.75,    1.54,    2.96,    3.63,   15.78,    4.43,    6.94,   -8.96,   -4.60,    2.77,   11.29,  -12.56,    3.53
    1.60,  -21.01,  -25.00,  -22.30,  -13.48,    1.00,    2.51,    5.01,    5.82,   25.23,    7.33,   11.11,  -13.81,   -7.11,    4.57,   18.24,  -19.28,    5.77
    2.00,  -25.63,  -29.88,  -26.62,  -16.29,    1.49,    3.19,    6.38,    7.33,   31.49,    9.41,   13.89,  -16.79,   -8.37,    5.79,   22.83,  -23.32,    7.37
    2.60,  -31.51,  -36.59,  -33.81,  -20.22,    1.74,    4.15,    8.58,    9.59,   40.65,   12.45,   18.06,  -21.27,  -10.46,    7.75,   29.53,  -28.70,    9.78
    3.00,  -35.29,  -40.85,  -37.41,  -23.03,    1.99,    4.92,   10.10,   11.18,   46.62,   14.52,   21.18,  -23.88,  -11.72,    9.05,   34.00,  -32.29,   11.38
    3.60,  -40.34,  -46.95,  -43.17,  -26.97,    2.49,    5.98,   12.53,   13.44,   55.44,   17.84,   25.35,  -27.99,  -13.81,   11.01,   40.57,  -36.77,   13.94
    4.00,  -43.28,  -50.00,  -46.76,  -29.21,    2.99,    6.66,   14.12,   14.95,   61.27,   20.06,   28.13,  -30.22,  -14.64,   12.32,   45.04,  -39.91,   15.54
    4.60,  -47.48,  -54.88,  -51.80,  -32.58,    3.23,    7.82,   16.48,   17.07,   69.94,   23.37,   32.29,  -33.96,  -16.32,   14.27,   51.49,  -43.95,   18.11
    5.00,  -50.00,  -57.93,  -54.68,  -34.83,    3.73,    8.59,   18.00,   18.50,   75.34,   25.45,   34.72,  -36.19,  -17.15,   15.50,   55.58,  -46.64,   19.71
    5.60,  -53.36,  -62.20,  -58.99,  -37.64,    4.23,    9.65,   20.35,   20.62,   82.23,   28.22,   38.54,  -39.55,  -18.41,   17.37,   60.92,  -50.22,   21.96

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.60,   -0.70,   -0.80,   -1.30,   -1.30,   -6.10,   -5.30,   -0.60,    3.60,    0.30,   -0.40,   -1.00,   -4.30,    1.10,   -0.70,   -1.20
    1.00,   -1.60,   -1.00,   -1.20,   -1.30,   -2.20,   -2.20,   -9.80,   -8.60,   -0.90,    6.00,    0.50,   -0.60,   -1.60,   -6.90,    1.90,   -1.10,   -1.90
    1.60,   -2.40,   -1.60,   -1.80,   -2.00,   -3.40,   -3.50,  -15.00,  -13.10,   -1.20,    9.70,    0.90,   -1.00,   -2.40,  -10.50,    3.10,   -1.70,   -2.90
    2.00,   -2.90,   -2.00,   -2.20,   -2.40,   -4.20,   -4.30,  -18.20,  -15.90,   -1.40,   12.10,    1.10,   -1.20,   -2.90,  -12.80,    3.90,   -2.00,   -3.50
    2.60,   -3.70,   -2.40,   -2.80,   -3.00,   -5.20,   -5.50,  -22.50,  -19.80,   -1.50,   15.80,    1.50,   -1.50,   -3.70,  -16.00,    5.30,   -2.50,   -4.20
    3.00,   -4.20,   -2.70,   -3.10,   -3.40,   -5.90,   -6.30,  -25.20,  -22.30,   -1.50,   18.20,    1.70,   -1.70,   -4.10,  -17.90,    6.20,   -2.90,   -4.70
    3.60,   -4.80,   -3.20,   -3.60,   -3.90,   -6.90,   -7.40,  -29.00,  -25.60,   -1.40,   21.90,    2.10,   -2.00,   -4.80,  -20.70,    7.60,   -3.30,   -5.30
    4.00,   -5.20,   -3.40,   -3.90,   -4.30,   -7.50,   -8.20,  -31.30,  -27.70,   -1.20,   24.40,    2.40,   -2.20,   -5.20,  -22.40,    8.50,   -3.60,   -5.70
    4.60,   -5.80,   -3.80,   -4.30,   -4.70,   -8.40,   -9.20,  -34.50,  -30.70,   -0.90,   28.10,    2.80,   -2.50,   -5.80,  -24.80,   10.00,   -4.00,   -6.20
    5.00,   -6.20,   -4.00,   -4.60,   -5.00,   -9.00,   -9.90,  -36.40,  -32.50,   -0.70,   30.60,    3.00,   -2.70,   -6.20,  -26.30,   11.00,   -4.30,   -6.50
    5.60,   -6.70,   -4.40,   -5.00,   -5.40,   -9.80,  -11.00,  -39.20,  -35.10,   -0.30,   34.30,    3.40,   -3.00,   -6.70,  -28.40,   12.50,   -4.70,   -6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.20,   -3.66,   -5.04,   -4.49,   -3.23,   -1.25,   -4.63,   -4.00,   -0.43,    4.98,    1.04,   -1.49,   -4.18,   -3.51,    1.36,   -3.14,   -1.92
    1.00,   -6.72,   -6.10,   -8.63,   -7.30,   -5.47,   -2.12,   -7.44,   -6.50,   -0.64,    8.30,    1.74,   -2.24,   -6.69,   -5.63,    2.36,   -4.93,   -3.04
    1.60,  -10.08,   -9.76,  -12.95,  -11.24,   -8.46,   -3.38,  -11.39,   -9.89,   -0.85,   13.42,    3.12,   -3.73,  -10.04,   -8.56,    3.85,   -7.62,   -4.65
    2.00,  -12.18,  -12.20,  -15.83,  -13.48,  -10.45,   -4.15,  -13.82,  -12.01,   -1.00,   16.74,    3.82,   -4.48,  -12.13,  -10.44,    4.84,   -8.97,   -5.61
    2.60,  -15.55,  -14.63,  -20.14,  -16.85,  -12.94,   -5.31,  -17.08,  -14.95,   -1.07,   21.85,    5.21,   -5.60,  -15.48,  -13.05,    6.58,  -11.21,   -6.73
    3.00,  -17.65,  -16.46,  -22.30,  -19.10,  -14.68,   -6.08,  -19.13,  -16.84,   -1.07,   25.17,    5.90,   -6.34,  -17.15,  -14.60,    7.69,  -13.00,   -7.53
    3.60,  -20.17,  -19.51,  -25.90,  -21.91,  -17.16,   -7.14,  -22.02,  -19.34,   -1.00,   30.29,    7.29,   -7.46,  -20.08,  -16.88,    9.43,  -14.80,   -8.49
    4.00,  -21.85,  -20.73,  -28.06,  -24.16,  -18.66,   -7.92,  -23.77,  -20.92,   -0.85,   33.75,    8.33,   -8.21,  -21.76,  -18.27,   10.55,  -16.14,   -9.13
    4.60,  -24.37,  -23.17,  -30.94,  -26.40,  -20.90,   -8.88,  -26.20,  -23.19,   -0.64,   38.87,    9.72,   -9.33,  -24.27,  -20.23,   12.41,  -17.94,   -9.94
    5.00,  -26.05,  -24.39,  -33.09,  -28.09,  -22.39,   -9.56,  -27.64,  -24.55,   -0.50,   42.32,   10.42,  -10.07,  -25.94,  -21.45,   13.65,  -19.28,  -10.42
    5.60,  -28.15,  -26.83,  -35.97,  -30.34,  -24.38,  -10.62,  -29.76,  -26.51,   -0.21,   47.44,   11.81,  -11.19,  -28.03,  -23.16,   15.51,  -21.08,  -10.90

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.90,   -1.10,   -1.50,   -1.00,    0.50,   -4.50,   -3.20,    2.30,    4.30,   -0.80,   -0.10,   -1.20,   -2.40,    1.90,   -0.40,   -0.50
    1.00,   -0.30,   -1.50,   -1.80,   -2.30,   -1.60,    0.90,   -7.30,   -5.20,    3.80,    7.20,   -1.30,   -0.20,   -1.90,   -3.90,    3.20,   -0.60,   -0.80
    1.60,   -0.40,   -2.20,   -2.70,   -3.60,   -2.50,    1.40,  -11.20,   -7.90,    6.20,   11.50,   -1.90,   -0.20,   -2.90,   -5.90,    5.30,   -0.90,   -1.10
    2.00,   -0.50,   -2.60,   -3.20,   -4.40,   -3.00,    1.80,  -13.60,   -9.60,    7.90,   14.40,   -2.20,   -0.20,   -3.50,   -7.10,    6.70,   -1.10,   -1.30
    2.60,   -0.60,   -3.10,   -4.00,   -5.40,   -3.90,    2.50,  -17.00,  -12.00,   10.40,   18.70,   -2.70,   -0.20,   -4.40,   -8.90,    8.80,   -1.30,   -1.50
    3.00,   -0.60,   -3.50,   -4.50,   -6.10,   -4.40,    2.90,  -19.10,  -13.50,   12.10,   21.60,   -3.00,   -0.20,   -5.00,   -9.90,   10.20,   -1.40,   -1.50
    3.60,   -0.70,   -3.90,   -5.10,   -7.00,   -5.10,    3.60,  -22.10,  -15.50,   14.70,   26.00,   -3.40,   -0.20,   -5.80,  -11.30,   12.40,   -1.60,   -1.60
    4.00,   -0.70,   -4.10,   -5.50,   -7.60,   -5.60,    4.10,  -24.00,  -16.80,   16.50,   28.90,   -3.70,   -0.10,   -6.20,  -12.20,   13.90,   -1.70,   -1.60
    4.60,   -0.80,   -4.50,   -6.10,   -8.30,   -6.30,    4.80,  -26.60,  -18.50,   19.20,   33.30,   -4.00,    0.00,   -6.90,  -13.40,   16.10,   -1.80,   -1.50
    5.00,   -0.80,   -4.60,   -6.40,   -8.80,   -6.80,    5.30,  -28.30,  -19.60,   21.00,   36.10,   -4.20,    0.00,   -7.40,  -14.20,   17.60,   -1.80,   -1.40
    5.60,   -0.80,   -4.90,   -6.90,   -9.50,   -7.50,    6.10,  -30.60,  -21.20,   23.80,   40.20,   -4.50,    0.10,   -8.00,  -15.20,   19.80,   -1.90,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.84,   -5.49,   -7.91,   -8.43,   -2.49,    0.48,   -3.42,   -2.42,    1.63,    5.95,   -2.78,   -0.37,   -5.02,   -1.96,    2.36,   -1.79,   -0.80
    1.00,   -1.26,   -9.15,  -12.95,  -12.92,   -3.98,    0.87,   -5.54,   -3.93,    2.70,    9.96,   -4.51,   -0.75,   -7.95,   -3.18,    3.97,   -2.69,   -1.28
    1.60,   -1.68,  -13.41,  -19.42,  -20.22,   -6.22,    1.35,   -8.50,   -5.97,    4.41,   15.91,   -6.60,   -0.75,  -12.13,   -4.81,    6.58,   -4.04,   -1.76
    2.00,   -2.10,  -15.85,  -23.02,  -24.72,   -7.46,    1.74,  -10.33,   -7.25,    5.61,   19.92,   -7.64,   -0.75,  -14.64,   -5.79,    8.31,   -4.93,   -2.08
    2.60,   -2.52,  -18.90,  -28.78,  -30.34,   -9.70,    2.41,  -12.91,   -9.06,    7.39,   25.86,   -9.38,   -0.75,  -18.41,   -7.26,   10.92,   -5.83,   -2.40
    3.00,   -2.52,  -21.34,  -32.37,  -34.27,  -10.95,    2.80,  -14.50,  -10.20,    8.60,   29.88,  -10.42,   -0.75,  -20.92,   -8.08,   12.66,   -6.28,   -2.40
    3.60,   -2.94,  -23.78,  -36.69,  -39.33,  -12.69,    3.47,  -16.78,  -11.71,   10.45,   35.96,  -11.81,   -0.75,  -24.27,   -9.22,   15.38,   -7.17,   -2.56
    4.00,   -2.94,  -25.00,  -39.57,  -42.70,  -13.93,    3.96,  -18.22,  -12.69,   11.73,   39.97,  -12.85,   -0.37,  -25.94,   -9.95,   17.25,   -7.62,   -2.56
    4.60,   -3.36,  -27.44,  -43.88,  -46.63,  -15.67,    4.63,  -20.20,  -13.97,   13.65,   46.06,  -13.89,    0.00,  -28.87,  -10.93,   19.98,   -8.07,   -2.40
    5.00,   -3.36,  -28.05,  -46.04,  -49.44,  -16.92,    5.12,  -21.49,  -14.80,   14.93,   49.93,  -14.58,    0.00,  -30.96,  -11.58,   21.84,   -8.07,   -2.24
    5.60,   -3.36,  -29.88,  -49.64,  -53.37,  -18.66,    5.89,  -23.23,  -16.01,   16.92,   55.60,  -15.62,    0.37,  -33.47,  -12.40,   24.57,   -8.52,   -2.08

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.60,   -0.80,   -0.90,   -1.80,   -5.00,   -1.60,   -1.10,    3.80,    2.00,   -1.20,   -1.00,   -1.20,   -2.60,    1.60,   -1.30,   -0.90
    1.00,   -2.00,   -2.50,   -1.30,   -1.40,   -3.00,   -8.00,   -2.50,   -1.80,    6.40,    3.40,   -1.90,   -1.60,   -1.90,   -4.10,    2.70,   -2.10,   -1.30
    1.60,   -3.10,   -3.60,   -2.00,   -2.20,   -4.50,  -11.90,   -3.80,   -2.60,   10.40,    5.50,   -2.80,   -2.50,   -2.90,   -6.10,    4.30,   -3.10,   -1.90
    2.00,   -3.80,   -4.20,   -2.40,   -2.70,   -5.50,  -14.20,   -4.60,   -3.10,   13.00,    6.90,   -3.40,   -3.00,   -3.50,   -7.30,    5.50,   -3.70,   -2.20
    2.60,   -4.70,   -5.00,   -3.00,   -3.40,   -6.80,  -17.40,   -5.70,   -3.70,   17.00,    9.10,   -4.20,   -3.60,   -4.40,   -8.90,    7.30,   -4.40,   -2.60
    3.00,   -5.30,   -5.40,   -3.40,   -3.80,   -7.60,  -19.20,   -6.30,   -4.10,   19.70,   10.50,   -4.60,   -4.00,   -4.90,   -9.90,    8.50,   -4.90,   -2.80
    3.60,   -6.10,   -5.90,   -3.90,   -4.40,   -8.70,  -21.70,   -7.20,   -4.60,   23.70,   12.70,   -5.30,   -4.60,   -5.70,  -11.20,   10.40,   -5.50,   -3.00
    4.00,   -6.60,   -6.20,   -4.20,   -4.80,   -9.40,  -23.20,   -7.70,   -4.80,   26.40,   14.10,   -5.70,   -4.90,   -6.10,  -11.90,   11.60,   -5.90,   -3.10
    4.60,   -7.30,   -6.60,   -4.60,   -5.40,  -10.40,  -25.20,   -8.40,   -5.10,   30.40,   16.10,   -6.20,   -5.30,   -6.80,  -12.90,   13.50,   -6.40,   -3.20
    5.00,   -7.70,   -6.80,   -4.90,   -5.70,  -11.00,  -26.40,   -8.90,   -5.30,   33.10,   17.30,   -6.50,   -5.50,   -7.20,  -13.50,   14.70,   -6.70,   -3.20
    5.60,   -8.30,   -7.00,   -5.20,   -6.20,  -11.80,  -28.10,   -9.50,   -5.60,   37.20,   19.10,   -7.00,   -5.90,   -7.80,  -14.40,   16.40,   -7.10,   -3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.46,   -9.76,   -5.76,   -5.06,   -4.48,   -4.83,   -1.21,   -0.83,    2.70,    2.77,   -4.17,   -3.73,   -5.02,   -2.12,    1.99,   -5.83,   -1.44
    1.00,   -8.40,  -15.24,   -9.35,   -7.87,   -7.46,   -7.72,   -1.90,   -1.36,    4.55,    4.70,   -6.60,   -5.97,   -7.95,   -3.34,    3.35,   -9.42,   -2.08
    1.60,  -13.03,  -21.95,  -14.39,  -12.36,  -11.19,  -11.49,   -2.89,   -1.96,    7.39,    7.61,   -9.72,   -9.33,  -12.13,   -4.98,    5.33,  -13.90,   -3.04
    2.00,  -15.97,  -25.61,  -17.27,  -15.17,  -13.68,  -13.71,   -3.49,   -2.34,    9.24,    9.54,  -11.81,  -11.19,  -14.64,   -5.95,    6.82,  -16.59,   -3.53
    2.60,  -19.75,  -30.49,  -21.58,  -19.10,  -16.92,  -16.80,   -4.33,   -2.79,   12.08,   12.59,  -14.58,  -13.43,  -18.41,   -7.26,    9.06,  -19.73,   -4.17
    3.00,  -22.27,  -32.93,  -24.46,  -21.35,  -18.91,  -18.53,   -4.78,   -3.10,   14.00,   14.52,  -15.97,  -14.93,  -20.50,   -8.08,   10.55,  -21.97,   -4.49
    3.60,  -25.63,  -35.98,  -28.06,  -24.72,  -21.64,  -20.95,   -5.47,   -3.47,   16.84,   17.57,  -18.40,  -17.16,  -23.85,   -9.14,   12.90,  -24.66,   -4.81
    4.00,  -27.73,  -37.80,  -30.22,  -26.97,  -23.38,  -22.39,   -5.85,   -3.63,   18.76,   19.50,  -19.79,  -18.28,  -25.52,   -9.71,   14.39,  -26.46,   -4.97
    4.60,  -30.67,  -40.24,  -33.09,  -30.34,  -25.87,  -24.32,   -6.38,   -3.85,   21.61,   22.27,  -21.53,  -19.78,  -28.45,  -10.52,   16.75,  -28.70,   -5.13
