National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Mexico = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -3.36,  -12.20,  -10.79,  -15.17,  -14.18,  -22.39,  -14.58,  -14.80,  -12.51,    5.53,    2.43,   -1.87,  -13.81,  -16.88,   -5.33,   -4.93,  -11.70
    1.60,   -5.04,  -18.29,  -16.55,  -23.03,  -21.39,  -32.63,  -21.34,  -21.75,  -18.69,    8.99,    3.82,   -2.99,  -20.92,  -24.63,   -7.69,   -7.62,  -17.31
    2.00,   -5.88,  -21.95,  -19.42,  -27.53,  -25.87,  -38.42,  -25.28,  -25.76,  -22.39,   11.34,    4.86,   -3.73,  -25.10,  -29.12,   -9.06,   -8.97,  -20.51
    2.60,   -7.56,  -26.83,  -24.46,  -33.71,  -32.09,  -45.85,  -30.30,  -30.97,  -27.36,   15.08,    6.60,   -4.48,  -31.38,  -34.91,  -10.67,  -11.21,  -24.52
    3.00,   -8.40,  -29.88,  -27.34,  -37.64,  -35.82,  -50.10,  -33.26,  -33.99,  -30.35,   17.43,    7.64,   -4.85,  -34.73,  -38.25,  -11.54,  -12.11,  -26.92
    3.60,   -9.24,  -34.15,  -30.94,  -43.26,  -41.04,  -55.60,  -37.13,  -37.99,  -34.33,   21.02,    9.03,   -5.60,  -39.75,  -42.58,  -12.66,  -13.90,  -30.13
    4.00,  -10.08,  -36.59,  -33.09,  -46.07,  -44.28,  -58.69,  -39.41,  -40.33,  -36.74,   23.24,   10.07,   -5.97,  -42.68,  -45.19,  -13.28,  -14.80,  -31.89
    4.60,  -10.92,  -40.24,  -36.69,  -50.56,  -48.76,  -62.84,  -42.44,  -43.50,  -40.01,   26.56,   11.81,   -6.72,  -46.86,  -48.53,  -13.90,  -16.59,  -34.29
    5.00,  -11.76,  -42.07,  -38.85,  -53.37,  -51.49,  -65.25,  -44.27,  -45.39,  -41.93,   28.63,   12.85,   -6.72,  -49.37,  -50.57,  -14.27,  -17.04,  -35.74
    5.60,  -12.18,  -45.12,  -41.01,  -57.30,  -55.22,  -68.34,  -46.70,  -47.89,  -44.56,   31.81,   14.24,   -7.09,  -53.14,  -53.18,  -14.76,  -18.39,  -37.66

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    0.00,   -0.40,   -1.20,   -1.90,   -8.10,  -13.80,  -11.50,  -10.20,    4.50,    0.10,    0.60,   -1.20,  -11.20,   -1.80,   -0.10,   -3.60
    1.00,   -1.50,   -0.10,   -0.70,   -2.00,   -3.10,  -13.00,  -21.80,  -18.40,  -16.20,    7.60,    0.20,    0.90,   -1.90,  -17.70,   -2.80,   -0.20,   -5.70
    1.60,   -2.30,    0.00,   -1.10,   -3.00,   -4.70,  -19.60,  -32.50,  -27.40,  -24.20,   12.10,    0.40,    1.50,   -2.90,  -26.50,   -3.90,   -0.30,   -8.40
    2.00,   -2.80,    0.00,   -1.30,   -3.70,   -5.80,  -23.60,  -38.80,  -32.80,  -29.00,   15.20,    0.50,    1.90,   -3.60,  -31.80,   -4.40,   -0.30,  -10.00
    2.60,   -3.50,    0.00,   -1.60,   -4.60,   -7.30,  -29.10,  -47.20,  -40.00,  -35.30,   19.70,    0.70,    2.50,   -4.50,  -38.80,   -5.00,   -0.30,  -12.10
    3.00,   -4.00,    0.10,   -1.80,   -5.10,   -8.20,  -32.40,  -52.20,  -44.30,  -39.00,   22.70,    0.80,    2.90,   -5.10,  -43.00,   -5.20,   -0.30,  -13.40
    3.60,   -4.60,    0.10,   -2.00,   -5.90,   -9.60,  -36.90,  -58.90,  -50.10,  -44.00,   27.30,    1.00,    3.50,   -5.90,  -48.60,   -5.20,   -0.30,  -15.00
    4.00,   -5.00,    0.10,   -2.20,   -6.40,  -10.40,  -39.60,  -62.90,  -53.50,  -46.90,   30.30,    1.10,    3.90,   -6.40,  -52.00,   -5.20,   -0.30,  -16.00
    4.60,   -5.50,    0.10,   -2.40,   -7.10,  -11.70,  -43.40,  -68.40,  -58.20,  -51.00,   34.50,    1.30,    4.50,   -7.10,  -56.70,   -5.00,   -0.30,  -17.30
    5.00,   -5.90,    0.10,   -2.60,   -7.50,  -12.40,  -45.70,  -71.60,  -61.10,  -53.40,   37.20,    1.50,    4.90,   -7.50,  -59.40,   -4.90,   -0.30,  -18.00
    5.60,   -6.40,    0.10,   -2.70,   -8.10,  -13.50,  -48.80,  -76.10,  -64.90,  -56.60,   41.10,    1.70,    5.50,   -8.10,  -63.30,   -4.60,   -0.20,  -19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.78,    0.00,   -2.88,   -6.74,   -4.73,   -7.82,  -10.48,   -8.69,   -7.25,    6.22,    0.35,    2.24,   -5.02,   -9.14,   -2.23,   -0.45,   -5.77
    1.00,   -6.30,   -0.61,   -5.04,  -11.24,   -7.71,  -12.55,  -16.55,  -13.90,  -11.51,   10.51,    0.69,    3.36,   -7.95,  -14.44,   -3.47,   -0.90,   -9.13
    1.60,   -9.66,    0.00,   -7.91,  -16.85,  -11.69,  -18.92,  -24.68,  -20.69,  -17.20,   16.74,    1.39,    5.60,  -12.13,  -21.62,   -4.84,   -1.35,  -13.46
    2.00,  -11.76,    0.00,   -9.35,  -20.79,  -14.43,  -22.78,  -29.46,  -24.77,  -20.61,   21.02,    1.74,    7.09,  -15.06,  -25.94,   -5.46,   -1.35,  -16.03
    2.60,  -14.71,    0.00,  -11.51,  -25.84,  -18.16,  -28.09,  -35.84,  -30.21,  -25.09,   27.25,    2.43,    9.33,  -18.83,  -31.65,   -6.20,   -1.35,  -19.39
    3.00,  -16.81,    0.61,  -12.95,  -28.65,  -20.40,  -31.27,  -39.64,  -33.46,  -27.72,   31.40,    2.78,   10.82,  -21.34,  -35.07,   -6.45,   -1.35,  -21.47
    3.60,  -19.33,    0.61,  -14.39,  -33.15,  -23.88,  -35.62,  -44.72,  -37.84,  -31.27,   37.76,    3.47,   13.06,  -24.69,  -39.64,   -6.45,   -1.35,  -24.04
    4.00,  -21.01,    0.61,  -15.83,  -35.96,  -25.87,  -38.22,  -47.76,  -40.41,  -33.33,   41.91,    3.82,   14.55,  -26.78,  -42.41,   -6.45,   -1.35,  -25.64
    4.60,  -23.11,    0.61,  -17.27,  -39.89,  -29.10,  -41.89,  -51.94,  -43.96,  -36.25,   47.72,    4.51,   16.79,  -29.71,  -46.25,   -6.20,   -1.35,  -27.72
    5.00,  -24.79,    0.61,  -18.71,  -42.13,  -30.85,  -44.11,  -54.37,  -46.15,  -37.95,   51.45,    5.21,   18.28,  -31.38,  -48.45,   -6.08,   -1.35,  -28.85
    5.60,  -26.89,    0.61,  -19.42,  -45.51,  -33.58,  -47.10,  -57.78,  -49.02,  -40.23,   56.85,    5.90,   20.52,  -33.89,  -51.63,   -5.71,   -0.90,  -30.61

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -1.20,   -2.20,   -1.90,   -4.40,  -10.00,  -11.30,  -14.20,  -10.80,    2.90,    0.10,   -0.30,   -2.80,  -11.80,   -2.60,   -0.50,   -4.40
    1.00,    0.20,   -1.90,   -3.40,   -3.00,   -7.10,  -15.70,  -17.40,  -22.10,  -16.90,    5.00,    0.30,   -0.50,   -4.50,  -18.40,   -3.90,   -0.70,   -6.90
    1.60,    0.40,   -2.90,   -5.00,   -4.50,  -10.60,  -23.10,  -24.80,  -32.20,  -24.60,    8.10,    0.50,   -0.80,   -6.70,  -26.70,   -5.40,   -1.10,  -10.00
    2.00,    0.60,   -3.50,   -6.00,   -5.40,  -12.70,  -27.30,  -28.90,  -37.90,  -29.00,   10.20,    0.60,   -0.90,   -8.00,  -31.40,   -6.10,   -1.30,  -11.70
    2.60,    0.80,   -4.20,   -7.20,   -6.70,  -15.50,  -32.90,  -33.80,  -45.30,  -34.60,   13.40,    0.80,   -1.10,   -9.80,  -37.30,   -6.80,   -1.50,  -13.80
    3.00,    0.90,   -4.70,   -7.90,   -7.40,  -17.20,  -36.10,  -36.50,  -49.50,  -37.80,   15.60,    1.00,   -1.30,  -10.80,  -40.70,   -7.10,   -1.70,  -15.10
    3.60,    1.10,   -5.30,   -8.80,   -8.40,  -19.50,  -40.30,  -39.80,  -55.00,  -41.90,   18.80,    1.20,   -1.50,  -12.20,  -45.10,   -7.30,   -1.90,  -16.60
    4.00,    1.30,   -5.70,   -9.30,   -9.00,  -20.90,  -42.80,  -41.60,  -58.20,  -44.20,   20.90,    1.40,   -1.60,  -13.10,  -47.60,   -7.30,   -2.00,  -17.50
    4.60,    1.50,   -6.20,  -10.00,   -9.80,  -22.80,  -46.10,  -43.90,  -62.40,  -47.20,   24.00,    1.70,   -1.70,  -14.20,  -50.80,   -7.20,   -2.10,  -18.60
    5.00,    1.60,   -6.50,  -10.40,  -10.40,  -23.90,  -48.10,  -45.20,  -64.90,  -48.90,   25.90,    1.90,   -1.80,  -14.90,  -52.70,   -7.00,   -2.20,  -19.20
    5.60,    1.90,   -7.00,  -10.90,  -11.00,  -25.50,  -50.70,  -46.70,  -68.10,  -51.00,   28.70,    2.20,   -1.90,  -15.80,  -55.20,   -6.70,   -2.30,  -20.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.42,   -7.32,  -15.83,  -10.67,  -10.95,   -9.65,   -8.58,  -10.73,   -7.68,    4.01,    0.35,   -1.12,  -11.72,   -9.62,   -3.23,   -2.24,   -7.05
    1.00,    0.84,  -11.59,  -24.46,  -16.85,  -17.66,  -15.15,  -13.21,  -16.69,  -12.01,    6.92,    1.04,   -1.87,  -18.83,  -15.01,   -4.84,   -3.14,  -11.06
    1.60,    1.68,  -17.68,  -35.97,  -25.28,  -26.37,  -22.30,  -18.83,  -24.32,  -17.48,   11.20,    1.74,   -2.99,  -28.03,  -21.78,   -6.70,   -4.93,  -16.03
    2.00,    2.52,  -21.34,  -43.17,  -30.34,  -31.59,  -26.35,  -21.94,  -28.63,  -20.61,   14.11,    2.08,   -3.36,  -33.47,  -25.61,   -7.57,   -5.83,  -18.75
    2.60,    3.36,  -25.61,  -51.80,  -37.64,  -38.56,  -31.76,  -25.66,  -34.21,  -24.59,   18.53,    2.78,   -4.10,  -41.00,  -30.42,   -8.44,   -6.73,  -22.12
    3.00,    3.78,  -28.66,  -56.83,  -41.57,  -42.79,  -34.85,  -27.71,  -37.39,  -26.87,   21.58,    3.47,   -4.85,  -45.19,  -33.20,   -8.81,   -7.62,  -24.20
    3.60,    4.62,  -32.32,  -63.31,  -47.19,  -48.51,  -38.90,  -30.22,  -41.54,  -29.78,   26.00,    4.17,   -5.60,  -51.05,  -36.79,   -9.06,   -8.52,  -26.60
    4.00,    5.46,  -34.76,  -66.91,  -50.56,  -51.99,  -41.31,  -31.59,  -43.96,  -31.41,   28.91,    4.86,   -5.97,  -54.81,  -38.83,   -9.06,   -8.97,  -28.04
    4.60,    6.30,  -37.80,  -71.94,  -55.06,  -56.72,  -44.50,  -33.33,  -47.13,  -33.55,   33.20,    5.90,   -6.34,  -59.41,  -41.44,   -8.93,   -9.42,  -29.81
    5.00,    6.72,  -39.63,  -74.82,  -58.43,  -59.45,  -46.43,  -34.32,  -49.02,  -34.75,   35.82,    6.60,   -6.72,  -62.34,  -42.99,   -8.68,   -9.87,  -30.77
    5.60,    7.98,  -42.68,  -78.42,  -61.80,  -63.43,  -48.94,  -35.46,  -51.44,  -36.25,   39.70,    7.64,   -7.09,  -66.11,  -45.02,   -8.31,  -10.31,  -32.05

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.50,   -0.90,   -1.40,   -3.70,   -7.90,   -9.00,   -9.60,   -7.40,    0.90,   -0.10,   -1.20,   -2.00,   -8.80,   -2.20,   -0.90,   -3.50
    1.00,   -1.30,   -0.90,   -1.40,   -2.20,   -6.00,  -12.70,  -14.20,  -15.30,  -11.90,    1.50,   -0.20,   -2.00,   -3.20,  -14.10,   -3.50,   -1.40,   -5.50
    1.60,   -1.90,   -1.20,   -2.10,   -3.40,   -9.10,  -19.20,  -20.90,  -22.80,  -18.10,    2.40,   -0.20,   -3.00,   -4.80,  -21.00,   -5.30,   -2.10,   -8.30
    2.00,   -2.30,   -1.40,   -2.50,   -4.10,  -10.90,  -23.10,  -24.80,  -27.40,  -21.80,    3.10,   -0.30,   -3.70,   -5.80,  -25.10,   -6.30,   -2.50,   -9.90
    2.60,   -2.70,   -1.70,   -3.10,   -5.10,  -13.50,  -28.40,  -29.90,  -33.40,  -27.00,    4.10,   -0.30,   -4.60,   -7.20,  -30.60,   -7.70,   -3.00,  -12.10
    3.00,   -2.90,   -2.00,   -3.50,   -5.70,  -15.10,  -31.60,  -32.80,  -37.10,  -30.10,    4.80,   -0.40,   -5.20,   -8.10,  -33.80,   -8.50,   -3.40,  -13.50
    3.60,   -3.20,   -2.30,   -3.90,   -6.50,  -17.30,  -36.00,  -36.80,  -42.00,  -34.40,    5.90,   -0.40,   -6.00,   -9.20,  -38.30,   -9.60,   -3.80,  -15.20
    4.00,   -3.50,   -2.50,   -4.20,   -7.10,  -18.60,  -38.70,  -39.10,  -44.90,  -37.00,    6.60,   -0.40,   -6.50,  -10.00,  -40.90,  -10.30,   -4.10,  -16.30
    4.60,   -3.70,   -2.70,   -4.60,   -7.80,  -20.40,  -42.40,  -42.10,  -49.00,  -40.60,    7.70,   -0.50,   -7.20,  -11.00,  -44.50,  -11.10,   -4.60,  -17.80
    5.00,   -3.90,   -2.80,   -4.90,   -8.30,  -21.50,  -44.60,  -44.00,  -51.40,  -42.80,    8.40,   -0.50,   -7.70,  -11.60,  -46.70,  -11.60,   -4.80,  -18.70
    5.60,   -4.10,   -3.00,   -5.30,   -8.90,  -23.10,  -47.70,  -46.40,  -54.70,  -45.80,    9.40,   -0.50,   -8.30,  -12.40,  -49.60,  -12.30,   -5.10,  -19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.36,   -3.05,   -6.47,   -7.87,   -9.20,   -7.63,   -6.83,   -7.25,   -5.26,    1.24,   -0.35,   -4.48,   -8.37,   -7.18,   -2.73,   -4.04,   -5.61
    1.00,   -5.46,   -5.49,  -10.07,  -12.36,  -14.93,  -12.26,  -10.78,  -11.56,   -8.46,    2.07,   -0.69,   -7.46,  -13.39,  -11.50,   -4.34,   -6.28,   -8.81
    1.60,   -7.98,   -7.32,  -15.11,  -19.10,  -22.64,  -18.53,  -15.87,  -17.22,  -12.86,    3.32,   -0.69,  -11.19,  -20.08,  -17.13,   -6.58,   -9.42,  -13.30
    2.00,   -9.66,   -8.54,  -17.99,  -23.03,  -27.11,  -22.30,  -18.83,  -20.69,  -15.49,    4.29,   -1.04,  -13.81,  -24.27,  -20.47,   -7.82,  -11.21,  -15.87
    2.60,  -11.34,  -10.37,  -22.30,  -28.65,  -33.58,  -27.41,  -22.70,  -25.23,  -19.19,    5.67,   -1.04,  -17.16,  -30.13,  -24.96,   -9.55,  -13.45,  -19.39
    3.00,  -12.18,  -12.20,  -25.18,  -32.02,  -37.56,  -30.50,  -24.91,  -28.02,  -21.39,    6.64,   -1.39,  -19.40,  -33.89,  -27.57,  -10.55,  -15.25,  -21.63
    3.60,  -13.45,  -14.02,  -28.06,  -36.52,  -43.03,  -34.75,  -27.94,  -31.72,  -24.45,    8.16,   -1.39,  -22.39,  -38.49,  -31.24,  -11.91,  -17.04,  -24.36
    4.00,  -14.71,  -15.24,  -30.22,  -39.89,  -46.27,  -37.36,  -29.69,  -33.91,  -26.30,    9.13,   -1.39,  -24.25,  -41.84,  -33.36,  -12.78,  -18.39,  -26.12
    4.60,  -15.55,  -16.46,  -33.09,  -43.82,  -50.75,  -40.93,  -31.97,  -37.01,  -28.86,   10.65,   -1.74,  -26.87,  -46.03,  -36.30,  -13.77,  -20.63,  -28.53
    5.00,  -16.39,  -17.07,  -35.25,  -46.63,  -53.48,  -43.05,  -33.41,  -38.82,  -30.42,   11.62,   -1.74,  -28.73,  -48.54,  -38.09,  -14.39,  -21.52,  -29.97
    5.60,  -17.23,  -18.29,  -38.13,  -50.00,  -57.46,  -46.04,  -35.23,  -41.31,  -32.55,   13.00,   -1.74,  -30.97,  -51.88,  -40.46,  -15.26,  -22.87,  -31.89

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -0.90,   -1.10,   -2.00,   -3.90,  -12.10,  -13.00,  -10.90,   -8.10,    4.50,   -0.60,   -1.30,   -2.30,  -12.00,   -1.40,   -1.20,   -4.20
    1.00,   -2.10,   -1.50,   -1.80,   -3.30,   -6.20,  -19.10,  -20.30,  -17.30,  -13.00,    7.50,   -0.90,   -2.00,   -3.70,  -18.90,   -2.10,   -1.90,   -6.70
    1.60,   -3.10,   -2.20,   -2.70,   -4.90,   -9.40,  -28.10,  -29.70,  -25.80,  -19.70,   12.10,   -1.40,   -3.10,   -5.70,  -27.90,   -3.00,   -2.80,   -9.80
    2.00,   -3.70,   -2.70,   -3.30,   -5.90,  -11.30,  -33.30,  -35.10,  -30.80,  -23.80,   15.10,   -1.70,   -3.70,   -6.80,  -33.10,   -3.50,   -3.40,  -11.70
    2.60,   -4.50,   -3.40,   -4.00,   -7.20,  -13.90,  -40.20,  -42.00,  -37.50,  -29.40,   19.60,   -2.10,   -4.50,   -8.40,  -39.90,   -4.00,   -4.10,  -14.10
    3.00,   -5.00,   -3.80,   -4.50,   -7.90,  -15.50,  -44.20,  -46.10,  -41.50,  -32.90,   22.60,   -2.30,   -5.00,   -9.30,  -43.90,   -4.20,   -4.60,  -15.50
    3.60,   -5.70,   -4.30,   -5.10,   -9.00,  -17.60,  -49.50,  -51.40,  -46.80,  -37.60,   26.80,   -2.60,   -5.70,  -10.60,  -49.20,   -4.50,   -5.20,  -17.40
    4.00,   -6.10,   -4.70,   -5.50,   -9.60,  -19.00,  -52.70,  -54.50,  -50.00,  -40.60,   29.40,   -2.80,   -6.10,  -11.30,  -52.40,   -4.60,   -5.60,  -18.50
    4.60,   -6.70,   -5.10,   -6.00,  -10.40,  -20.80,  -56.80,  -58.70,  -54.30,  -44.60,   33.20,   -3.00,   -6.70,  -12.40,  -56.60,   -4.80,   -6.20,  -20.00
    5.00,   -7.00,   -5.40,   -6.30,  -10.90,  -21.90,  -59.30,  -61.20,  -56.80,  -47.10,   35.60,   -3.10,   -7.00,  -13.00,  -59.10,   -4.80,   -6.50,  -20.90
    5.60,   -7.50,   -5.80,   -6.80,  -11.60,  -23.40,  -62.70,  -64.60,  -60.30,  -50.50,   39.10,   -3.30,   -7.50,  -13.90,  -62.50,   -4.90,   -6.90,  -22.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.46,   -5.49,   -7.91,  -11.24,   -9.70,  -11.68,   -9.87,   -8.23,   -5.76,    6.22,   -2.08,   -4.85,   -9.62,   -9.79,   -1.74,   -5.38,   -6.73
    1.00,   -8.82,   -9.15,  -12.95,  -18.54,  -15.42,  -18.44,  -15.41,  -13.07,   -9.24,   10.37,   -3.12,   -7.46,  -15.48,  -15.42,   -2.61,   -8.52,  -10.74
    1.60,  -13.03,  -13.41,  -19.42,  -27.53,  -23.38,  -27.12,  -22.55,  -19.49,  -14.00,   16.74,   -4.86,  -11.57,  -23.85,  -22.76,   -3.72,  -12.56,  -15.71
    2.00,  -15.55,  -16.46,  -23.74,  -33.15,  -28.11,  -32.14,  -26.65,  -23.26,  -16.92,   20.89,   -5.90,  -13.81,  -28.45,  -27.00,   -4.34,  -15.25,  -18.75
    2.60,  -18.91,  -20.73,  -28.78,  -40.45,  -34.58,  -38.80,  -31.89,  -28.32,  -20.90,   27.11,   -7.29,  -16.79,  -35.15,  -32.54,   -4.96,  -18.39,  -22.60
    3.00,  -21.01,  -23.17,  -32.37,  -44.38,  -38.56,  -42.66,  -35.00,  -31.34,  -23.38,   31.26,   -7.99,  -18.66,  -38.91,  -35.81,   -5.21,  -20.63,  -24.84
    3.60,  -23.95,  -26.22,  -36.69,  -50.56,  -43.78,  -47.78,  -39.03,  -35.35,  -26.72,   37.07,   -9.03,  -21.27,  -44.35,  -40.13,   -5.58,  -23.32,  -27.88
    4.00,  -25.63,  -28.66,  -39.57,  -53.93,  -47.26,  -50.87,  -41.38,  -37.76,  -28.86,   40.66,   -9.72,  -22.76,  -47.28,  -42.74,   -5.71,  -25.11,  -29.65
    4.60,  -28.15,  -31.10,  -43.17,  -58.43,  -51.74,  -54.83,  -44.57,  -41.01,  -31.70,   45.92,  -10.42,  -25.00,  -51.88,  -46.17,   -5.96,  -27.80,  -32.05
    5.00,  -29.41,  -32.93,  -45.32,  -61.24,  -54.48,  -57.24,  -46.47,  -42.90,  -33.48,   49.24,  -10.76,  -26.12,  -54.39,  -48.21,   -5.96,  -29.15,  -33.49
    5.60,  -31.51,  -35.37,  -48.92,  -65.17,  -58.21,  -60.52,  -49.05,  -45.54,  -35.89,   54.08,  -11.46,  -27.99,  -58.16,  -50.98,   -6.08,  -30.94,  -35.42

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.10,   -1.40,   -2.10,   -5.40,  -13.60,   -9.10,   -6.10,   -8.80,   -3.10,   -2.20,   -1.90,   -3.00,   -9.60,   -4.70,   -1.50,   -4.70
    1.00,   -2.40,   -1.80,   -2.20,   -3.30,   -8.40,  -21.20,  -14.20,   -9.60,  -13.90,   -4.90,   -3.50,   -3.00,   -4.70,  -15.00,   -7.50,   -2.40,   -7.40
    1.60,   -3.70,   -2.70,   -3.40,   -5.00,  -12.40,  -30.90,  -20.40,  -14.20,  -20.80,   -7.40,   -5.30,   -4.50,   -6.90,  -21.80,  -11.20,   -3.70,  -10.90
    2.00,   -4.50,   -3.30,   -4.10,   -5.90,  -14.70,  -36.30,  -23.80,  -16.90,  -24.90,   -8.90,   -6.40,   -5.40,   -8.20,  -25.70,  -13.40,   -4.40,  -12.90
    2.60,   -5.60,   -4.10,   -5.00,   -7.20,  -17.60,  -43.30,  -28.00,  -20.50,  -30.40,  -10.90,   -7.90,   -6.70,   -9.90,  -30.60,  -16.40,   -5.50,  -15.60
    3.00,   -6.20,   -4.60,   -5.50,   -8.00,  -19.30,  -47.30,  -30.30,  -22.70,  -33.70,  -12.20,   -8.80,   -7.50,  -11.00,  -33.40,  -18.20,   -6.10,  -17.20
    3.60,   -7.10,   -5.30,   -6.30,   -9.00,  -21.60,  -52.50,  -33.20,  -25.40,  -38.10,  -13.80,  -10.00,   -8.50,  -12.30,  -37.00,  -20.60,   -7.00,  -19.20
    4.00,   -7.70,   -5.70,   -6.70,   -9.60,  -22.90,  -55.50,  -34.80,  -27.00,  -40.70,  -14.90,  -10.70,   -9.20,  -13.10,  -39.10,  -22.10,   -7.50,  -20.40
    4.60,   -8.50,   -6.20,   -7.30,  -10.40,  -24.60,  -59.50,  -36.70,  -29.00,  -44.30,  -16.20,  -11.70,  -10.10,  -14.10,  -41.70,  -24.10,   -8.30,  -22.10
    5.00,   -8.90,   -6.60,   -7.70,  -10.90,  -25.70,  -61.80,  -37.80,  -30.20,  -46.40,  -17.10,  -12.30,  -10.60,  -14.80,  -43.30,  -25.20,   -8.70,  -23.00
    5.60,   -9.60,   -7.10,   -8.20,  -11.50,  -27.00,  -64.90,  -39.10,  -31.70,  -49.20,  -18.20,  -13.20,  -11.40,  -15.60,  -45.20,  -26.80,   -9.40,  -24.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.30,   -6.71,  -10.07,  -11.80,  -13.43,  -13.13,   -6.91,   -4.61,   -6.25,   -4.29,   -7.64,   -7.09,  -12.55,   -7.83,   -5.83,   -6.73,   -7.53
    1.00,  -10.08,  -10.98,  -15.83,  -18.54,  -20.90,  -20.46,  -10.78,   -7.25,   -9.88,   -6.78,  -12.15,  -11.19,  -19.67,  -12.23,   -9.31,  -10.76,  -11.86
    1.60,  -15.55,  -16.46,  -24.46,  -28.09,  -30.85,  -29.83,  -15.49,  -10.73,  -14.78,  -10.24,  -18.40,  -16.79,  -28.87,  -17.78,  -13.90,  -16.59,  -17.47
    2.00,  -18.91,  -20.12,  -29.50,  -33.15,  -36.57,  -35.04,  -18.07,  -12.76,  -17.70,  -12.31,  -22.22,  -20.15,  -34.31,  -20.96,  -16.63,  -19.73,  -20.67
    2.60,  -23.53,  -25.00,  -35.97,  -40.45,  -43.78,  -41.80,  -21.26,  -15.48,  -21.61,  -15.08,  -27.43,  -25.00,  -41.42,  -24.96,  -20.35,  -24.66,  -25.00
    3.00,  -26.05,  -28.05,  -39.57,  -44.94,  -48.01,  -45.66,  -23.01,  -17.15,  -23.95,  -16.87,  -30.56,  -27.99,  -46.03,  -27.24,  -22.58,  -27.35,  -27.56
    3.60,  -29.83,  -32.32,  -45.32,  -50.56,  -53.73,  -50.68,  -25.21,  -19.18,  -27.08,  -19.09,  -34.72,  -31.72,  -51.46,  -30.18,  -25.56,  -31.39,  -30.77
    4.00,  -32.35,  -34.76,  -48.20,  -53.93,  -56.97,  -53.57,  -26.42,  -20.39,  -28.93,  -20.61,  -37.15,  -34.33,  -54.81,  -31.89,  -27.42,  -33.63,  -32.69
