National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Mexico = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.40,   -1.50,   -1.50,   -1.30,   -1.10,   -1.10,   -1.20,   -1.00,   -0.70,   -0.90,   -1.30,   -1.40,   -1.30,   -1.10,   -1.00,   -1.40,   -1.20
    1.00,   -2.30,   -2.40,   -2.60,   -2.20,   -1.80,   -1.80,   -2.00,   -1.60,   -1.10,   -1.50,   -2.20,   -2.40,   -2.20,   -1.80,   -1.60,   -2.40,   -2.00
    1.60,   -3.70,   -3.90,   -4.10,   -3.50,   -2.90,   -2.90,   -3.20,   -2.60,   -1.80,   -2.50,   -3.50,   -3.80,   -3.50,   -2.90,   -2.60,   -3.80,   -3.20
    2.00,   -4.60,   -4.80,   -5.10,   -4.40,   -3.70,   -3.60,   -4.00,   -3.30,   -2.20,   -3.10,   -4.40,   -4.70,   -4.40,   -3.60,   -3.20,   -4.70,   -4.00
    2.60,   -5.90,   -6.20,   -6.60,   -5.70,   -4.80,   -4.70,   -5.30,   -4.30,   -2.90,   -4.00,   -5.60,   -6.10,   -5.70,   -4.80,   -4.20,   -6.10,   -5.20
    3.00,   -6.80,   -7.20,   -7.60,   -6.60,   -5.50,   -5.50,   -6.10,   -5.00,   -3.30,   -4.60,   -6.50,   -7.10,   -6.60,   -5.50,   -4.80,   -7.00,   -6.00
    3.60,   -8.20,   -8.60,   -9.10,   -7.90,   -6.60,   -6.60,   -7.40,   -6.00,   -4.00,   -5.40,   -7.70,   -8.40,   -7.90,   -6.70,   -5.70,   -8.40,   -7.20
    4.00,   -9.10,   -9.50,  -10.10,   -8.80,   -7.40,   -7.40,   -8.20,   -6.70,   -4.50,   -6.00,   -8.50,   -9.40,   -8.70,   -7.40,   -6.30,   -9.30,   -8.00
    4.60,  -10.40,  -10.80,  -11.50,  -10.00,   -8.40,   -8.50,   -9.50,   -7.70,   -5.10,   -6.90,   -9.70,  -10.70,  -10.00,   -8.60,   -7.20,  -10.70,   -9.10
    5.00,  -11.30,  -11.70,  -12.50,  -10.90,   -9.20,   -9.30,  -10.40,   -8.40,   -5.60,   -7.50,  -10.50,  -11.60,  -10.90,   -9.40,   -7.80,  -11.50,   -9.90
    5.60,  -12.60,  -13.00,  -13.90,  -12.10,  -10.30,  -10.40,  -11.60,   -9.40,   -6.30,   -8.30,  -11.60,  -13.00,  -12.10,  -10.50,   -8.70,  -12.90,  -11.10

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   50.20,   46.70,   49.10,   52.70,   53.40,   56.00,   60.50,   57.90,   59.50,   50.60,   47.40,   52.10,   51.70,   58.10,   52.50,   49.60,   53.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.90,   -0.70,   -0.60,   -0.50,   -0.50,   -0.60,   -0.40,    0.00,    0.00,   -0.50,   -1.00,   -0.60,   -0.50,   -0.20,   -0.90,   -0.60
    1.00,   -1.70,   -1.40,   -1.20,   -1.00,   -0.90,   -0.80,   -0.90,   -0.60,    0.00,   -0.10,   -0.90,   -1.60,   -1.00,   -0.80,   -0.30,   -1.60,   -0.90
    1.60,   -2.70,   -2.30,   -1.90,   -1.60,   -1.40,   -1.40,   -1.50,   -1.00,    0.00,   -0.10,   -1.40,   -2.50,   -1.60,   -1.30,   -0.50,   -2.50,   -1.50
    2.00,   -3.30,   -2.80,   -2.40,   -2.00,   -1.70,   -1.70,   -1.90,   -1.30,    0.00,   -0.10,   -1.70,   -3.20,   -2.00,   -1.60,   -0.60,   -3.10,   -1.80
    2.60,   -4.30,   -3.70,   -3.10,   -2.60,   -2.30,   -2.20,   -2.40,   -1.70,    0.00,   -0.20,   -2.20,   -4.10,   -2.60,   -2.10,   -0.80,   -4.00,   -2.40
    3.00,   -5.00,   -4.20,   -3.60,   -2.90,   -2.60,   -2.60,   -2.80,   -2.00,    0.00,   -0.20,   -2.50,   -4.80,   -3.00,   -2.50,   -0.90,   -4.70,   -2.80
    3.60,   -6.00,   -5.10,   -4.30,   -3.50,   -3.10,   -3.10,   -3.40,   -2.40,   -0.10,   -0.30,   -3.00,   -5.70,   -3.70,   -3.00,   -1.10,   -5.60,   -3.30
    4.00,   -6.70,   -5.60,   -4.80,   -3.90,   -3.50,   -3.50,   -3.80,   -2.60,   -0.10,   -0.30,   -3.40,   -6.40,   -4.10,   -3.30,   -1.20,   -6.20,   -3.70
    4.60,   -7.60,   -6.40,   -5.50,   -4.50,   -4.00,   -4.00,   -4.40,   -3.00,   -0.10,   -0.30,   -3.90,   -7.30,   -4.70,   -3.80,   -1.40,   -7.10,   -4.30
    5.00,   -8.30,   -7.00,   -6.00,   -4.90,   -4.40,   -4.30,   -4.80,   -3.30,   -0.10,   -0.40,   -4.20,   -7.90,   -5.10,   -4.10,   -1.50,   -7.70,   -4.60
    5.60,   -9.30,   -7.80,   -6.70,   -5.50,   -4.90,   -4.90,   -5.40,   -3.70,   -0.10,   -0.40,   -4.70,   -8.90,   -5.70,   -4.70,   -1.70,   -8.60,   -5.20
