National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Mexico = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.68,   -4.27,   -5.76,   -4.49,   -3.98,   -4.73,   -4.48,   -3.02,   -1.63,   -1.94,   -0.69,   -1.49,   -4.60,   -4.08,   -1.61,   -2.24,   -3.21
    1.00,   -2.52,   -6.71,  -10.07,   -7.30,   -6.47,   -7.63,   -7.29,   -4.98,   -2.63,   -3.18,   -1.04,   -2.24,   -7.53,   -6.53,   -2.61,   -3.59,   -5.13
    1.60,   -3.78,  -10.37,  -15.11,  -11.24,  -10.20,  -11.58,  -11.09,   -7.70,   -4.12,   -4.98,   -1.74,   -3.73,  -11.72,  -10.03,   -4.09,   -5.38,   -7.85
    2.00,   -4.62,  -12.20,  -18.71,  -14.04,  -12.44,  -14.00,  -13.44,   -9.37,   -5.05,   -6.09,   -2.08,   -4.48,  -14.23,  -12.15,   -4.96,   -6.73,   -9.46
    2.60,   -5.88,  -15.85,  -23.74,  -17.98,  -15.67,  -17.37,  -16.70,  -11.78,   -6.33,   -7.75,   -2.78,   -5.60,  -17.99,  -15.09,   -6.33,   -8.07,  -11.86
    3.00,   -6.72,  -17.68,  -26.62,  -20.22,  -17.91,  -19.40,  -18.68,  -13.29,   -7.11,   -8.85,   -3.12,   -6.34,  -20.08,  -16.97,   -7.07,   -9.42,  -13.46
    3.60,   -7.98,  -20.73,  -30.94,  -23.60,  -20.90,  -22.30,  -21.41,  -15.41,   -8.24,  -10.37,   -3.47,   -7.46,  -23.43,  -19.49,   -8.31,  -10.76,  -15.54
    4.00,   -8.40,  -22.56,  -33.81,  -25.84,  -22.64,  -24.13,  -23.08,  -16.69,   -8.96,  -11.34,   -4.17,   -7.84,  -25.94,  -21.04,   -9.06,  -11.66,  -16.83
    4.60,   -9.66,  -25.00,  -38.13,  -29.21,  -25.37,  -26.54,  -25.44,  -18.58,   -9.95,  -12.86,   -4.51,   -8.96,  -28.87,  -23.25,  -10.17,  -13.00,  -18.59
    5.00,  -10.08,  -26.83,  -40.29,  -30.90,  -27.11,  -28.09,  -26.88,  -19.71,  -10.59,  -13.69,   -4.86,   -9.70,  -30.96,  -24.63,  -10.79,  -13.90,  -19.87
    5.60,  -10.92,  -29.27,  -43.88,  -34.27,  -29.85,  -30.21,  -28.85,  -21.37,  -11.51,  -15.08,   -5.56,  -10.45,  -33.47,  -26.51,  -11.79,  -15.25,  -21.47

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.10,   -0.30,   -0.10,    1.10,   -5.50,   -9.00,  -10.00,   -9.30,   -1.60,   -1.60,   -1.00,    0.20,   -8.20,   -4.20,   -0.70,   -3.20
    1.00,   -1.60,   -0.20,   -0.50,   -0.10,    1.90,   -8.50,  -14.10,  -16.10,  -15.10,   -2.50,   -2.60,   -1.60,    0.40,  -12.90,   -6.80,   -1.10,   -5.10
    1.60,   -2.30,   -0.30,   -0.70,   -0.10,    3.20,  -12.20,  -20.40,  -24.40,  -23.40,   -3.80,   -4.00,   -2.40,    0.80,  -19.00,  -10.40,   -1.70,   -7.60
    2.00,   -2.70,   -0.40,   -0.90,   -0.20,    4.10,  -14.20,  -24.00,  -29.40,  -28.50,   -4.60,   -4.80,   -3.00,    1.00,  -22.50,  -12.60,   -2.00,   -9.00
    2.60,   -3.30,   -0.50,   -1.00,   -0.10,    5.60,  -16.60,  -28.50,  -36.40,  -35.70,   -5.60,   -6.00,   -3.70,    1.50,  -27.10,  -15.80,   -2.50,  -11.00
    3.00,   -3.60,   -0.60,   -1.20,   -0.10,    6.60,  -17.80,  -31.00,  -40.60,  -40.30,   -6.10,   -6.70,   -4.20,    1.80,  -29.80,  -17.70,   -2.80,  -12.10
    3.60,   -4.00,   -0.70,   -1.30,   -0.10,    8.20,  -19.20,  -34.20,  -46.40,  -46.70,   -6.90,   -7.60,   -4.90,    2.30,  -33.30,  -20.40,   -3.20,  -13.70
    4.00,   -4.30,   -0.70,   -1.40,    0.00,    9.30,  -19.90,  -36.10,  -50.00,  -50.70,   -7.30,   -8.20,   -5.40,    2.60,  -35.30,  -22.10,   -3.40,  -14.60
    4.60,   -4.60,   -0.80,   -1.50,    0.00,   10.70,  -20.70,  -38.40,  -55.00,  -56.30,   -7.90,   -9.00,   -6.00,    3.10,  -38.00,  -24.40,   -3.80,  -15.80
    5.00,   -4.80,   -0.80,   -1.50,    0.10,   11.30,  -21.10,  -39.70,  -58.10,  -59.90,   -8.10,   -9.50,   -6.40,    3.30,  -39.70,  -25.80,   -4.00,  -16.60
    5.60,   -5.00,   -0.90,   -1.60,    0.20,   12.20,  -21.50,  -41.40,  -62.40,  -64.90,   -8.50,  -10.20,   -7.00,    3.60,  -41.80,  -27.90,   -4.30,  -17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.20,   -0.61,   -2.16,   -0.56,    2.74,   -5.31,   -6.83,   -7.55,   -6.61,   -2.21,   -5.56,   -3.73,    0.84,   -6.69,   -5.21,   -3.14,   -5.13
    1.00,   -6.72,   -1.22,   -3.60,   -0.56,    4.73,   -8.20,  -10.71,  -12.16,  -10.73,   -3.46,   -9.03,   -5.97,    1.67,  -10.52,   -8.44,   -4.93,   -8.17
    1.60,   -9.66,   -1.83,   -5.04,   -0.56,    7.96,  -11.78,  -15.49,  -18.43,  -16.63,   -5.26,  -13.89,   -8.96,    3.35,  -15.50,  -12.90,   -7.62,  -12.18
    2.00,  -11.34,   -2.44,   -6.47,   -1.12,   10.20,  -13.71,  -18.22,  -22.21,  -20.26,   -6.36,  -16.67,  -11.19,    4.18,  -18.35,  -15.63,   -8.97,  -14.42
    2.60,  -13.87,   -3.05,   -7.19,   -0.56,   13.93,  -16.02,  -21.64,  -27.49,  -25.37,   -7.75,  -20.83,  -13.81,    6.28,  -22.10,  -19.60,  -11.21,  -17.63
    3.00,  -15.13,   -3.66,   -8.63,   -0.56,   16.42,  -17.18,  -23.54,  -30.66,  -28.64,   -8.44,  -23.26,  -15.67,    7.53,  -24.31,  -21.96,  -12.56,  -19.39
    3.60,  -16.81,   -4.27,   -9.35,   -0.56,   20.40,  -18.53,  -25.97,  -35.05,  -33.19,   -9.54,  -26.39,  -18.28,    9.62,  -27.16,  -25.31,  -14.35,  -21.96
    4.00,  -18.07,   -4.27,  -10.07,    0.00,   23.13,  -19.21,  -27.41,  -37.76,  -36.03,  -10.10,  -28.47,  -20.15,   10.88,  -28.79,  -27.42,  -15.25,  -23.40
    4.60,  -19.33,   -4.88,  -10.79,    0.00,   26.62,  -19.98,  -29.16,  -41.54,  -40.01,  -10.93,  -31.25,  -22.39,   12.97,  -31.00,  -30.27,  -17.04,  -25.32
    5.00,  -20.17,   -4.88,  -10.79,    0.56,   28.11,  -20.37,  -30.14,  -43.88,  -42.57,  -11.20,  -32.99,  -23.88,   13.81,  -32.38,  -32.01,  -17.94,  -26.60
    5.60,  -21.01,   -5.49,  -11.51,    1.12,   30.35,  -20.75,  -31.44,  -47.13,  -46.13,  -11.76,  -35.42,  -26.12,   15.06,  -34.09,  -34.62,  -19.28,  -28.21

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -1.30,   -1.60,   -2.00,   -2.20,   -5.20,   -7.50,   -4.00,   -0.80,   -1.00,   -1.40,   -1.40,   -1.90,   -5.60,   -1.00,   -1.60,   -2.50
    1.00,   -3.40,   -2.10,   -2.60,   -3.10,   -3.50,   -8.30,  -12.10,   -6.50,   -1.30,   -1.40,   -2.30,   -2.20,   -3.10,   -9.00,   -1.70,   -2.60,   -4.10
    1.60,   -5.20,   -3.30,   -3.90,   -4.70,   -5.40,  -12.50,  -18.40,   -9.90,   -1.90,   -2.00,   -3.50,   -3.40,   -4.70,  -13.60,   -2.50,   -4.00,   -6.20
    2.00,   -6.30,   -4.00,   -4.70,   -5.70,   -6.50,  -15.00,  -22.20,  -12.10,   -2.20,   -2.20,   -4.30,   -4.20,   -5.60,  -16.40,   -2.90,   -4.80,   -7.50
    2.60,   -7.80,   -5.00,   -5.80,   -7.00,   -8.10,  -18.40,  -27.60,  -15.00,   -2.70,   -2.40,   -5.40,   -5.30,   -7.00,  -20.30,   -3.50,   -6.00,   -9.20
    3.00,   -8.70,   -5.60,   -6.40,   -7.80,   -9.10,  -20.40,  -30.90,  -16.80,   -3.00,   -2.50,   -6.10,   -6.00,   -7.80,  -22.70,   -3.90,   -6.80,  -10.30
    3.60,  -10.00,   -6.50,   -7.30,   -8.80,  -10.50,  -23.10,  -35.40,  -19.40,   -3.30,   -2.50,   -7.10,   -7.10,   -8.90,  -26.00,   -4.30,   -7.90,  -11.80
    4.00,  -10.80,   -7.00,   -7.90,   -9.40,  -11.40,  -24.70,  -38.20,  -21.00,   -3.50,   -2.40,   -7.80,   -7.70,   -9.60,  -28.00,   -4.50,   -8.50,  -12.70
    4.60,  -11.90,   -7.80,   -8.60,  -10.30,  -12.60,  -26.90,  -42.20,  -23.20,   -3.70,   -2.20,   -8.70,   -8.60,  -10.50,  -30.70,   -4.80,   -9.40,  -13.90
    5.00,  -12.60,   -8.30,   -9.10,  -10.80,  -13.30,  -28.20,  -44.60,  -24.60,   -3.80,   -2.00,   -9.30,   -9.20,  -11.10,  -32.40,   -5.00,  -10.00,  -14.60
    5.60,  -13.60,   -8.90,   -9.70,  -11.50,  -14.40,  -29.90,  -48.00,  -26.50,   -3.90,   -1.60,  -10.10,  -10.10,  -11.90,  -34.80,   -5.20,  -10.90,  -15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.82,   -7.93,  -11.51,  -11.24,   -5.47,   -5.02,   -5.69,   -3.02,   -0.57,   -1.38,   -4.86,   -5.22,   -7.95,   -4.57,   -1.24,   -7.17,   -4.01
    1.00,  -14.29,  -12.80,  -18.71,  -17.42,   -8.71,   -8.01,   -9.19,   -4.91,   -0.92,   -1.94,   -7.99,   -8.21,  -12.97,   -7.34,   -2.11,  -11.66,   -6.57
    1.60,  -21.85,  -20.12,  -28.06,  -26.40,  -13.43,  -12.07,  -13.97,   -7.48,   -1.35,   -2.77,  -12.15,  -12.69,  -19.67,  -11.09,   -3.10,  -17.94,   -9.94
    2.00,  -26.47,  -24.39,  -33.81,  -32.02,  -16.17,  -14.48,  -16.86,   -9.14,   -1.56,   -3.04,  -14.93,  -15.67,  -23.43,  -13.38,   -3.60,  -21.52,  -12.02
    2.60,  -32.77,  -30.49,  -41.73,  -39.33,  -20.15,  -17.76,  -20.96,  -11.33,   -1.92,   -3.32,  -18.75,  -19.78,  -29.29,  -16.56,   -4.34,  -26.91,  -14.74
    3.00,  -36.55,  -34.15,  -46.04,  -43.82,  -22.64,  -19.69,  -23.46,  -12.69,   -2.13,   -3.46,  -21.18,  -22.39,  -32.64,  -18.52,   -4.84,  -30.49,  -16.51
    3.60,  -42.02,  -39.63,  -52.52,  -49.44,  -26.12,  -22.30,  -26.88,  -14.65,   -2.35,   -3.46,  -24.65,  -26.49,  -37.24,  -21.21,   -5.33,  -35.43,  -18.91
    4.00,  -45.38,  -42.68,  -56.83,  -52.81,  -28.36,  -23.84,  -29.01,  -15.86,   -2.49,   -3.32,  -27.08,  -28.73,  -40.17,  -22.84,   -5.58,  -38.12,  -20.35
    4.60,  -50.00,  -47.56,  -61.87,  -57.87,  -31.34,  -25.97,  -32.04,  -17.52,   -2.63,   -3.04,  -30.21,  -32.09,  -43.93,  -25.04,   -5.96,  -42.15,  -22.28
    5.00,  -52.94,  -50.61,  -65.47,  -60.67,  -33.08,  -27.22,  -33.86,  -18.58,   -2.70,   -2.77,  -32.29,  -34.33,  -46.44,  -26.43,   -6.20,  -44.84,  -23.40
    5.60,  -57.14,  -54.27,  -69.78,  -64.61,  -35.82,  -28.86,  -36.45,  -20.02,   -2.77,   -2.21,  -35.07,  -37.69,  -49.79,  -28.38,   -6.45,  -48.88,  -25.16

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.10,   -0.20,   -1.30,   -2.10,   -4.40,   -4.20,   -3.40,   -2.10,    0.20,   -0.10,   -0.20,   -1.20,   -4.00,   -0.70,   -0.20,   -1.50
    1.00,   -0.50,   -0.20,   -0.30,   -2.20,   -3.40,   -7.10,   -6.50,   -5.40,   -3.40,    0.40,   -0.20,   -0.40,   -2.00,   -6.30,   -1.10,   -0.40,   -2.40
    1.60,   -0.70,   -0.30,   -0.50,   -3.30,   -5.20,  -10.80,   -9.60,   -8.00,   -5.10,    0.60,   -0.30,   -0.60,   -3.00,   -9.50,   -1.60,   -0.50,   -3.70
    2.00,   -0.90,   -0.40,   -0.60,   -4.00,   -6.20,  -13.10,  -11.30,   -9.50,   -6.20,    0.80,   -0.40,   -0.70,   -3.60,  -11.30,   -1.90,   -0.70,   -4.40
    2.60,   -1.10,   -0.50,   -0.80,   -5.00,   -7.70,  -16.40,  -13.50,  -11.40,   -7.60,    1.20,   -0.50,   -0.90,   -4.50,  -13.80,   -2.30,   -0.90,   -5.30
    3.00,   -1.30,   -0.60,   -0.90,   -5.60,   -8.50,  -18.40,  -14.80,  -12.60,   -8.50,    1.50,   -0.50,   -1.00,   -5.00,  -15.20,   -2.50,   -1.00,   -5.90
    3.60,   -1.50,   -0.70,   -1.00,   -6.40,   -9.70,  -21.20,  -16.30,  -14.00,   -9.60,    1.90,   -0.50,   -1.20,   -5.70,  -17.20,   -2.80,   -1.20,   -6.70
    4.00,   -1.70,   -0.80,   -1.10,   -6.90,  -10.40,  -23.00,  -17.20,  -14.80,  -10.30,    2.20,   -0.50,   -1.30,   -6.10,  -18.40,   -2.90,   -1.30,   -7.20
    4.60,   -1.90,   -0.80,   -1.30,   -7.60,  -11.30,  -25.50,  -18.30,  -15.90,  -11.20,    2.70,   -0.60,   -1.50,   -6.70,  -19.90,   -3.00,   -1.40,   -7.80
    5.00,   -2.00,   -0.90,   -1.30,   -8.10,  -11.90,  -27.00,  -18.90,  -16.50,  -11.70,    3.00,   -0.60,   -1.60,   -7.10,  -20.80,   -3.10,   -1.50,   -8.10
    5.60,   -2.20,   -1.00,   -1.50,   -8.70,  -12.70,  -29.20,  -19.60,  -17.20,  -12.50,    3.60,   -0.50,   -1.80,   -7.60,  -22.00,   -3.10,   -1.70,   -8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.26,   -0.61,   -1.44,   -7.30,   -5.22,   -4.25,   -3.19,   -2.57,   -1.49,    0.28,   -0.35,   -0.75,   -5.02,   -3.26,   -0.87,   -0.90,   -2.40
    1.00,   -2.10,   -1.22,   -2.16,  -12.36,   -8.46,   -6.85,   -4.94,   -4.08,   -2.42,    0.55,   -0.69,   -1.49,   -8.37,   -5.14,   -1.36,   -1.79,   -3.85
    1.60,   -2.94,   -1.83,   -3.60,  -18.54,  -12.94,  -10.42,   -7.29,   -6.04,   -3.62,    0.83,   -1.04,   -2.24,  -12.55,   -7.75,   -1.99,   -2.24,   -5.93
    2.00,   -3.78,   -2.44,   -4.32,  -22.47,  -15.42,  -12.64,   -8.58,   -7.18,   -4.41,    1.11,   -1.39,   -2.61,  -15.06,   -9.22,   -2.36,   -3.14,   -7.05
    2.60,   -4.62,   -3.05,   -5.76,  -28.09,  -19.15,  -15.83,  -10.25,   -8.61,   -5.40,    1.66,   -1.74,   -3.36,  -18.83,  -11.26,   -2.85,   -4.04,   -8.49
    3.00,   -5.46,   -3.66,   -6.47,  -31.46,  -21.14,  -17.76,  -11.24,   -9.52,   -6.04,    2.07,   -1.74,   -3.73,  -20.92,  -12.40,   -3.10,   -4.48,   -9.46
    3.60,   -6.30,   -4.27,   -7.19,  -35.96,  -24.13,  -20.46,  -12.38,  -10.57,   -6.82,    2.63,   -1.74,   -4.48,  -23.85,  -14.03,   -3.47,   -5.38,  -10.74
    4.00,   -7.14,   -4.88,   -7.91,  -38.76,  -25.87,  -22.20,  -13.06,  -11.18,   -7.32,    3.04,   -1.74,   -4.85,  -25.52,  -15.01,   -3.60,   -5.83,  -11.54
    4.60,   -7.98,   -4.88,   -9.35,  -42.70,  -28.11,  -24.61,  -13.90,  -12.01,   -7.96,    3.73,   -2.08,   -5.60,  -28.03,  -16.23,   -3.72,   -6.28,  -12.50
    5.00,   -8.40,   -5.49,   -9.35,  -45.51,  -29.60,  -26.06,  -14.35,  -12.46,   -8.32,    4.15,   -2.08,   -5.97,  -29.71,  -16.97,   -3.85,   -6.73,  -12.98
    5.60,   -9.24,   -6.10,  -10.79,  -48.88,  -31.59,  -28.19,  -14.88,  -12.99,   -8.88,    4.98,   -1.74,   -6.72,  -31.80,  -17.94,   -3.85,   -7.62,  -13.78

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.90,   -0.70,   -0.80,   -0.10,   -3.60,  -12.70,  -11.70,   -8.90,   -1.60,    0.20,   -0.40,   -0.50,   -9.30,   -3.40,   -0.70,   -3.50
    1.00,   -1.50,   -1.40,   -1.10,   -1.30,   -0.20,   -5.80,  -20.20,  -18.70,  -14.20,   -2.60,    0.30,   -0.70,   -0.90,  -14.90,   -5.50,   -1.20,   -5.60
    1.60,   -2.30,   -2.10,   -1.70,   -2.00,   -0.40,   -9.00,  -30.50,  -28.20,  -21.60,   -4.10,    0.50,   -1.00,   -1.40,  -22.50,   -8.40,   -1.80,   -8.50
    2.00,   -2.80,   -2.60,   -2.10,   -2.40,   -0.50,  -10.90,  -36.60,  -33.80,  -26.10,   -5.00,    0.60,   -1.30,   -1.70,  -27.10,  -10.20,   -2.20,  -10.30
    2.60,   -3.50,   -3.30,   -2.70,   -3.00,   -0.60,  -13.70,  -44.90,  -41.50,  -32.20,   -6.30,    0.80,   -1.60,   -2.10,  -33.40,  -12.60,   -2.80,  -12.70
    3.00,   -3.90,   -3.70,   -3.00,   -3.40,   -0.70,  -15.40,  -50.00,  -46.10,  -35.90,   -7.20,    0.90,   -1.80,   -2.40,  -37.10,  -14.10,   -3.10,  -14.20
    3.60,   -4.60,   -4.20,   -3.60,   -4.00,   -0.80,  -17.80,  -56.80,  -52.30,  -41.10,   -8.40,    1.20,   -2.10,   -2.80,  -42.30,  -16.10,   -3.60,  -16.20
    4.00,   -4.90,   -4.60,   -3.90,   -4.40,   -0.90,  -19.30,  -60.90,  -56.10,  -44.30,   -9.20,    1.30,   -2.20,   -3.00,  -45.40,  -17.40,   -3.90,  -17.40
    4.60,   -5.50,   -5.10,   -4.30,   -4.90,   -1.00,  -21.40,  -66.60,  -61.30,  -48.70,  -10.30,    1.60,   -2.50,   -3.40,  -49.70,  -19.10,   -4.30,  -19.20
    5.00,   -5.80,   -5.40,   -4.60,   -5.20,   -1.00,  -22.70,  -70.00,  -64.40,  -51.40,  -11.10,    1.70,   -2.60,   -3.60,  -52.40,  -20.20,   -4.60,  -20.20
    5.60,   -6.30,   -5.80,   -5.10,   -5.70,   -1.10,  -24.60,  -74.70,  -68.80,  -55.10,  -12.10,    2.00,   -2.80,   -4.00,  -56.00,  -21.70,   -5.00,  -21.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.78,   -5.49,   -5.04,   -4.49,   -0.25,   -3.47,   -9.64,   -8.84,   -6.33,   -2.21,    0.69,   -1.49,   -2.09,   -7.59,   -4.22,   -3.14,   -5.61
    1.00,   -6.30,   -8.54,   -7.91,   -7.30,   -0.50,   -5.60,  -15.34,  -14.12,  -10.09,   -3.60,    1.04,   -2.61,   -3.77,  -12.15,   -6.82,   -5.38,   -8.97
    1.60,   -9.66,  -12.80,  -12.23,  -11.24,   -1.00,   -8.69,  -23.16,  -21.30,  -15.35,   -5.67,    1.74,   -3.73,   -5.86,  -18.35,  -10.42,   -8.07,  -13.62
    2.00,  -11.76,  -15.85,  -15.11,  -13.48,   -1.24,  -10.52,  -27.79,  -25.53,  -18.55,   -6.92,    2.08,   -4.85,   -7.11,  -22.10,  -12.66,   -9.87,  -16.51
    2.60,  -14.71,  -20.12,  -19.42,  -16.85,   -1.49,  -13.22,  -34.09,  -31.34,  -22.89,   -8.71,    2.78,   -5.97,   -8.79,  -27.24,  -15.63,  -12.56,  -20.35
    3.00,  -16.39,  -22.56,  -21.58,  -19.10,   -1.74,  -14.86,  -37.97,  -34.82,  -25.52,   -9.96,    3.12,   -6.72,  -10.04,  -30.26,  -17.49,  -13.90,  -22.76
    3.60,  -19.33,  -25.61,  -25.90,  -22.47,   -1.99,  -17.18,  -43.13,  -39.50,  -29.21,  -11.62,    4.17,   -7.84,  -11.72,  -34.50,  -19.98,  -16.14,  -25.96
    4.00,  -20.59,  -28.05,  -28.06,  -24.72,   -2.24,  -18.63,  -46.24,  -42.37,  -31.49,  -12.72,    4.51,   -8.21,  -12.55,  -37.03,  -21.59,  -17.49,  -27.88
    4.60,  -23.11,  -31.10,  -30.94,  -27.53,   -2.49,  -20.66,  -50.57,  -46.30,  -34.61,  -14.25,    5.56,   -9.33,  -14.23,  -40.54,  -23.70,  -19.28,  -30.77
    5.00,  -24.37,  -32.93,  -33.09,  -29.21,   -2.49,  -21.91,  -53.15,  -48.64,  -36.53,  -15.35,    5.90,   -9.70,  -15.06,  -42.74,  -25.06,  -20.63,  -32.37
    5.60,  -26.47,  -35.37,  -36.69,  -32.02,   -2.74,  -23.75,  -56.72,  -51.96,  -39.16,  -16.74,    6.94,  -10.45,  -16.74,  -45.68,  -26.92,  -22.42,  -34.78

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -1.50,   -1.60,   -2.60,   -2.90,   -6.60,   -3.80,   -4.80,   -4.60,   -2.20,   -0.50,   -1.80,   -2.40,   -5.00,   -2.40,   -2.10,   -3.00
    1.00,   -4.60,   -2.30,   -2.60,   -4.00,   -4.70,  -10.50,   -6.10,   -7.60,   -7.30,   -3.50,   -0.80,   -2.90,   -3.80,   -8.10,   -3.90,   -3.30,   -4.80
    1.60,   -6.80,   -3.50,   -3.90,   -5.90,   -7.20,  -15.80,   -9.10,  -11.40,  -10.90,   -5.30,   -1.20,   -4.50,   -5.60,  -12.10,   -5.80,   -4.90,   -7.10
    2.00,   -8.10,   -4.20,   -4.60,   -7.00,   -8.70,  -19.00,  -10.80,  -13.70,  -12.90,   -6.40,   -1.50,   -5.50,   -6.80,  -14.50,   -6.90,   -5.90,   -8.50
    2.60,   -9.80,   -5.10,   -5.60,   -8.40,  -10.80,  -23.40,  -13.20,  -16.80,  -15.60,   -7.90,   -1.80,   -6.80,   -8.30,  -17.80,   -8.40,   -7.20,  -10.40
    3.00,  -10.80,   -5.60,   -6.20,   -9.30,  -12.10,  -26.00,  -14.60,  -18.70,  -17.10,   -8.70,   -2.10,   -7.60,   -9.20,  -19.80,   -9.30,   -8.00,  -11.60
    3.60,  -12.10,   -6.40,   -6.90,  -10.40,  -13.90,  -29.60,  -16.40,  -21.40,  -19.10,   -9.90,   -2.40,   -8.80,  -10.40,  -22.50,  -10.40,   -9.10,  -13.10
    4.00,  -12.90,   -6.90,   -7.40,  -11.00,  -15.00,  -31.80,  -17.60,  -23.00,  -20.20,  -10.60,   -2.60,   -9.50,  -11.10,  -24.10,  -11.10,   -9.70,  -14.00
    4.60,  -13.90,   -7.50,   -8.00,  -11.80,  -16.60,  -34.80,  -19.10,  -25.20,  -21.60,  -11.50,   -2.80,  -10.50,  -12.20,  -26.40,  -12.00,  -10.60,  -15.30
    5.00,  -14.50,   -7.90,   -8.40,  -12.30,  -17.60,  -36.70,  -20.00,  -26.60,  -22.40,  -12.00,   -3.00,  -11.10,  -12.80,  -27.80,  -12.50,  -11.20,  -16.00
    5.60,  -15.40,   -8.40,   -8.90,  -13.00,  -18.90,  -39.30,  -21.20,  -28.60,  -23.40,  -12.70,   -3.20,  -12.00,  -13.60,  -29.70,  -13.10,  -11.90,  -17.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.18,   -9.15,  -11.51,  -14.61,   -7.21,   -6.37,   -2.89,   -3.63,   -3.27,   -3.04,   -1.74,   -6.72,  -10.04,   -4.08,   -2.98,   -9.42,   -4.81
    1.00,  -19.33,  -14.02,  -18.71,  -22.47,  -11.69,  -10.14,   -4.63,   -5.74,   -5.19,   -4.84,   -2.78,  -10.82,  -15.90,   -6.61,   -4.84,  -14.80,   -7.69
    1.60,  -28.57,  -21.34,  -28.06,  -33.15,  -17.91,  -15.25,   -6.91,   -8.61,   -7.75,   -7.33,   -4.17,  -16.79,  -23.43,   -9.87,   -7.20,  -21.97,  -11.38
    2.00,  -34.03,  -25.61,  -33.09,  -39.33,  -21.64,  -18.34,   -8.20,  -10.35,   -9.17,   -8.85,   -5.21,  -20.52,  -28.45,  -11.83,   -8.56,  -26.46,  -13.62
    2.60,  -41.18,  -31.10,  -40.29,  -47.19,  -26.87,  -22.59,  -10.02,  -12.69,  -11.09,  -10.93,   -6.25,  -25.37,  -34.73,  -14.52,  -10.42,  -32.29,  -16.67
    3.00,  -45.38,  -34.15,  -44.60,  -52.25,  -30.10,  -25.10,  -11.09,  -14.12,  -12.15,  -12.03,   -7.29,  -28.36,  -38.49,  -16.15,  -11.54,  -35.87,  -18.59
