National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Vanatu = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   62.90,    9.60,   20.90,  -13.30,  -40.40,  -50.40,  -24.10,  -26.60,  -50.20,   -9.40,   -5.00,    1.70,  -10.90,  -33.70,  -21.50,   24.70,  -10.40
    3.00,   72.60,   11.10,   24.20,  -15.10,  -45.30,  -56.60,  -27.30,  -30.30,  -56.30,  -10.70,   -5.70,    2.00,  -12.10,  -38.10,  -24.20,   28.60,  -11.40
    3.60,   87.10,   13.40,   29.00,  -17.80,  -52.00,  -65.20,  -32.00,  -35.50,  -64.70,  -12.70,   -6.60,    2.40,  -13.60,  -44.20,  -28.00,   34.30,  -12.90
    4.00,   96.70,   14.80,   32.20,  -19.50,  -56.10,  -70.60,  -35.10,  -38.80,  -69.90,  -13.90,   -7.20,    2.70,  -14.50,  -48.10,  -30.40,   38.10,  -13.70
    4.60,  111.30,   17.10,   37.00,  -22.00,  -61.80,  -78.00,  -39.40,  -43.60,  -77.20,  -15.80,   -8.10,    3.20,  -15.60,  -53.70,  -33.70,   43.80,  -14.80
    5.00,  120.90,   18.60,   40.30,  -23.60,  -65.30,  -82.60,  -42.20,  -46.70,  -81.60,  -17.00,   -8.60,    3.50,  -16.20,  -57.20,  -35.70,   47.60,  -15.40
    5.60,  135.40,   20.80,   45.10,  -25.90,  -70.20,  -89.10,  -46.20,  -51.20,  -87.80,  -18.70,   -9.40,    3.90,  -17.00,  -62.20,  -38.70,   53.40,  -16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.23,    0.68,    1.39,   -1.18,   -5.09,   -6.66,   -3.40,   -3.80,   -7.95,   -1.18,   -0.60,    0.17,   -1.11,   -4.71,   -2.94,    1.90,   -1.21
    1.00,    7.05,    1.14,    2.35,   -1.93,   -8.21,  -10.78,   -5.61,   -6.19,  -12.83,   -1.95,   -0.97,    0.26,   -1.79,   -7.69,   -4.75,    3.17,   -1.96
    1.60,   11.28,    1.81,    3.74,   -3.04,  -12.51,  -16.54,   -8.72,   -9.65,  -19.60,   -3.03,   -1.48,    0.43,   -2.68,  -11.86,   -7.28,    5.08,   -2.97
    2.00,   14.11,    2.27,    4.67,   -3.72,  -15.17,  -20.07,  -10.76,  -11.93,  -23.78,   -3.76,   -1.80,    0.56,   -3.18,  -14.51,   -8.88,    6.35,   -3.55
    2.60,   18.33,    2.95,    6.06,   -4.76,  -18.85,  -25.04,  -13.65,  -15.11,  -29.55,   -4.84,   -2.31,    0.74,   -3.90,  -18.25,  -11.11,    8.25,   -4.34
    3.00,   21.16,    3.41,    7.02,   -5.40,  -21.14,  -28.12,  -15.46,  -17.21,  -33.14,   -5.50,   -2.63,    0.87,   -4.33,  -20.63,  -12.50,    9.55,   -4.76
    3.60,   25.39,    4.11,    8.41,   -6.37,  -24.27,  -32.39,  -18.12,  -20.16,  -38.08,   -6.53,   -3.05,    1.04,   -4.87,  -23.93,  -14.46,   11.46,   -5.39
    4.00,   28.18,    4.54,    9.34,   -6.98,  -26.18,  -35.07,  -19.88,  -22.03,  -41.14,   -7.15,   -3.32,    1.17,   -5.19,  -26.04,  -15.70,   12.73,   -5.72
    4.60,   32.44,    5.25,   10.73,   -7.87,  -28.84,  -38.75,  -22.31,  -24.76,  -45.44,   -8.13,   -3.74,    1.39,   -5.58,  -29.07,  -17.41,   14.63,   -6.18
    5.00,   35.24,    5.71,   11.69,   -8.45,  -30.47,  -41.03,  -23.90,  -26.52,  -48.03,   -8.74,   -3.97,    1.52,   -5.80,  -30.97,  -18.44,   15.90,   -6.43
    5.60,   39.46,    6.39,   13.08,   -9.27,  -32.76,  -44.26,  -26.16,  -29.07,  -51.68,   -9.62,   -4.34,    1.69,   -6.08,  -33.68,  -19.99,   17.84,   -6.73

          CMIP3ncar_pcm1______ = climate model
    0.60,   17.20,    2.90,   13.80,   -3.90,   10.30,   10.20,    2.50,   -0.10,   -0.70,   -5.90,    4.40,    6.80,    6.70,    4.20,   -0.70,    9.00,    4.80
    1.00,   28.70,    4.80,   23.00,   -6.40,   17.10,   17.10,    4.20,   -0.10,   -1.20,   -9.80,    7.40,   11.30,   11.30,    7.10,   -1.20,   14.90,    8.00
    1.60,   46.00,    7.70,   36.90,  -10.10,   27.40,   27.30,    6.80,   -0.10,   -1.80,  -15.30,   11.80,   18.00,   18.00,   11.30,   -1.80,   23.90,   12.90
    2.00,   57.40,    9.60,   46.10,  -12.60,   34.30,   34.10,    8.50,   -0.20,   -2.30,  -19.00,   14.80,   22.50,   22.60,   14.10,   -2.10,   29.90,   16.10
    2.60,   74.70,   12.50,   59.90,  -16.20,   44.60,   44.40,   11.00,   -0.20,   -3.00,  -24.20,   19.30,   29.30,   29.40,   18.40,   -2.70,   38.80,   21.00
    3.00,   86.20,   14.40,   69.10,  -18.60,   51.40,   51.20,   12.70,   -0.20,   -3.40,  -27.70,   22.20,   33.80,   34.00,   21.20,   -3.00,   44.80,   24.30
    3.60,  103.40,   17.30,   82.90,  -22.10,   61.70,   61.40,   15.20,   -0.30,   -4.10,  -32.70,   26.70,   40.50,   40.80,   25.50,   -3.40,   53.80,   29.20
    4.00,  114.90,   19.30,   92.10,  -24.40,   68.60,   68.30,   16.90,   -0.30,   -4.50,  -35.90,   29.60,   45.10,   45.40,   28.30,   -3.60,   59.70,   32.50
    4.60,  132.10,   22.20,  106.00,  -27.80,   78.90,   78.50,   19.40,   -0.30,   -5.20,  -40.60,   34.10,   51.80,   52.30,   32.50,   -3.90,   68.70,   37.40
    5.00,  143.60,   24.10,  115.20,  -30.10,   85.70,   85.30,   21.10,   -0.30,   -5.60,  -43.70,   37.00,   56.30,   56.90,   35.40,   -4.10,   74.70,   40.70
    5.60,  160.80,   27.00,  129.00,  -33.40,   96.00,   95.60,   23.70,   -0.30,   -6.20,  -48.20,   41.50,   63.10,   63.90,   39.60,   -4.30,   83.60,   45.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.01,    0.89,    4.00,   -1.40,    4.81,    5.07,    1.42,   -0.06,   -0.41,   -3.03,    2.03,    2.95,    2.40,    2.27,   -0.36,    3.01,    2.01
    1.00,    8.36,    1.47,    6.67,   -2.29,    7.98,    8.49,    2.38,   -0.06,   -0.71,   -5.04,    3.41,    4.91,    4.04,    3.84,   -0.62,    4.98,    3.34
    1.60,   13.41,    2.36,   10.70,   -3.61,   12.79,   13.56,    3.85,   -0.06,   -1.06,   -7.87,    5.45,    7.82,    6.44,    6.12,   -0.93,    7.98,    5.39
    2.00,   16.73,    2.95,   13.37,   -4.51,   16.01,   16.94,    4.81,   -0.11,   -1.35,   -9.77,    6.83,    9.77,    8.09,    7.63,   -1.08,    9.99,    6.73
    2.60,   21.77,    3.84,   17.38,   -5.80,   20.81,   22.06,    6.23,   -0.11,   -1.77,  -12.45,    8.91,   12.72,   10.52,    9.96,   -1.39,   12.96,    8.77
    3.00,   25.12,    4.42,   20.05,   -6.66,   23.99,   25.43,    7.19,   -0.11,   -2.00,  -14.25,   10.24,   14.68,   12.16,   11.48,   -1.55,   14.96,   10.15
    3.60,   30.14,    5.31,   24.05,   -7.91,   28.79,   30.50,    8.61,   -0.17,   -2.41,  -16.82,   12.32,   17.59,   14.60,   13.81,   -1.76,   17.97,   12.20
    4.00,   33.49,    5.93,   26.72,   -8.73,   32.01,   33.93,    9.57,   -0.17,   -2.65,  -18.47,   13.66,   19.58,   16.24,   15.32,   -1.86,   19.94,   13.58
    4.60,   38.50,    6.82,   30.75,   -9.95,   36.82,   39.00,   10.99,   -0.17,   -3.06,  -20.88,   15.74,   22.49,   18.71,   17.60,   -2.01,   22.95,   15.62
    5.00,   41.85,    7.40,   33.42,  -10.77,   39.99,   42.37,   11.95,   -0.17,   -3.30,  -22.48,   17.07,   24.45,   20.36,   19.17,   -2.12,   24.95,   17.00
    5.60,   46.87,    8.29,   37.42,  -11.95,   44.80,   47.49,   13.42,   -0.17,   -3.65,  -24.79,   19.15,   27.40,   22.86,   21.44,   -2.22,   27.92,   19.09

          CMIP3cccma_cgcm31___ = climate model
    0.60,   19.30,   18.40,    6.90,   14.00,   12.80,    5.40,   -0.50,    0.10,   -6.90,   -5.20,   -1.80,    2.90,   11.20,    1.60,   -4.60,   13.60,    5.50
    1.00,   32.20,   30.70,   11.60,   23.40,   21.30,    8.90,   -0.80,    0.10,  -11.30,   -8.50,   -3.00,    4.80,   18.70,    2.70,   -7.60,   22.60,    9.10
    1.60,   51.60,   49.20,   18.50,   37.40,   34.00,   14.30,   -1.30,    0.20,  -17.70,  -13.50,   -4.80,    7.70,   30.00,    4.40,  -12.00,   36.10,   14.60
    2.00,   64.40,   61.50,   23.20,   46.80,   42.50,   17.80,   -1.60,    0.30,  -21.90,  -16.70,   -5.90,    9.60,   37.50,    5.50,  -14.80,   45.20,   18.30
    2.60,   83.80,   79.90,   30.10,   60.80,   55.30,   23.20,   -2.10,    0.40,  -27.90,  -21.40,   -7.60,   12.50,   48.70,    7.20,  -19.00,   58.70,   23.90
    3.00,   96.70,   92.20,   34.70,   70.10,   63.80,   26.80,   -2.40,    0.50,  -31.70,  -24.50,   -8.80,   14.40,   56.20,    8.30,  -21.70,   67.80,   27.60
    3.60,  116.00,  110.60,   41.70,   84.20,   76.50,   32.10,   -2.90,    0.60,  -37.30,  -29.00,  -10.40,   17.30,   67.50,    9.90,  -25.60,   81.30,   33.30
    4.00,  128.90,  122.90,   46.30,   93.50,   85.00,   35.70,   -3.20,    0.70,  -40.90,  -32.00,  -11.50,   19.20,   75.00,   11.10,  -28.10,   90.30,   37.10
    4.60,  148.20,  141.30,   53.30,  107.50,   97.80,   41.00,   -3.60,    0.90,  -46.10,  -36.30,  -13.20,   22.10,   86.20,   12.70,  -31.90,  103.90,   42.70
    5.00,  161.10,  153.60,   57.90,  116.90,  106.30,   44.60,   -3.90,    1.00,  -49.50,  -39.10,  -14.20,   24.00,   93.70,   13.90,  -34.30,  112.90,   46.60
    5.60,  180.40,  172.10,   64.90,  130.90,  119.00,   50.00,   -4.40,    1.10,  -54.30,  -43.20,  -15.80,   26.90,  104.90,   15.60,  -37.80,  126.50,   52.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.63,    5.65,    2.00,    5.01,    5.97,    2.68,   -0.28,    0.06,   -4.06,   -2.67,   -0.83,    1.26,    4.01,    0.87,   -2.38,    4.54,    2.30
    1.00,    9.39,    9.43,    3.37,    8.38,    9.94,    4.42,   -0.45,    0.06,   -6.65,   -4.37,   -1.38,    2.08,    6.69,    1.46,   -3.93,    7.55,    3.80
    1.60,   15.04,   15.11,    5.37,   13.39,   15.87,    7.10,   -0.74,    0.11,  -10.42,   -6.94,   -2.22,    3.34,   10.73,    2.38,   -6.20,   12.06,    6.10
    2.00,   18.77,   18.88,    6.73,   16.75,   19.83,    8.84,   -0.91,    0.17,  -12.89,   -8.59,   -2.72,    4.17,   13.42,    2.98,   -7.64,   15.10,    7.64
    2.60,   24.42,   24.53,    8.73,   21.76,   25.80,   11.53,   -1.19,    0.23,  -16.42,  -11.01,   -3.51,    5.43,   17.42,    3.90,   -9.81,   19.61,    9.98
    3.00,   28.18,   28.31,   10.07,   25.09,   29.77,   13.31,   -1.36,    0.28,  -18.66,  -12.60,   -4.06,    6.25,   20.11,    4.49,  -11.21,   22.65,   11.53
    3.60,   33.81,   33.96,   12.10,   30.14,   35.70,   15.95,   -1.64,    0.34,  -21.95,  -14.92,   -4.80,    7.51,   24.15,    5.36,  -13.22,   27.15,   13.91
    4.00,   37.57,   37.73,   13.43,   33.46,   39.66,   17.73,   -1.81,    0.40,  -24.07,  -16.46,   -5.31,    8.34,   26.83,    6.01,  -14.51,   30.16,   15.50
    4.60,   43.19,   43.38,   15.46,   38.48,   45.64,   20.37,   -2.04,    0.51,  -27.13,  -18.67,   -6.09,    9.60,   30.84,    6.88,  -16.48,   34.70,   17.84
    5.00,   46.95,   47.16,   16.80,   41.84,   49.60,   22.16,   -2.21,    0.57,  -29.13,  -20.11,   -6.55,   10.42,   33.52,    7.53,  -17.72,   37.71,   19.47
    5.60,   52.58,   52.84,   18.83,   46.85,   55.53,   24.84,   -2.49,    0.62,  -31.96,  -22.22,   -7.29,   11.68,   37.53,    8.45,  -19.52,   42.25,   21.85

          CMIP3csiro_mk30_____ = climate model
    0.60,    8.50,    1.50,    8.00,    4.60,   11.30,   -0.90,   12.70,   10.00,    1.20,    2.00,   -2.20,   -1.30,    7.90,    7.30,    0.30,    2.90,    4.60
    1.00,   14.10,    2.60,   13.30,    7.60,   18.80,   -1.50,   21.20,   16.60,    2.00,    3.30,   -3.60,   -2.10,   13.20,   12.10,    0.60,    4.90,    7.70
    1.60,   22.60,    4.10,   21.20,   12.20,   30.00,   -2.30,   34.00,   26.60,    3.20,    5.30,   -5.70,   -3.20,   21.20,   19.40,    0.90,    7.80,   12.30
    2.00,   28.30,    5.20,   26.50,   15.20,   37.60,   -2.80,   42.50,   33.30,    4.00,    6.60,   -7.20,   -4.00,   26.40,   24.30,    1.20,    9.80,   15.40
    2.60,   36.80,    6.70,   34.50,   19.80,   48.80,   -3.60,   55.20,   43.30,    5.20,    8.60,   -9.30,   -5.00,   34.40,   31.70,    1.50,   12.80,   20.10
    3.00,   42.50,    7.70,   39.80,   22.90,   56.30,   -4.00,   63.70,   49.90,    6.10,   10.00,  -10.80,   -5.70,   39.70,   36.50,    1.80,   14.80,   23.20
    3.60,   51.00,    9.30,   47.70,   27.40,   67.60,   -4.70,   76.50,   59.90,    7.30,   12.00,  -12.90,   -6.70,   47.60,   43.90,    2.10,   17.90,   27.90
    4.00,   56.60,   10.30,   53.00,   30.50,   75.10,   -5.20,   85.00,   66.60,    8.10,   13.40,  -14.30,   -7.30,   52.90,   48.80,    2.40,   19.90,   31.00
    4.60,   65.10,   11.90,   61.00,   35.10,   86.40,   -5.80,   97.70,   76.60,    9.30,   15.50,  -16.50,   -8.20,   60.80,   56.20,    2.80,   23.00,   35.70
    5.00,   70.80,   12.90,   66.30,   38.10,   93.90,   -6.20,  106.20,   83.20,   10.10,   16.90,  -17.90,   -8.70,   66.10,   61.10,    3.00,   25.00,   38.80
    5.60,   79.30,   14.50,   74.20,   42.70,  105.20,   -6.80,  119.00,   93.20,   11.30,   19.00,  -20.10,   -9.50,   74.00,   68.50,    3.40,   28.10,   43.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    0.46,    2.32,    1.65,    5.27,   -0.45,    7.19,    5.68,    0.71,    1.03,   -1.02,   -0.56,    2.83,    3.95,    0.15,    0.97,    1.92
    1.00,    4.11,    0.80,    3.86,    2.72,    8.77,   -0.75,   12.00,    9.43,    1.18,    1.70,   -1.66,   -0.91,    4.72,    6.55,    0.31,    1.64,    3.22
    1.60,    6.59,    1.26,    6.15,    4.37,   14.00,   -1.14,   19.25,   15.11,    1.88,    2.73,   -2.63,   -1.39,    7.58,   10.50,    0.46,    2.61,    5.14
    2.00,    8.25,    1.60,    7.69,    5.44,   17.55,   -1.39,   24.07,   18.91,    2.35,    3.40,   -3.32,   -1.74,    9.45,   13.16,    0.62,    3.27,    6.43
    2.60,   10.73,    2.06,   10.01,    7.09,   22.77,   -1.79,   31.26,   24.59,    3.06,    4.42,   -4.29,   -2.17,   12.31,   17.16,    0.77,    4.28,    8.40
    3.00,   12.39,    2.36,   11.55,    8.20,   26.27,   -1.99,   36.07,   28.34,    3.59,    5.14,   -4.98,   -2.48,   14.20,   19.76,    0.93,    4.94,    9.69
    3.60,   14.86,    2.86,   13.84,    9.81,   31.54,   -2.33,   43.32,   34.01,    4.30,    6.17,   -5.95,   -2.91,   17.03,   23.77,    1.08,    5.98,   11.65
    4.00,   16.50,    3.16,   15.38,   10.92,   35.04,   -2.58,   48.13,   37.82,    4.77,    6.89,   -6.60,   -3.17,   18.93,   26.42,    1.24,    6.65,   12.95
    4.60,   18.97,    3.65,   17.70,   12.56,   40.32,   -2.88,   55.32,   43.50,    5.47,    7.97,   -7.61,   -3.56,   21.75,   30.43,    1.45,    7.68,   14.91
    5.00,   20.64,    3.96,   19.23,   13.64,   43.82,   -3.08,   60.14,   47.25,    5.94,    8.69,   -8.26,   -3.78,   23.65,   33.08,    1.55,    8.35,   16.21
    5.60,   23.11,    4.45,   21.53,   15.28,   49.09,   -3.38,   67.38,   52.92,    6.65,    9.77,   -9.28,   -4.13,   26.48,   37.09,    1.76,    9.39,   18.17

          CMIP3ipsl_cm4_______ = climate model
    0.60,   16.20,    7.90,   18.30,   11.10,   14.00,    6.40,    9.30,   13.30,    7.90,    3.10,    9.10,   12.20,   14.50,    9.70,    6.70,   12.10,   10.70
    1.00,   27.00,   13.10,   30.60,   18.60,   23.30,   10.70,   15.50,   22.10,   13.20,    5.20,   15.20,   20.30,   24.10,   16.10,   11.20,   20.10,   17.90
    1.60,   43.10,   21.00,   48.90,   29.70,   37.20,   17.10,   24.80,   35.30,   21.10,    8.40,   24.40,   32.50,   38.60,   25.70,   18.00,   32.20,   28.60
    2.00,   53.90,   26.20,   61.10,   37.20,   46.60,   21.40,   31.00,   44.20,   26.30,   10.60,   30.50,   40.60,   48.30,   32.20,   22.50,   40.30,   35.80
    2.60,   70.10,   34.10,   79.40,   48.30,   60.50,   27.80,   40.20,   57.40,   34.20,   13.80,   39.70,   52.80,   62.80,   41.80,   29.20,   52.30,   46.50
    3.00,   80.90,   39.40,   91.70,   55.70,   69.80,   32.10,   46.40,   66.30,   39.50,   16.00,   45.80,   61.00,   72.40,   48.30,   33.80,   60.40,   53.70
    3.60,   97.10,   47.20,  110.00,   66.90,   83.80,   38.50,   55.70,   79.50,   47.40,   19.30,   55.00,   73.10,   86.90,   57.90,   40.60,   72.50,   64.50
    4.00,  107.80,   52.50,  122.20,   74.30,   93.10,   42.80,   61.90,   88.40,   52.70,   21.50,   61.10,   81.30,   96.50,   64.40,   45.10,   80.50,   71.60
    4.60,  124.00,   60.30,  140.50,   85.50,  107.10,   49.20,   71.20,  101.60,   60.60,   24.80,   70.40,   93.50,  111.00,   74.00,   51.90,   92.60,   82.40
    5.00,  134.80,   65.60,  152.80,   92.90,  116.40,   53.50,   77.40,  110.40,   65.80,   27.10,   76.50,  101.60,  120.70,   80.50,   56.50,  100.70,   89.60
    5.60,  151.00,   73.50,  171.10,  104.00,  130.10,   59.90,   86.70,  123.70,   73.70,   30.50,   85.70,  113.80,  135.10,   90.10,   63.30,  112.70,  100.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.72,    2.43,    5.31,    3.97,    6.53,    3.18,    5.27,    7.55,    4.65,    1.59,    4.20,    5.30,    5.19,    5.25,    3.46,    4.04,    4.47
    1.00,    7.87,    4.02,    8.88,    6.66,   10.87,    5.32,    8.78,   12.55,    7.77,    2.67,    7.01,    8.81,    8.62,    8.72,    5.79,    6.71,    7.48
    1.60,   12.56,    6.45,   14.19,   10.63,   17.36,    8.49,   14.04,   20.05,   12.42,    4.32,   11.26,   14.11,   13.81,   13.91,    9.30,   10.75,   11.95
    2.00,   15.71,    8.04,   17.73,   13.31,   21.75,   10.63,   17.55,   25.10,   15.48,    5.45,   14.07,   17.63,   17.28,   17.43,   11.62,   13.46,   14.95
    2.60,   20.43,   10.47,   23.03,   17.29,   28.23,   13.81,   22.76,   32.60,   20.13,    7.10,   18.32,   22.93,   22.47,   22.63,   15.08,   17.47,   19.42
    3.00,   23.58,   12.10,   26.60,   19.94,   32.57,   15.95,   26.27,   37.65,   23.25,    8.23,   21.14,   26.49,   25.90,   26.15,   17.46,   20.17,   22.43
    3.60,   28.30,   14.49,   31.91,   23.94,   39.10,   19.13,   31.54,   45.14,   27.90,    9.93,   25.38,   31.74,   31.09,   31.35,   20.97,   24.22,   26.94
    4.00,   31.42,   16.12,   35.45,   26.59,   43.44,   21.26,   35.05,   50.20,   31.02,   11.06,   28.20,   35.30,   34.53,   34.87,   23.30,   26.89,   29.91
    4.60,   36.14,   18.51,   40.76,   30.60,   49.98,   24.44,   40.32,   57.69,   35.67,   12.76,   32.49,   40.60,   39.71,   40.06,   26.81,   30.93,   34.42
    5.00,   39.29,   20.14,   44.33,   33.25,   54.32,   26.58,   43.83,   62.69,   38.73,   13.94,   35.30,   44.12,   43.18,   43.58,   29.18,   33.63,   37.43
    5.60,   44.01,   22.57,   49.64,   37.22,   60.71,   29.76,   49.09,   70.24,   43.38,   15.69,   39.55,   49.41,   48.34,   48.78,   32.70,   37.64,   41.90

          CMIP3mpi_echam5_____ = climate model
    0.60,    7.10,    3.00,   -2.70,    1.40,   -5.90,   -8.00,   -5.10,  -10.10,   -5.90,   -2.60,   -2.60,   -0.80,   -2.40,   -7.70,   -3.70,    3.10,   -2.70
    1.00,   11.80,    5.00,   -4.50,    2.40,   -9.70,  -13.10,   -8.40,  -16.40,   -9.70,   -4.30,   -4.40,   -1.30,   -4.00,  -12.70,   -6.10,    5.20,   -4.40
    1.60,   18.90,    8.00,   -7.20,    3.80,  -15.30,  -20.50,  -13.30,  -25.40,  -15.20,   -6.90,   -6.90,   -2.10,   -6.30,  -19.70,   -9.70,    8.30,   -6.90
    2.00,   23.60,   10.00,   -9.00,    4.70,  -19.00,  -25.30,  -16.40,  -31.10,  -18.80,   -8.70,   -8.60,   -2.60,   -7.70,  -24.30,  -12.00,   10.30,   -8.40
    2.60,   30.70,   13.00,  -11.60,    6.10,  -24.30,  -32.10,  -21.00,  -39.20,  -24.00,  -11.30,  -11.10,   -3.40,   -9.90,  -30.80,  -15.50,   13.40,  -10.70
    3.00,   35.40,   15.00,  -13.30,    7.10,  -27.70,  -36.60,  -24.00,  -44.40,  -27.30,  -13.00,  -12.70,   -3.90,  -11.30,  -35.00,  -17.70,   15.50,  -12.10
    3.60,   42.50,   18.00,  -15.80,    8.50,  -32.80,  -42.90,  -28.30,  -51.70,  -32.20,  -15.60,  -15.10,   -4.70,  -13.40,  -41.00,  -21.00,   18.60,  -14.20
    4.00,   47.30,   20.00,  -17.50,    9.40,  -36.10,  -47.00,  -31.10,  -56.30,  -35.30,  -17.40,  -16.70,   -5.20,  -14.70,  -44.80,  -23.10,   20.70,  -15.50
    4.60,   54.30,   23.10,  -20.00,   10.90,  -40.90,  -52.90,  -35.20,  -62.80,  -39.90,  -20.00,  -19.10,   -5.90,  -16.70,  -50.30,  -26.30,   23.80,  -17.40
    5.00,   59.10,   25.10,  -21.60,   11.80,  -44.00,  -56.70,  -37.90,  -66.90,  -42.90,  -21.70,  -20.60,   -6.40,  -17.90,  -53.90,  -28.40,   25.90,  -18.60
    5.60,   66.20,   28.20,  -24.10,   13.20,  -48.60,  -62.20,  -41.80,  -72.80,  -47.20,  -24.30,  -22.90,   -7.10,  -19.80,  -59.00,  -31.50,   29.10,  -20.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.07,    0.92,   -0.78,    0.50,   -2.75,   -3.97,   -2.89,   -5.74,   -3.47,   -1.34,   -1.20,   -0.35,   -0.86,   -4.17,   -1.91,    1.04,   -1.13
    1.00,    3.44,    1.54,   -1.31,    0.86,   -4.53,   -6.51,   -4.76,   -9.31,   -5.71,   -2.21,   -2.03,   -0.56,   -1.43,   -6.88,   -3.15,    1.74,   -1.84
    1.60,    5.51,    2.46,   -2.09,    1.36,   -7.14,  -10.18,   -7.53,  -14.42,   -8.95,   -3.55,   -3.18,   -0.91,   -2.25,  -10.67,   -5.01,    2.77,   -2.88
    2.00,    6.88,    3.07,   -2.61,    1.68,   -8.87,  -12.57,   -9.29,  -17.66,  -11.07,   -4.48,   -3.97,   -1.13,   -2.75,  -13.16,   -6.20,    3.44,   -3.51
    2.60,    8.95,    3.99,   -3.37,    2.18,  -11.34,  -15.95,  -11.89,  -22.26,  -14.13,   -5.81,   -5.12,   -1.48,   -3.54,  -16.68,   -8.01,    4.48,   -4.47
    3.00,   10.32,    4.61,   -3.86,    2.54,  -12.93,  -18.18,  -13.59,  -25.21,  -16.07,   -6.69,   -5.86,   -1.69,   -4.04,  -18.95,   -9.14,    5.18,   -5.05
    3.60,   12.39,    5.53,   -4.58,    3.04,  -15.31,  -21.31,  -16.02,  -29.36,  -18.95,   -8.02,   -6.97,   -2.04,   -4.79,  -22.20,  -10.85,    6.21,   -5.93
    4.00,   13.79,    6.14,   -5.08,    3.36,  -16.85,  -23.35,  -17.61,  -31.97,  -20.78,   -8.95,   -7.71,   -2.26,   -5.26,  -24.26,  -11.93,    6.91,   -6.47
    4.60,   15.83,    7.09,   -5.80,    3.90,  -19.09,  -26.28,  -19.93,  -35.66,  -23.48,  -10.29,   -8.81,   -2.56,   -5.97,  -27.23,  -13.58,    7.95,   -7.27
    5.00,   17.23,    7.71,   -6.27,    4.22,  -20.53,  -28.17,  -21.46,  -37.99,  -25.25,  -11.16,   -9.51,   -2.78,   -6.40,  -29.18,  -14.67,    8.65,   -7.77
    5.60,   19.29,    8.66,   -6.99,    4.72,  -22.68,  -30.90,  -23.67,  -41.34,  -27.78,  -12.50,  -10.57,   -3.08,   -7.08,  -31.94,  -16.27,    9.72,   -8.48

          CMIP3ncar_ccsm30____ = climate model
    0.60,   -1.90,    3.50,    3.30,    1.10,    7.00,   15.10,   14.90,   15.60,    8.20,    1.00,   -1.60,   -1.80,    3.80,   15.20,    2.50,   -0.10,    5.40
    1.00,   -3.10,    5.80,    5.50,    1.80,   11.70,   25.10,   24.80,   26.00,   13.60,    1.70,   -2.60,   -3.10,    6.30,   25.30,    4.20,   -0.10,    8.90
    1.60,   -4.90,    9.30,    8.80,    3.00,   18.70,   40.10,   39.60,   41.60,   21.80,    2.70,   -4.20,   -4.90,   10.20,   40.50,    6.80,   -0.20,   14.30
    2.00,   -6.10,   11.70,   10.90,    3.70,   23.40,   50.20,   49.60,   52.00,   27.30,    3.40,   -5.20,   -6.10,   12.70,   50.60,    8.50,   -0.20,   17.90
    2.60,   -7.90,   15.20,   14.20,    4.90,   30.50,   65.20,   64.40,   67.60,   35.50,    4.40,   -6.70,   -7.90,   16.50,   65.70,   11.10,   -0.20,   23.30
    3.00,   -9.10,   17.50,   16.40,    5.60,   35.20,   75.30,   74.30,   77.50,   40.90,    5.10,   -7.70,   -9.00,   19.10,   75.70,   12.80,   -0.20,   26.80
    3.60,  -10.90,   21.00,   19.70,    6.80,   42.30,   90.30,   89.00,   89.90,   49.10,    6.10,   -9.20,  -10.80,   22.90,   89.70,   15.30,   -0.20,   31.90
    4.00,  -12.00,   23.40,   21.90,    7.60,   47.00,  100.30,   97.00,   97.70,   54.60,    6.80,  -10.20,  -11.90,   25.50,   98.30,   17.00,   -0.20,   35.20
    4.60,  -13.70,   26.90,   25.20,    8.80,   54.10,  115.40,  108.50,  109.30,   62.60,    7.80,  -11.70,  -13.60,   29.30,  111.10,   19.60,   -0.20,   40.00
    5.00,  -14.80,   29.20,   27.40,    9.60,   58.80,  124.40,  115.60,  117.10,   66.80,    8.50,  -12.60,  -14.80,   31.90,  119.00,   20.90,   -0.10,   42.90
    5.60,  -16.50,   32.70,   30.60,   10.80,   65.90,  137.30,  125.90,  127.90,   73.20,    9.50,  -14.10,  -16.50,   35.80,  130.30,   22.90,   -0.10,   47.20
[Projected percentage changes, % change from 1961-1990 baseline]
