National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Vanatu = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -17.37,   -1.84,  -10.62,  -40.26,  -32.90,  -37.85,  -23.39,  -25.27,  -19.36,   -0.41,   -9.28,  -19.84,  -26.19,  -29.24,   -9.30,  -12.39,  -19.05
    3.60,  -20.43,   -2.18,  -12.56,  -46.06,  -37.94,  -43.47,  -27.29,  -29.53,  -22.72,   -0.46,  -10.98,  -23.27,  -30.20,  -33.84,  -10.90,  -14.56,  -22.10
    4.00,  -22.41,   -2.43,  -13.84,  -49.57,  -41.02,  -46.90,  -29.73,  -32.20,  -24.90,   -0.41,  -12.09,  -25.49,  -32.70,  -36.76,  -11.93,  -15.97,  -24.02
    4.60,  -25.27,   -2.76,  -15.69,  -54.44,  -45.36,  -51.66,  -33.30,  -36.00,  -28.02,   -0.41,  -13.75,  -28.66,  -36.17,  -40.82,  -13.48,  -18.00,  -26.78
    5.00,  -27.11,   -3.01,  -16.88,  -57.41,  -48.02,  -54.60,  -35.50,  -38.39,  -30.02,   -0.36,  -14.81,  -30.70,  -38.35,  -43.37,  -14.41,  -19.31,  -28.53
    5.60,  -29.76,   -3.35,  -18.68,  -61.49,  -51.75,  -58.67,  -38.73,  -41.85,  -32.96,   -0.31,  -16.38,  -33.65,  -41.40,  -46.94,  -15.86,  -21.21,  -30.99

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.40,   -0.20,  -21.60,  -11.70,   -9.60,   -9.60,   -4.90,   -9.40,   -4.30,   -4.40,  -12.30,  -14.30,  -14.30,   -8.00,   -7.00,   -2.70,   -8.00
    1.00,   10.70,   -0.40,  -35.30,  -19.20,  -15.70,  -15.60,   -8.10,  -15.40,   -7.00,   -7.30,  -20.10,  -23.40,  -23.40,  -13.00,  -11.50,   -4.40,  -13.10
    1.60,   17.10,   -0.60,  -54.70,  -29.80,  -24.60,  -24.00,  -12.70,  -24.00,  -11.00,  -11.60,  -31.10,  -36.10,  -36.40,  -20.30,  -17.90,   -6.50,  -20.30
    2.00,   21.30,   -0.70,  -67.00,  -36.60,  -30.20,  -29.40,  -15.70,  -29.50,  -13.50,  -14.30,  -38.10,  -44.10,  -44.60,  -24.90,  -22.00,   -7.80,  -24.80
    2.60,   27.80,   -0.80,  -84.50,  -46.20,  -38.40,  -36.90,  -20.20,  -37.30,  -17.20,  -18.30,  -47.90,  -55.50,  -56.40,  -31.50,  -27.80,   -9.50,  -31.30
    3.00,   32.00,   -0.90,  -95.50,  -52.30,  -43.60,  -41.70,  -23.00,  -42.20,  -19.60,  -21.00,  -54.10,  -62.70,  -63.80,  -35.60,  -31.50,  -10.50,  -35.40
    3.60,   38.40,   -1.10, -111.10,  -61.10,  -51.20,  -48.50,  -27.20,  -49.30,  -23.00,  -24.80,  -62.90,  -72.80,  -74.50,  -41.70,  -36.90,  -11.80,  -41.20
    4.00,   42.70,   -1.10, -121.00,  -66.70,  -56.10,  -52.70,  -30.00,  -53.80,  -25.10,  -27.30,  -68.40,  -79.10,  -81.20,  -45.50,  -40.30,  -12.50,  -44.90
    4.60,   49.10,   -1.20, -135.10,  -74.60,  -63.10,  -58.80,  -34.00,  -60.20,  -28.30,  -31.00,  -76.20,  -88.20,  -90.90,  -51.00,  -45.20,  -13.40,  -50.10
    5.00,   53.40,   -1.30, -144.00,  -79.60,  -67.50,  -62.70,  -36.60,  -64.30,  -30.30,  -33.40,  -81.20,  -93.80,  -97.00,  -54.50,  -48.30,  -13.90,  -53.40
    5.60,   59.80,   -1.30, -156.60,  -86.80,  -74.00,  -68.10,  -40.40,  -70.10,  -33.20,  -36.90,  -88.20, -101.90, -105.80,  -59.60,  -52.80,  -14.50,  -58.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.87,   -0.06,   -6.27,   -4.19,   -4.48,   -4.77,   -2.77,   -5.34,   -2.53,   -2.26,   -5.68,   -6.21,   -5.12,   -4.33,   -3.62,   -0.90,   -3.34
    1.00,    3.12,   -0.12,  -10.24,   -6.87,   -7.33,   -7.75,   -4.59,   -8.75,   -4.12,   -3.76,   -9.28,  -10.16,   -8.37,   -7.04,   -5.94,   -1.47,   -5.47
    1.60,    4.98,   -0.18,  -15.87,  -10.67,  -11.48,  -11.92,   -7.19,  -13.63,   -6.47,   -5.97,  -14.35,  -15.68,  -13.02,  -10.99,   -9.25,   -2.17,   -8.48
    2.00,    6.21,   -0.21,  -19.44,  -13.10,  -14.09,  -14.61,   -8.89,  -16.75,   -7.95,   -7.36,  -17.58,  -19.15,  -15.96,  -13.48,  -11.36,   -2.61,  -10.36
    2.60,    8.10,   -0.25,  -24.51,  -16.54,  -17.92,  -18.33,  -11.44,  -21.18,  -10.12,   -9.41,  -22.10,  -24.10,  -20.18,  -17.05,  -14.36,   -3.17,  -13.07
    3.00,    9.33,   -0.28,  -27.71,  -18.72,  -20.35,  -20.72,  -13.02,  -23.96,  -11.54,  -10.80,  -24.97,  -27.23,  -22.83,  -19.27,  -16.27,   -3.51,  -14.79
    3.60,   11.19,   -0.34,  -32.23,  -21.87,  -23.89,  -24.09,  -15.40,  -28.00,  -13.54,  -12.76,  -29.03,  -31.61,  -26.65,  -22.58,  -19.06,   -3.94,  -17.21
    4.00,   12.45,   -0.34,  -35.10,  -23.87,  -26.18,  -26.18,  -16.99,  -30.55,  -14.77,  -14.04,  -31.56,  -34.35,  -29.05,  -24.63,  -20.82,   -4.18,  -18.76
    4.60,   14.31,   -0.37,  -39.19,  -26.70,  -29.44,  -29.21,  -19.25,  -34.19,  -16.66,  -15.95,  -35.16,  -38.30,  -32.52,  -27.61,  -23.35,   -4.48,  -20.93
    5.00,   15.56,   -0.40,  -41.78,  -28.49,  -31.50,  -31.15,  -20.72,  -36.51,  -17.83,  -17.18,  -37.47,  -40.73,  -34.70,  -29.51,  -24.95,   -4.64,  -22.31
    5.60,   17.43,   -0.40,  -45.43,  -31.07,  -34.53,  -33.83,  -22.88,  -39.81,  -19.54,  -18.98,  -40.70,  -44.25,  -37.85,  -32.27,  -27.27,   -4.84,  -24.31

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -14.20,   -0.10,  -17.00,  -23.90,  -26.60,  -15.90,  -11.30,  -11.30,  -11.70,   -8.60,   -5.30,   -7.20,  -22.50,  -12.80,   -8.50,   -7.20,  -12.70
    1.00,  -23.30,   -0.10,  -27.70,  -38.70,  -42.30,  -25.80,  -18.30,  -18.30,  -19.10,  -14.00,   -8.80,  -11.80,  -36.20,  -20.80,  -14.00,  -11.70,  -20.70
    1.60,  -36.60,   -0.10,  -43.10,  -59.10,  -63.40,  -39.60,  -28.00,  -28.20,  -29.40,  -21.90,  -13.90,  -18.50,  -55.20,  -31.90,  -21.70,  -18.40,  -31.80
    2.00,  -45.10,   -0.10,  -52.90,  -71.70,  -75.90,  -48.20,  -34.10,  -34.40,  -35.80,  -26.90,  -17.20,  -22.80,  -66.80,  -38.90,  -26.60,  -22.70,  -38.80
    2.60,  -57.40,    0.00,  -66.80,  -89.20,  -92.60,  -60.20,  -42.70,  -43.10,  -44.80,  -34.20,  -22.00,  -29.10,  -82.90,  -48.70,  -33.70,  -28.80,  -48.50
    3.00,  -65.30,    0.10,  -75.60, -100.00, -102.50,  -67.70,  -48.00,  -48.60,  -50.40,  -38.80,  -25.20,  -33.10,  -92.70,  -54.80,  -38.10,  -32.80,  -54.60
    3.60,  -76.80,    0.20,  -88.30, -115.00, -115.80,  -78.20,  -55.50,  -56.30,  -58.40,  -45.50,  -29.80,  -39.00, -106.40,  -63.30,  -44.50,  -38.50,  -63.20
    4.00,  -84.10,    0.40,  -96.30, -124.30, -123.70,  -84.70,  -60.20,  -61.20,  -63.30,  -49.70,  -32.80,  -42.80, -114.80,  -68.70,  -48.60,  -42.20,  -68.60
    4.60,  -94.80,    0.70, -107.70, -137.20, -134.30,  -93.90,  -66.80,  -68.00,  -70.30,  -55.90,  -37.10,  -48.30, -126.40,  -76.20,  -54.40,  -47.50,  -76.10
    5.00, -101.70,    0.90, -115.00, -145.10, -140.70,  -99.50,  -70.90,  -72.30,  -74.60,  -59.80,  -40.00,  -51.90, -133.60,  -80.90,  -58.10,  -50.90,  -80.90
    5.60, -111.60,    1.20, -125.40, -156.20, -149.10, -107.50,  -76.60,  -78.30,  -80.70,  -65.40,  -44.20,  -57.10, -143.60,  -87.50,  -63.50,  -55.80,  -87.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.14,   -0.03,   -4.93,   -8.55,  -12.41,   -7.90,   -6.40,   -6.42,   -6.89,   -4.42,   -2.45,   -3.13,   -8.05,   -6.93,   -4.39,   -2.40,   -5.30
    1.00,   -6.79,   -0.03,   -8.04,  -13.85,  -19.74,  -12.82,  -10.36,  -10.39,  -11.24,   -7.20,   -4.06,   -5.12,  -12.95,  -11.26,   -7.23,   -3.91,   -8.65
    1.60,  -10.67,   -0.03,  -12.50,  -21.15,  -29.58,  -19.67,  -15.86,  -16.01,  -17.30,  -11.27,   -6.41,   -8.03,  -19.75,  -17.27,  -11.21,   -6.15,  -13.28
    2.00,  -13.14,   -0.03,  -15.35,  -25.66,  -35.42,  -23.94,  -19.31,  -19.53,  -21.07,  -13.84,   -7.94,   -9.90,  -23.90,  -21.06,  -13.74,   -7.58,  -16.21
    2.60,  -16.73,    0.00,  -19.38,  -31.93,  -43.21,  -29.91,  -24.18,  -24.47,  -26.37,  -17.59,  -10.15,  -12.64,  -29.66,  -26.37,  -17.41,   -9.62,  -20.26
    3.00,  -19.03,    0.03,  -21.93,  -35.79,  -47.83,  -33.63,  -27.18,  -27.60,  -29.66,  -19.96,  -11.63,  -14.37,  -33.17,  -29.67,  -19.68,  -10.96,  -22.81
    3.60,  -22.38,    0.06,  -25.62,  -41.16,  -54.04,  -38.85,  -31.43,  -31.97,  -34.37,  -23.41,  -13.75,  -16.93,  -38.07,  -34.27,  -22.99,  -12.86,  -26.40
    4.00,  -24.51,    0.12,  -27.94,  -44.49,  -57.72,  -42.08,  -34.09,  -34.75,  -37.26,  -25.57,  -15.14,  -18.58,  -41.07,  -37.20,  -25.10,  -14.09,  -28.65
    4.60,  -27.63,    0.21,  -31.24,  -49.11,  -62.67,  -46.65,  -37.83,  -38.61,  -41.38,  -28.76,  -17.12,  -20.97,  -45.22,  -41.26,  -28.10,  -15.87,  -31.79
    5.00,  -29.64,    0.28,  -33.36,  -51.93,  -65.66,  -49.43,  -40.15,  -41.06,  -43.91,  -30.76,  -18.46,  -22.54,  -47.80,  -43.80,  -30.01,  -17.00,  -33.79
    5.60,  -32.53,    0.37,  -36.38,  -55.91,  -69.58,  -53.40,  -43.37,  -44.46,  -47.50,  -33.64,  -20.40,  -24.79,  -51.38,  -47.37,  -32.80,  -18.64,  -36.59

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,   10.40,   -7.60,   -7.40,  -13.80,  -12.80,   -1.00,    2.40,   -0.30,   10.10,   11.10,    2.50,   -9.60,   -3.80,    6.90,    6.50,    0.00
    1.00,   10.90,   17.30,  -12.50,  -12.30,  -22.30,  -20.80,   -1.70,    3.90,   -0.50,   16.80,   18.50,    4.30,  -15.70,   -6.20,   11.60,   10.80,    0.10
    1.60,   17.40,   27.60,  -19.70,  -19.40,  -34.40,  -32.00,   -2.70,    6.30,   -0.80,   26.90,   29.50,    6.90,  -24.50,   -9.50,   18.50,   17.30,    0.50
    2.00,   21.70,   34.60,  -24.40,  -24.00,  -41.90,  -39.00,   -3.30,    7.90,   -1.00,   33.60,   36.90,    8.60,  -30.10,  -11.50,   23.20,   21.60,    0.80
    2.60,   28.20,   44.90,  -31.30,  -30.80,  -52.40,  -48.80,   -4.30,   10.20,   -1.30,   43.70,   48.00,   11.30,  -38.20,  -14.30,   30.10,   28.20,    1.50
    3.00,   32.60,   51.80,  -35.70,  -35.20,  -59.00,  -55.00,   -4.90,   11.80,   -1.40,   50.40,   55.40,   13.20,  -43.30,  -16.00,   34.80,   32.50,    2.00
    3.60,   39.10,   62.20,  -42.30,  -41.70,  -68.30,  -63.60,   -5.80,   14.20,   -1.70,   60.50,   66.50,   15.90,  -50.70,  -18.40,   41.80,   39.10,    2.90
    4.00,   43.40,   69.10,  -46.50,  -45.90,  -74.00,  -69.10,   -6.40,   15.70,   -1.90,   67.20,   73.90,   17.80,  -55.50,  -19.90,   46.40,   43.40,    3.60
    4.60,   49.90,   79.50,  -52.70,  -52.00,  -82.20,  -76.70,   -7.30,   18.10,   -2.10,   77.30,   85.00,   20.60,  -62.30,  -22.00,   53.40,   50.00,    4.80
    5.00,   54.30,   86.40,  -56.80,  -56.00,  -87.30,  -81.60,   -7.90,   19.70,   -2.30,   84.00,   92.40,   22.50,  -66.70,  -23.30,   58.00,   54.40,    5.60
    5.60,   60.80,   96.80,  -62.70,  -61.90,  -94.40,  -88.40,   -8.80,   22.00,   -2.50,   94.10,  103.50,   25.40,  -73.00,  -25.00,   65.00,   61.00,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.89,    3.19,   -2.20,   -2.65,   -6.44,   -6.36,   -0.57,    1.36,   -0.18,    5.20,    5.12,    1.09,   -3.43,   -2.06,    3.56,    2.17,    0.00
    1.00,    3.18,    5.31,   -3.63,   -4.40,  -10.41,  -10.33,   -0.96,    2.21,   -0.29,    8.64,    8.54,    1.87,   -5.62,   -3.36,    5.99,    3.61,    0.04
    1.60,    5.07,    8.47,   -5.72,   -6.94,  -16.05,  -15.90,   -1.53,    3.58,   -0.47,   13.84,   13.61,    3.00,   -8.77,   -5.14,    9.56,    5.78,    0.21
    2.00,    6.32,   10.62,   -7.08,   -8.59,  -19.55,  -19.37,   -1.87,    4.49,   -0.59,   17.28,   17.03,    3.73,  -10.77,   -6.23,   11.98,    7.21,    0.33
    2.60,    8.22,   13.79,   -9.08,  -11.02,  -24.45,  -24.24,   -2.43,    5.79,   -0.77,   22.48,   22.15,    4.91,  -13.67,   -7.74,   15.55,    9.42,    0.63
    3.00,    9.50,   15.90,  -10.36,  -12.60,  -27.53,  -27.32,   -2.77,    6.70,   -0.82,   25.93,   25.57,    5.73,  -15.49,   -8.66,   17.98,   10.86,    0.84
    3.60,   11.40,   19.10,  -12.27,  -14.92,  -31.87,  -31.59,   -3.28,    8.06,   -1.00,   31.12,   30.69,    6.90,  -18.14,   -9.96,   21.59,   13.06,    1.21
    4.00,   12.65,   21.22,  -13.49,  -16.43,  -34.53,  -34.33,   -3.62,    8.92,   -1.12,   34.57,   34.10,    7.73,  -19.86,  -10.77,   23.97,   14.50,    1.50
    4.60,   14.54,   24.41,  -15.29,  -18.61,  -38.36,  -38.10,   -4.13,   10.28,   -1.24,   39.76,   39.22,    8.94,  -22.29,  -11.91,   27.58,   16.70,    2.01
    5.00,   15.83,   26.53,  -16.48,  -20.04,  -40.74,  -40.54,   -4.47,   11.19,   -1.35,   43.21,   42.64,    9.77,  -23.86,  -12.62,   29.96,   18.17,    2.34
    5.60,   17.72,   29.72,  -18.19,  -22.15,  -44.05,  -43.91,   -4.98,   12.49,   -1.47,   48.41,   47.76,   11.03,  -26.12,  -13.54,   33.57,   20.37,    2.92

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.70,    6.70,   -4.20,  -17.30,  -20.20,   -9.10,   -6.20,   -0.90,    0.80,    7.20,    3.60,   -3.60,  -13.90,   -5.40,    3.90,    4.20,   -2.80
    1.00,   16.20,   11.10,   -7.00,  -28.20,  -32.60,  -14.90,  -10.20,   -1.40,    1.40,   12.00,    6.20,   -6.00,  -22.60,   -8.80,    6.50,    7.10,   -4.40
    1.60,   25.90,   17.80,  -11.00,  -43.60,  -49.70,  -23.20,  -16.00,   -2.20,    2.30,   19.20,   10.10,   -9.50,  -34.80,  -13.80,   10.50,   11.40,   -6.70
    2.00,   32.40,   22.30,  -13.70,  -53.40,  -60.10,  -28.50,  -19.80,   -2.70,    2.80,   24.00,   12.80,  -11.80,  -42.40,  -17.00,   13.20,   14.30,   -8.00
    2.60,   42.10,   28.90,  -17.60,  -67.20,  -74.50,  -36.20,  -25.30,   -3.40,    3.70,   31.20,   16.90,  -15.20,  -53.10,  -21.60,   17.30,   18.60,   -9.70
    3.00,   48.50,   33.40,  -20.10,  -75.90,  -83.30,  -41.20,  -28.80,   -3.90,    4.40,   36.00,   19.70,  -17.40,  -59.80,  -24.60,   20.00,   21.50,  -10.70
    3.60,   58.20,   40.10,  -23.90,  -88.30,  -95.40,  -48.20,  -34.00,   -4.60,    5.30,   43.20,   24.10,  -20.70,  -69.20,  -28.90,   24.20,   25.90,  -12.00
    4.00,   64.70,   44.50,  -26.30,  -96.10, -102.90,  -52.80,  -37.30,   -5.00,    5.90,   48.00,   27.00,  -22.80,  -75.10,  -31.70,   27.00,   28.80,  -12.80
    4.60,   74.40,   51.20,  -29.90, -107.20, -113.10,  -59.30,  -42.20,   -5.60,    6.90,   55.20,   31.60,  -26.00,  -83.40,  -35.70,   31.20,   33.20,  -13.70
    5.00,   80.90,   55.70,  -32.30, -114.20, -119.40,  -63.50,  -45.30,   -5.90,    7.60,   60.00,   34.60,  -28.00,  -88.60,  -38.30,   34.10,   36.20,  -14.20
    5.60,   90.60,   62.30,  -35.80, -124.10, -128.10,  -69.60,  -49.90,   -6.50,    8.60,   67.20,   39.30,  -31.10,  -96.00,  -42.00,   38.40,   40.60,  -14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.83,    2.06,   -1.22,   -6.19,   -9.43,   -4.52,   -3.51,   -0.51,    0.47,    3.70,    1.66,   -1.56,   -4.97,   -2.92,    2.01,    1.40,   -1.17
    1.00,    4.72,    3.41,   -2.03,  -10.09,  -15.21,   -7.40,   -5.78,   -0.79,    0.82,    6.17,    2.86,   -2.61,   -8.09,   -4.76,    3.36,    2.37,   -1.84
    1.60,    7.55,    5.47,   -3.19,  -15.60,  -23.19,  -11.53,   -9.06,   -1.25,    1.35,    9.88,    4.66,   -4.13,  -12.45,   -7.47,    5.42,    3.81,   -2.80
    2.00,    9.44,    6.85,   -3.97,  -19.11,  -28.04,  -14.16,  -11.21,   -1.53,    1.65,   12.35,    5.91,   -5.12,  -15.17,   -9.20,    6.82,    4.78,   -3.34
    2.60,   12.27,    8.87,   -5.11,  -24.05,  -34.76,  -17.98,  -14.33,   -1.93,    2.18,   16.05,    7.80,   -6.60,  -19.00,  -11.69,    8.94,    6.21,   -4.05
    3.00,   14.14,   10.25,   -5.83,  -27.17,  -38.87,  -20.47,  -16.31,   -2.21,    2.59,   18.52,    9.09,   -7.56,  -21.40,  -13.32,   10.33,    7.18,   -4.47
    3.60,   16.96,   12.31,   -6.93,  -31.60,  -44.52,  -23.94,  -19.25,   -2.61,    3.12,   22.22,   11.12,   -8.99,  -24.76,  -15.65,   12.50,    8.65,   -5.01
    4.00,   18.86,   13.66,   -7.63,  -34.40,  -48.02,  -26.23,  -21.12,   -2.84,    3.47,   24.69,   12.46,   -9.90,  -26.87,  -17.16,   13.95,    9.62,   -5.35
    4.60,   21.68,   15.72,   -8.67,  -38.37,  -52.78,  -29.46,  -23.90,   -3.18,    4.06,   28.40,   14.58,  -11.29,  -29.84,  -19.33,   16.12,   11.09,   -5.72
    5.00,   23.58,   17.10,   -9.37,  -40.87,  -55.72,  -31.54,  -25.65,   -3.35,    4.47,   30.86,   15.97,  -12.16,  -31.70,  -20.74,   17.61,   12.09,   -5.93
    5.60,   26.41,   19.13,  -10.39,  -44.42,  -59.78,  -34.58,  -28.26,   -3.69,    5.06,   34.57,   18.14,  -13.50,  -34.35,  -22.74,   19.83,   13.56,   -6.14

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    6.60,  -11.50,   -1.80,   -1.00,    6.50,    7.90,   -3.00,   -4.00,   -3.50,    7.70,    8.50,   -4.80,    3.80,    0.10,    5.30,    1.10
    1.00,    1.10,   11.10,  -19.00,   -2.90,   -1.60,   10.90,   13.10,   -5.00,   -6.60,   -5.80,   12.80,   14.20,   -7.80,    6.30,    0.10,    8.80,    1.90
    1.60,    1.70,   17.70,  -29.70,   -4.70,   -2.40,   17.40,   20.90,   -7.90,  -10.50,   -9.10,   20.50,   22.70,  -12.30,   10.10,    0.30,   14.10,    3.10
    2.00,    2.20,   22.10,  -36.70,   -5.80,   -3.00,   21.70,   26.20,   -9.80,  -13.00,  -11.20,   25.70,   28.40,  -15.20,   12.70,    0.50,   17.60,    3.90
    2.60,    2.90,   28.70,  -46.70,   -7.50,   -3.80,   28.20,   34.00,  -12.70,  -16.60,  -14.40,   33.40,   36.90,  -19.30,   16.50,    0.80,   22.90,    5.20
    3.00,    3.30,   33.20,  -53.10,   -8.60,   -4.40,   32.60,   39.30,  -14.50,  -19.00,  -16.40,   38.50,   42.60,  -22.00,   19.10,    1.00,   26.40,    6.10
    3.60,    4.00,   39.80,  -62.50,  -10.30,   -5.10,   39.10,   47.10,  -17.30,  -22.50,  -19.30,   46.20,   51.10,  -26.00,   23.00,    1.50,   31.70,    7.50
    4.00,    4.50,   44.20,  -68.50,  -11.40,   -5.60,   43.40,   52.40,  -19.10,  -24.80,  -21.30,   51.40,   56.80,  -28.50,   25.60,    1.80,   35.20,    8.50
    4.60,    5.20,   50.90,  -77.20,  -13.00,   -6.30,   49.90,   60.20,  -21.80,  -28.10,  -24.10,   59.10,   65.30,  -32.20,   29.50,    2.30,   40.50,   10.00
    5.00,    5.70,   55.30,  -82.80,  -14.10,   -6.80,   54.30,   65.40,  -23.50,  -30.30,  -25.90,   64.20,   71.00,  -34.50,   32.10,    2.70,   44.00,   11.00
    5.60,    6.40,   61.90,  -90.90,  -15.60,   -7.40,   60.80,   73.30,  -26.10,  -33.50,  -28.50,   71.90,   79.60,  -38.00,   36.00,    3.30,   49.30,   12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.17,    2.03,   -3.34,   -0.64,   -0.47,    3.23,    4.47,   -1.70,   -2.35,   -1.80,    3.55,    3.69,   -1.72,    2.06,    0.05,    1.77,    0.46
    1.00,    0.32,    3.41,   -5.51,   -1.04,   -0.75,    5.41,    7.42,   -2.84,   -3.88,   -2.98,    5.91,    6.17,   -2.79,    3.41,    0.05,    2.94,    0.79
    1.60,    0.50,    5.43,   -8.62,   -1.68,   -1.12,    8.64,   11.83,   -4.49,   -6.18,   -4.68,    9.46,    9.86,   -4.40,    5.47,    0.15,    4.71,    1.29
    2.00,    0.64,    6.79,  -10.65,   -2.08,   -1.40,   10.78,   14.84,   -5.57,   -7.65,   -5.76,   11.86,   12.33,   -5.44,    6.88,    0.26,    5.88,    1.63
    2.60,    0.85,    8.81,  -13.55,   -2.68,   -1.77,   14.01,   19.25,   -7.21,   -9.77,   -7.41,   15.41,   16.02,   -6.91,    8.93,    0.41,    7.65,    2.17
    3.00,    0.96,   10.19,  -15.40,   -3.08,   -2.05,   16.19,   22.25,   -8.23,  -11.18,   -8.44,   17.77,   18.50,   -7.87,   10.34,    0.52,    8.82,    2.55
    3.60,    1.17,   12.22,  -18.13,   -3.69,   -2.38,   19.42,   26.67,   -9.82,  -13.24,   -9.93,   21.32,   22.19,   -9.30,   12.45,    0.77,   10.59,    3.13
    4.00,    1.31,   13.57,  -19.87,   -4.08,   -2.61,   21.56,   29.67,  -10.85,  -14.60,  -10.96,   23.72,   24.66,  -10.20,   13.86,    0.93,   11.76,    3.55
    4.60,    1.52,   15.63,  -22.40,   -4.65,   -2.94,   24.79,   34.09,  -12.38,  -16.54,  -12.40,   27.27,   28.35,  -11.52,   15.97,    1.19,   13.53,    4.18
    5.00,    1.66,   16.98,  -24.02,   -5.05,   -3.17,   26.97,   37.03,  -13.34,  -17.83,  -13.32,   29.63,   30.83,  -12.34,   17.38,    1.39,   14.70,    4.59
    5.60,    1.87,   19.01,  -26.37,   -5.58,   -3.45,   30.20,   41.51,  -14.82,  -19.72,  -14.66,   33.18,   34.56,  -13.60,   19.49,    1.70,   16.47,    5.26

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   21.00,  -20.40,  -35.40,  -21.60,  -16.90,  -14.70,  -14.50,   -5.00,   -9.60,   -9.60,   -3.00,   -0.40,  -24.60,  -11.40,   -7.40,    0.10,  -10.80
    1.00,   35.00,  -33.20,  -56.70,  -34.90,  -27.30,  -23.90,  -23.40,   -8.20,  -15.60,  -15.70,   -5.00,   -0.60,  -39.60,  -18.50,  -12.10,    0.40,  -17.40
