National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Vanatu = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   29.80,   14.70,    2.80,    0.80,   10.00,   15.70,   13.50,   10.00,    5.60,   19.60,   16.90,   15.50,    4.50,   13.10,   14.00,   20.00,   12.90
    1.00,   49.60,   24.60,    4.60,    1.30,   16.70,   26.20,   22.60,   16.70,    9.40,   32.70,   28.10,   25.80,    7.60,   21.80,   23.40,   33.30,   21.50
    1.60,   79.40,   39.30,    7.40,    2.10,   26.80,   42.00,   36.10,   26.70,   15.00,   52.30,   44.90,   41.20,   12.10,   34.90,   37.40,   53.30,   34.40
    2.00,   99.20,   49.10,    9.30,    2.70,   33.50,   52.50,   45.10,   33.30,   18.70,   65.30,   56.20,   51.50,   15.10,   43.60,   46.70,   66.60,   43.00
    2.60,  129.00,   63.80,   12.10,    3.50,   43.50,   68.20,   58.60,   43.30,   24.30,   84.90,   73.00,   67.00,   19.70,   56.70,   60.80,   86.60,   55.90
    3.00,  148.60,   73.70,   13.90,    4.00,   50.20,   78.70,   67.70,   50.00,   28.10,   98.00,   84.30,   77.30,   22.70,   65.50,   70.10,   99.80,   64.50
    3.60,  175.30,   88.40,   16.70,    4.80,   60.30,   94.40,   81.20,   60.00,   33.70,  116.70,  101.10,   92.70,   27.30,   78.60,   83.90,  118.80,   77.10
    4.00,  192.30,   98.20,   18.60,    5.40,   67.00,  104.90,   90.20,   66.70,   37.50,  128.80,  112.00,  103.00,   30.30,   87.30,   92.70,  131.20,   85.40
    4.60,  217.80,  112.90,   21.40,    6.20,   77.00,  120.70,  103.80,   76.70,   43.10,  144.20,  127.40,  118.50,   34.90,  100.40,  104.90,  149.70,   97.50
    5.00,  234.80,  122.80,   23.20,    6.80,   83.70,  131.20,  112.80,   83.30,   46.80,  152.10,  137.40,  128.80,   37.90,  109.10,  112.10,  162.10,  105.30
    5.60,  259.60,  137.50,   26.00,    7.60,   93.70,  146.00,  126.30,   93.30,   52.40,  163.40,  152.10,  144.30,   42.50,  121.90,  122.60,  180.40,  116.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.69,    4.51,    0.81,    0.29,    4.67,    7.80,    7.64,    5.68,    3.30,   10.08,    7.80,    6.73,    1.61,    7.09,    7.23,    6.68,    5.39
    1.00,   14.46,    7.55,    1.33,    0.47,    7.79,   13.02,   12.80,    9.48,    5.53,   16.82,   12.97,   11.20,    2.72,   11.80,   12.09,   11.12,    8.98
    1.60,   23.14,   12.07,    2.15,    0.75,   12.51,   20.86,   20.44,   15.16,    8.83,   26.90,   20.72,   17.89,    4.33,   18.90,   19.32,   17.80,   14.37
    2.00,   28.91,   15.08,    2.70,    0.97,   15.63,   26.08,   25.54,   18.91,   11.01,   33.59,   25.93,   22.36,    5.40,   23.61,   24.12,   22.24,   17.96
    2.60,   37.60,   19.59,    3.51,    1.25,   20.30,   33.88,   33.18,   24.59,   14.30,   43.67,   33.69,   29.09,    7.05,   30.70,   31.40,   28.92,   23.35
    3.00,   43.31,   22.63,    4.03,    1.43,   23.43,   39.10,   38.34,   28.39,   16.54,   50.41,   38.90,   33.56,    8.12,   35.46,   36.21,   33.33,   26.94
    3.60,   51.09,   27.14,    4.84,    1.72,   28.14,   46.90,   45.98,   34.07,   19.84,   60.03,   46.65,   40.25,    9.77,   42.56,   43.34,   39.68,   32.21
    4.00,   56.05,   30.15,    5.40,    1.93,   31.26,   52.11,   51.08,   37.88,   22.07,   66.26,   51.68,   44.72,   10.84,   47.27,   47.88,   43.82,   35.67
    4.60,   63.48,   34.66,    6.21,    2.22,   35.93,   59.96,   58.78,   43.55,   25.37,   74.18,   58.79,   51.45,   12.49,   54.36,   54.18,   50.00,   40.73
    5.00,   68.43,   37.70,    6.73,    2.43,   39.06,   65.18,   63.87,   47.30,   27.55,   78.24,   63.41,   55.93,   13.56,   59.07,   57.90,   54.14,   43.98
    5.60,   75.66,   42.22,    7.54,    2.72,   43.72,   72.53,   71.52,   52.98,   30.84,   84.05,   70.19,   62.66,   15.21,   66.00,   63.33,   60.25,   48.83

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.20,   -3.20,   14.40,   11.20,   -9.20,   20.00,    3.80,   14.90,    4.50,   14.60,   -8.90,   -6.30,    5.50,   12.90,    3.40,   -0.40,    5.30
    1.00,   13.60,   -5.30,   24.10,   18.70,  -15.00,   33.30,    6.40,   24.90,    7.50,   24.40,  -14.70,  -10.30,    9.20,   21.50,    5.70,   -0.60,    9.00
    1.60,   21.80,   -8.40,   38.50,   29.90,  -23.50,   53.30,   10.50,   39.80,   12.00,   39.00,  -22.90,  -15.80,   15.00,   34.50,    9.40,   -0.80,   14.50
    2.00,   27.30,  -10.40,   48.10,   37.40,  -29.00,   66.70,   13.30,   49.80,   15.00,   48.70,  -28.10,  -19.20,   18.80,   43.30,   11.90,   -0.80,   18.30
    2.60,   35.50,  -13.50,   62.60,   48.60,  -36.90,   86.70,   17.70,   64.70,   19.50,   63.30,  -35.70,  -24.00,   24.80,   56.40,   15.70,   -0.70,   24.00
    3.00,   40.90,  -15.50,   72.20,   56.10,  -42.00,  100.00,   20.70,   74.70,   22.50,   73.10,  -40.50,  -26.90,   28.80,   65.10,   18.40,   -0.50,   27.90
    3.60,   49.10,  -18.50,   86.60,   67.20,  -49.30,  120.10,   25.30,   89.60,   27.00,   87.70,  -47.50,  -31.00,   34.80,   78.30,   22.40,   -0.10,   33.90
    4.00,   54.50,  -20.40,   96.20,   74.10,  -54.00,  133.40,   28.40,   99.20,   30.10,   97.40,  -51.90,  -33.50,   38.80,   87.00,   25.20,    0.20,   37.80
    4.60,   62.70,  -23.30,  110.70,   83.90,  -60.80,  150.20,   33.30,  110.90,   34.60,  112.00,  -58.30,  -37.00,   44.60,   98.10,   29.40,    0.80,   43.20
    5.00,   68.20,  -25.20,  120.30,   90.50,  -65.20,  159.50,   36.60,  117.50,   37.60,  121.60,  -62.40,  -39.30,   48.60,  104.50,   32.30,    1.20,   46.60
    5.60,   76.40,  -28.10,  134.70,  100.20,  -71.50,  171.40,   41.60,  126.30,   42.20,  134.60,  -68.30,  -42.80,   54.50,  113.10,   36.20,    1.80,   51.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,   -0.98,    4.18,    4.01,   -4.29,    9.94,    2.15,    8.46,    2.65,    7.51,   -4.11,   -2.74,    1.97,    6.98,    1.76,   -0.13,    2.21
    1.00,    3.96,   -1.63,    6.99,    6.69,   -7.00,   16.54,    3.62,   14.14,    4.41,   12.55,   -6.78,   -4.47,    3.29,   11.64,    2.94,   -0.20,    3.76
    1.60,    6.35,   -2.58,   11.17,   10.70,  -10.97,   26.48,    5.95,   22.60,    7.06,   20.06,  -10.57,   -6.86,    5.37,   18.68,    4.86,   -0.27,    6.06
    2.00,    7.96,   -3.19,   13.95,   13.39,  -13.53,   33.13,    7.53,   28.28,    8.83,   25.05,  -12.97,   -8.34,    6.73,   23.44,    6.15,   -0.27,    7.64
    2.60,   10.35,   -4.14,   18.16,   17.39,  -17.22,   43.07,   10.02,   36.74,   11.48,   32.56,  -16.47,  -10.42,    8.87,   30.54,    8.11,   -0.23,   10.03
    3.00,   11.92,   -4.76,   20.95,   20.08,  -19.60,   49.68,   11.72,   42.42,   13.24,   37.60,  -18.69,  -11.68,   10.30,   35.25,    9.50,   -0.17,   11.65
    3.60,   14.31,   -5.68,   25.12,   24.05,  -23.01,   59.66,   14.33,   50.88,   15.89,   45.11,  -21.92,  -13.46,   12.45,   42.39,   11.57,   -0.03,   14.16
    4.00,   15.88,   -6.26,   27.91,   26.52,  -25.20,   66.27,   16.08,   56.33,   17.72,   50.10,  -23.95,  -14.55,   13.88,   47.10,   13.02,    0.07,   15.79
    4.60,   18.27,   -7.15,   32.11,   30.03,  -28.37,   74.61,   18.86,   62.98,   20.36,   57.61,  -26.90,  -16.07,   15.96,   53.11,   15.19,    0.27,   18.05
    5.00,   19.88,   -7.74,   34.90,   32.39,  -30.42,   79.23,   20.72,   66.72,   22.13,   62.55,  -28.80,  -17.06,   17.39,   56.58,   16.68,    0.40,   19.47
    5.60,   22.27,   -8.63,   39.08,   35.86,  -33.36,   85.15,   23.56,   71.72,   24.84,   69.24,  -31.52,  -18.58,   19.50,   61.23,   18.70,    0.60,   21.47

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,    6.00,    4.50,   -6.00,   -4.60,  -10.80,  -12.30,   -9.60,  -10.80,    2.90,   -2.70,    5.50,   -2.00,  -10.90,   -3.50,    6.00,   -2.60
    1.00,   10.90,   10.00,    7.50,   -9.90,   -7.50,  -17.60,  -19.90,  -15.70,  -17.60,    4.90,   -4.40,    9.20,   -3.30,  -17.80,   -5.70,   10.00,   -4.20
    1.60,   17.40,   16.10,   12.00,  -15.50,  -11.90,  -27.30,  -30.80,  -24.40,  -27.10,    7.90,   -7.00,   14.80,   -5.20,  -27.50,   -8.80,   16.10,   -6.30
    2.00,   21.70,   20.10,   15.00,  -19.20,  -14.70,  -33.50,  -37.50,  -29.90,  -33.00,    9.90,   -8.80,   18.50,   -6.30,  -33.60,  -10.60,   20.10,   -7.60
    2.60,   28.30,   26.10,   19.50,  -24.50,  -18.90,  -42.20,  -47.10,  -37.90,  -41.30,   12.80,  -11.30,   24.00,   -8.00,  -42.40,  -13.20,   26.10,   -9.40
    3.00,   32.60,   30.10,   22.50,  -28.00,  -21.60,  -47.70,  -53.00,  -42.90,  -46.50,   14.90,  -13.00,   27.70,   -9.10,  -47.90,  -14.90,   30.10,  -10.40
    3.60,   39.10,   36.10,   27.00,  -33.10,  -25.60,  -55.50,  -61.50,  -50.20,  -53.70,   17.90,  -15.50,   33.30,  -10.60,  -55.70,  -17.10,   36.20,  -11.80
    4.00,   43.50,   40.10,   30.00,  -36.30,  -28.20,  -60.40,  -66.70,  -54.80,  -58.30,   19.90,  -17.10,   37.00,  -11.50,  -60.60,  -18.50,   40.20,  -12.60
    4.60,   50.00,   46.20,   34.50,  -41.10,  -32.00,  -67.50,  -74.20,  -61.40,  -64.70,   22.90,  -19.50,   42.50,  -12.90,  -67.70,  -20.40,   46.20,  -13.70
    5.00,   54.40,   50.20,   37.50,  -44.20,  -34.50,  -71.90,  -78.90,  -65.60,  -68.70,   25.00,  -21.10,   46.20,  -13.70,  -72.10,  -21.60,   50.20,  -14.30
    5.60,   60.90,   56.20,   42.00,  -48.70,  -38.10,  -78.20,  -85.40,  -71.60,  -74.40,   28.00,  -23.50,   51.80,  -15.00,  -78.40,  -23.30,   56.30,  -15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.89,    1.84,    1.31,   -2.15,   -2.15,   -5.37,   -6.96,   -5.45,   -6.36,    1.49,   -1.25,    2.39,   -0.72,   -5.90,   -1.81,    2.00,   -1.09
    1.00,    3.18,    3.07,    2.18,   -3.54,   -3.50,   -8.74,  -11.27,   -8.92,  -10.36,    2.52,   -2.03,    3.99,   -1.18,   -9.64,   -2.94,    3.34,   -1.75
    1.60,    5.07,    4.94,    3.48,   -5.55,   -5.55,  -13.56,  -17.44,  -13.86,  -15.95,    4.06,   -3.23,    6.43,   -1.86,  -14.89,   -4.55,    5.38,   -2.63
    2.00,    6.32,    6.17,    4.35,   -6.87,   -6.86,  -16.64,  -21.23,  -16.98,  -19.42,    5.09,   -4.06,    8.03,   -2.25,  -18.19,   -5.48,    6.71,   -3.17
    2.60,    8.25,    8.01,    5.66,   -8.77,   -8.82,  -20.96,  -26.67,  -21.52,  -24.31,    6.58,   -5.21,   10.42,   -2.86,  -22.96,   -6.82,    8.72,   -3.93
    3.00,    9.50,    9.24,    6.53,  -10.02,  -10.08,  -23.70,  -30.01,  -24.36,  -27.37,    7.66,   -6.00,   12.03,   -3.26,  -25.93,   -7.70,   10.05,   -4.34
    3.60,   11.40,   11.08,    7.83,  -11.85,  -11.95,  -27.57,  -34.82,  -28.51,  -31.61,    9.21,   -7.15,   14.46,   -3.79,  -30.16,   -8.83,   12.09,   -4.93
    4.00,   12.68,   12.31,    8.70,  -12.99,  -13.16,  -30.00,  -37.77,  -31.12,  -34.31,   10.24,   -7.89,   16.07,   -4.11,  -32.81,   -9.56,   13.43,   -5.26
    4.60,   14.57,   14.18,   10.01,  -14.71,  -14.93,  -33.53,  -42.02,  -34.87,  -38.08,   11.78,   -9.00,   18.45,   -4.62,  -36.65,  -10.54,   15.43,   -5.72
    5.00,   15.86,   15.41,   10.88,  -15.82,  -16.10,  -35.72,  -44.68,  -37.25,  -40.44,   12.86,   -9.74,   20.06,   -4.90,  -39.04,  -11.16,   16.77,   -5.97
    5.60,   17.75,   17.26,   12.18,  -17.43,  -17.78,  -38.85,  -48.36,  -40.66,  -43.79,   14.40,  -10.84,   22.49,   -5.37,  -42.45,  -12.04,   18.80,   -6.31

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,    1.60,    7.30,   -5.00,   -2.50,  -21.90,  -12.00,  -12.50,   -1.90,   -6.80,    0.70,    3.30,    0.00,  -15.50,   -2.70,    0.60,   -4.40
    1.00,   -5.20,    2.70,   12.20,   -8.20,   -4.10,  -35.00,  -19.40,  -20.20,   -3.10,  -11.00,    1.20,    5.50,    0.00,  -24.90,   -4.30,    1.00,   -7.10
    1.60,   -8.10,    4.30,   19.50,  -12.90,   -6.40,  -52.60,  -29.90,  -31.00,   -4.80,  -16.80,    2.00,    8.80,    0.10,  -37.80,   -6.50,    1.60,  -10.70
    2.00,  -10.10,    5.40,   24.40,  -15.90,   -7.90,  -63.10,  -36.40,  -37.80,   -5.80,  -20.30,    2.70,   11.00,    0.20,  -45.80,   -7.80,    2.10,  -12.80
    2.60,  -12.90,    7.00,   31.70,  -20.30,  -10.20,  -77.30,  -45.60,  -47.20,   -7.30,  -25.20,    3.70,   14.30,    0.40,  -56.70,   -9.60,    2.80,  -15.80
    3.00,  -14.70,    8.10,   36.50,  -23.10,  -11.60,  -85.80,  -51.30,  -53.00,   -8.20,  -28.10,    4.40,   16.40,    0.60,  -63.40,  -10.60,    3.30,  -17.50
    3.60,  -17.40,    9.80,   43.90,  -27.30,  -13.70,  -97.10,  -59.40,  -61.20,   -9.40,  -32.20,    5.50,   19.70,    0.90,  -72.60,  -12.00,    4.00,  -19.90
    4.00,  -19.10,   10.90,   48.70,  -30.00,  -15.10, -104.00,  -64.40,  -66.20,  -10.20,  -34.70,    6.30,   21.90,    1.20,  -78.20,  -12.80,    4.60,  -21.30
    4.60,  -21.70,   12.60,   56.00,  -33.80,  -17.20, -113.20,  -71.40,  -73.30,  -11.30,  -38.10,    7.60,   25.20,    1.70,  -86.00,  -13.90,    5.40,  -23.20
    5.00,  -23.30,   13.70,   60.90,  -36.40,  -18.50, -118.70,  -75.90,  -77.80,  -11.90,  -40.20,    8.50,   27.40,    2.00,  -90.80,  -14.50,    5.90,  -24.30
    5.60,  -25.70,   15.40,   68.20,  -40.00,  -20.40, -126.10,  -82.10,  -83.90,  -12.80,  -43.00,    9.90,   30.70,    2.60,  -97.40,  -15.30,    6.80,  -25.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.90,    0.49,    2.12,   -1.79,   -1.17,  -10.88,   -6.80,   -7.10,   -1.12,   -3.50,    0.32,    1.43,    0.00,   -8.39,   -1.39,    0.20,   -1.84
    1.00,   -1.52,    0.83,    3.54,   -2.93,   -1.91,  -17.39,  -10.99,  -11.47,   -1.82,   -5.66,    0.55,    2.39,    0.00,  -13.48,   -2.22,    0.33,   -2.97
    1.60,   -2.36,    1.32,    5.66,   -4.62,   -2.99,  -26.13,  -16.93,  -17.60,   -2.83,   -8.64,    0.92,    3.82,    0.04,  -20.47,   -3.36,    0.53,   -4.47
    2.00,   -2.94,    1.66,    7.08,   -5.69,   -3.69,  -31.35,  -20.61,  -21.47,   -3.41,  -10.44,    1.25,    4.78,    0.07,  -24.80,   -4.03,    0.70,   -5.35
    2.60,   -3.76,    2.15,    9.20,   -7.27,   -4.76,  -38.40,  -25.82,  -26.80,   -4.30,  -12.96,    1.71,    6.21,    0.14,  -30.70,   -4.96,    0.94,   -6.60
    3.00,   -4.28,    2.49,   10.59,   -8.27,   -5.41,  -42.62,  -29.05,  -30.10,   -4.83,  -14.45,    2.03,    7.12,    0.21,  -34.33,   -5.48,    1.10,   -7.31
    3.60,   -5.07,    3.01,   12.74,   -9.77,   -6.39,  -48.24,  -33.64,  -34.75,   -5.53,  -16.56,    2.54,    8.55,    0.32,  -39.31,   -6.20,    1.34,   -8.31
    4.00,   -5.57,    3.35,   14.13,  -10.74,   -7.05,  -51.66,  -36.47,  -37.59,   -6.00,  -17.85,    2.91,    9.51,    0.43,  -42.34,   -6.61,    1.54,   -8.90
    4.60,   -6.32,    3.87,   16.25,  -12.10,   -8.03,  -56.23,  -40.43,  -41.62,   -6.65,  -19.60,    3.51,   10.94,    0.61,  -46.56,   -7.18,    1.80,   -9.69
    5.00,   -6.79,    4.21,   17.67,  -13.03,   -8.63,  -58.97,  -42.98,  -44.18,   -7.00,  -20.68,    3.92,   11.90,    0.72,  -49.16,   -7.49,    1.97,  -10.15
    5.60,   -7.49,    4.73,   19.79,  -14.32,   -9.52,  -62.64,  -46.49,  -47.64,   -7.53,  -22.12,    4.57,   13.33,    0.93,  -52.73,   -7.90,    2.27,  -10.78

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.80,   -4.50,   -8.90,   -3.20,   -4.40,   -6.50,   -2.40,   20.10,   -6.10,   -8.10,   -4.10,  -11.50,   -5.50,    3.70,   -6.10,   -9.30,   -4.30
    1.00,  -19.20,   -7.40,  -14.80,   -5.30,   -7.30,  -10.60,   -3.60,   33.40,  -10.10,  -13.40,   -6.80,  -18.90,   -9.10,    6.40,  -10.10,  -15.20,   -7.00
    1.60,  -29.90,  -11.60,  -23.20,   -8.30,  -11.70,  -16.50,   -5.10,   53.50,  -16.10,  -21.30,  -10.70,  -29.30,  -14.40,   10.60,  -16.00,  -23.60,  -10.90
    2.00,  -36.70,  -14.30,  -28.70,  -10.20,  -14.60,  -20.30,   -5.80,   66.90,  -20.10,  -26.60,  -13.20,  -36.00,  -17.90,   13.60,  -20.00,  -29.00,  -13.30
    2.60,  -46.40,  -18.30,  -36.70,  -13.10,  -19.00,  -25.80,   -6.40,   86.90,  -26.00,  -34.30,  -17.00,  -45.60,  -22.90,   18.20,  -25.80,  -36.80,  -16.80
    3.00,  -52.60,  -20.80,  -42.00,  -14.90,  -21.90,  -29.40,   -6.60,  100.30,  -30.00,  -39.50,  -19.50,  -51.70,  -26.20,   21.40,  -29.60,  -41.70,  -19.00
    3.60,  -61.50,  -24.50,  -49.60,  -17.50,  -26.30,  -34.50,   -6.60,  119.90,  -35.90,  -47.10,  -23.10,  -60.40,  -31.10,   26.30,  -35.40,  -48.80,  -22.30
    4.00,  -67.10,  -26.90,  -54.50,  -19.20,  -29.20,  -37.70,   -6.40,  129.90,  -39.90,  -52.10,  -25.50,  -66.00,  -34.30,   28.60,  -39.20,  -53.30,  -24.60
    4.60,  -75.30,  -30.40,  -61.70,  -21.60,  -33.60,  -42.50,   -5.80,  143.80,  -45.80,  -59.60,  -28.90,  -74.00,  -39.00,   31.80,  -44.80,  -59.90,  -27.90
    5.00,  -80.40,  -32.70,  -66.40,  -23.20,  -36.50,  -45.50,   -5.20,  152.90,  -49.70,  -64.60,  -31.20,  -79.00,  -42.00,   34.10,  -48.50,  -64.00,  -30.10
    5.60,  -87.90,  -35.90,  -73.20,  -25.50,  -40.90,  -49.90,   -4.10,  166.60,  -55.50,  -72.00,  -34.60,  -86.40,  -46.50,   37.50,  -54.00,  -70.10,  -33.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.44,   -1.38,   -2.58,   -1.15,   -2.05,   -3.23,   -1.36,   11.41,   -3.59,   -4.17,   -1.89,   -4.99,   -1.97,    2.00,   -3.15,   -3.11,   -1.80
    1.00,   -5.60,   -2.27,   -4.29,   -1.90,   -3.41,   -5.27,   -2.04,   18.97,   -5.94,   -6.89,   -3.14,   -8.21,   -3.26,    3.47,   -5.22,   -5.08,   -2.92
    1.60,   -8.71,   -3.56,   -6.73,   -2.97,   -5.46,   -8.20,   -2.89,   30.38,   -9.48,  -10.96,   -4.94,  -12.72,   -5.15,    5.74,   -8.26,   -7.88,   -4.55
    2.00,  -10.70,   -4.39,   -8.33,   -3.65,   -6.81,  -10.08,   -3.28,   37.99,  -11.83,  -13.68,   -6.09,  -15.63,   -6.40,    7.36,  -10.33,   -9.69,   -5.56
    2.60,  -13.52,   -5.62,  -10.65,   -4.69,   -8.87,  -12.82,   -3.62,   49.35,  -15.30,  -17.64,   -7.84,  -19.80,   -8.19,    9.85,  -13.33,  -12.29,   -7.02
    3.00,  -15.33,   -6.39,  -12.18,   -5.33,  -10.22,  -14.61,   -3.74,   56.96,  -17.66,  -20.32,   -9.00,  -22.45,   -9.37,   11.59,  -15.29,  -13.93,   -7.94
    3.60,  -17.92,   -7.52,  -14.39,   -6.26,  -12.27,  -17.14,   -3.74,   68.09,  -21.13,  -24.23,  -10.66,  -26.23,  -11.13,   14.24,  -18.29,  -16.30,   -9.31
    4.00,  -19.56,   -8.26,  -15.81,   -6.87,  -13.63,  -18.73,   -3.62,   73.76,  -23.48,  -26.80,  -11.77,  -28.66,  -12.27,   15.48,  -20.25,  -17.80,  -10.28
    4.60,  -21.95,   -9.33,  -17.90,   -7.73,  -15.68,  -21.11,   -3.28,   81.66,  -26.96,  -30.66,  -13.34,  -32.13,  -13.95,   17.22,  -23.14,  -20.01,  -11.65
    5.00,  -23.43,  -10.04,  -19.26,   -8.30,  -17.03,  -22.60,   -2.94,   86.83,  -29.25,  -33.23,  -14.40,  -34.30,  -15.03,   18.46,  -25.05,  -21.38,  -12.57
    5.60,  -25.62,  -11.02,  -21.24,   -9.13,  -19.09,  -24.79,   -2.32,   94.61,  -32.67,  -37.04,  -15.97,  -37.52,  -16.64,   20.30,  -27.89,  -23.41,  -13.91

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.80,    4.60,    4.70,    1.80,    3.80,    4.90,    7.20,    4.60,    3.90,    4.50,   -0.20,    1.50,    3.40,    5.60,    2.70,    4.30,    4.00
    1.00,   11.40,    7.70,    7.80,    3.10,    6.30,    8.10,   11.90,    7.70,    6.50,    7.50,   -0.40,    2.50,    5.70,    9.30,    4.50,    7.20,    6.70
    1.60,   18.20,   12.30,   12.50,    4.90,   10.00,   13.00,   19.10,   12.40,   10.40,   12.00,   -0.60,    4.00,    9.10,   14.80,    7.30,   11.50,   10.70
    2.00,   22.80,   15.40,   15.60,    6.10,   12.50,   16.30,   23.80,   15.50,   13.00,   15.00,   -0.70,    5.00,   11.40,   18.50,    9.10,   14.40,   13.40
    2.60,   29.60,   20.10,   20.30,    8.00,   16.30,   21.20,   31.00,   20.10,   16.90,   19.50,   -0.80,    6.50,   14.90,   24.10,   11.90,   18.70,   17.40
    3.00,   34.10,   23.10,   23.50,    9.20,   18.80,   24.40,   35.80,   23.20,   19.40,   22.50,   -0.90,    7.50,   17.20,   27.80,   13.70,   21.60,   20.10
    3.60,   41.00,   27.80,   28.20,   11.10,   22.50,   29.30,   42.90,   27.80,   23.30,   27.00,   -1.00,    9.00,   20.60,   33.30,   16.50,   25.90,   24.10
    4.00,   45.50,   30.90,   31.30,   12.40,   25.00,   32.50,   47.70,   30.90,   25.90,   30.00,   -1.10,   10.00,   22.90,   37.00,   18.30,   28.80,   26.80
    4.60,   52.40,   35.50,   36.10,   14.20,   28.80,   37.40,   54.80,   35.60,   29.80,   34.50,   -1.20,   11.50,   26.40,   42.60,   21.10,   33.10,   30.80
    5.00,   56.90,   38.60,   39.20,   15.50,   31.30,   40.70,   59.60,   38.60,   32.40,   37.50,   -1.20,   12.50,   28.70,   46.30,   22.90,   36.00,   33.50
    5.60,   63.70,   43.20,   44.00,   17.40,   35.00,   45.60,   66.80,   43.30,   36.30,   42.00,   -1.20,   14.00,   32.10,   51.90,   25.70,   40.30,   37.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.98,    1.41,    1.36,    0.64,    1.77,    2.43,    4.08,    2.61,    2.30,    2.31,   -0.09,    0.65,    1.22,    3.03,    1.39,    1.44,    1.67
    1.00,    3.32,    2.36,    2.26,    1.11,    2.94,    4.02,    6.74,    4.37,    3.83,    3.86,   -0.18,    1.09,    2.04,    5.04,    2.32,    2.40,    2.80
    1.60,    5.30,    3.78,    3.63,    1.75,    4.67,    6.46,   10.82,    7.04,    6.12,    6.17,   -0.28,    1.74,    3.26,    8.01,    3.77,    3.84,    4.47
    2.00,    6.65,    4.73,    4.53,    2.18,    5.83,    8.10,   13.48,    8.80,    7.65,    7.72,   -0.32,    2.17,    4.08,   10.02,    4.70,    4.81,    5.60
    2.60,    8.63,    6.17,    5.89,    2.86,    7.61,   10.53,   17.55,   11.41,    9.95,   10.03,   -0.37,    2.82,    5.33,   13.05,    6.15,    6.25,    7.27
