National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Pakistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    6.70,    7.00,   -3.70,    1.80,   -8.50,    3.10,   29.70,   51.40,    6.20,    0.00,   -0.70,    1.90,   -3.50,   28.10,    1.80,    5.20,    7.90
    4.00,    7.30,    7.60,   -3.90,    2.00,   -9.00,    3.40,   32.10,   55.30,    6.80,    0.10,   -0.80,    2.00,   -3.60,   30.30,    2.00,    5.60,    8.60
    4.60,    8.20,    8.40,   -4.10,    2.30,   -9.60,    3.80,   35.70,   60.80,    7.50,    0.20,   -0.90,    2.20,   -3.80,   33.40,    2.30,    6.30,    9.50
    5.00,    8.80,    8.80,   -4.30,    2.50,   -9.90,    4.00,   38.00,   64.40,    7.90,    0.30,   -0.90,    2.40,   -3.90,   35.50,    2.40,    6.70,   10.20
    5.60,    9.60,    9.50,   -4.40,    2.80,  -10.40,    4.40,   41.40,   69.80,    8.40,    0.40,   -1.00,    2.60,   -4.00,   38.50,    2.60,    7.20,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.50,    4.65,   -2.65,    0.85,  -14.11,    3.18,   11.24,   18.17,    5.13,    0.00,   -3.08,    2.72,   -4.08,   13.21,    2.70,    4.98,    6.02
    1.00,   10.50,    8.14,   -4.42,    1.71,  -22.09,    5.73,   18.68,   30.22,    8.72,    0.00,   -4.62,    4.76,   -6.12,   22.10,    4.50,    7.96,   10.44
    1.60,   16.00,   12.79,   -6.49,    2.99,  -31.29,    9.55,   26.94,   47.84,   14.36,    0.00,   -6.15,    7.48,   -8.98,   33.71,    7.21,   12.44,   16.06
    2.00,   19.50,   15.89,   -7.37,    3.85,  -36.81,   12.10,   32.07,   58.81,   17.95,    0.00,   -7.69,    8.84,  -10.20,   41.00,    9.01,   15.42,   19.68
    2.60,   25.00,   20.54,   -8.85,    5.13,  -43.56,   15.29,   38.84,   73.02,   23.59,   -1.39,   -9.23,   10.20,  -12.24,   50.57,   11.71,   19.40,   24.50
    3.00,   28.50,   23.26,   -9.73,    6.41,  -47.24,   17.20,   43.14,   81.12,   27.18,    0.00,   -9.23,   11.56,  -13.06,   56.04,   13.51,   22.39,   27.71
    3.60,   33.50,   27.13,  -10.91,    7.69,  -52.15,   19.75,   49.09,   92.45,   31.79,    0.00,  -10.77,   12.93,  -14.29,   64.01,   16.22,   25.87,   31.73
    4.00,   36.50,   29.46,  -11.50,    8.55,  -55.21,   21.66,   53.06,   99.46,   34.87,    1.39,  -12.31,   13.61,  -14.69,   69.02,   18.02,   27.86,   34.54
    4.60,   41.00,   32.56,  -12.09,    9.83,  -58.90,   24.20,   59.01,  109.35,   38.46,    2.78,  -13.85,   14.97,  -15.51,   76.08,   20.72,   31.34,   38.15
    5.00,   44.00,   34.11,  -12.68,   10.68,  -60.74,   25.48,   62.81,  115.83,   40.51,    4.17,  -13.85,   16.33,  -15.92,   80.87,   21.62,   33.33,   40.96
    5.60,   48.00,   36.82,  -12.98,   11.97,  -63.80,   28.03,   68.43,  125.54,   43.08,    5.56,  -15.38,   17.69,  -16.33,   87.70,   23.42,   35.82,   44.58

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -3.60,   -2.20,   -1.30,   -0.40,    1.80,    7.40,    1.30,    0.70,    0.00,   -0.40,   -0.50,   -1.30,    3.50,    0.10,   -2.20,    0.00
    1.00,   -4.10,   -5.70,   -3.60,   -2.20,   -0.70,    2.90,   12.40,    2.20,    1.10,    0.00,   -0.60,   -0.80,   -2.20,    5.80,    0.20,   -3.50,    0.10
    1.60,   -6.10,   -8.40,   -5.50,   -3.40,   -1.10,    4.70,   19.80,    3.50,    1.80,    0.00,   -0.90,   -1.20,   -3.30,    9.30,    0.30,   -5.20,    0.30
    2.00,   -7.20,   -9.90,   -6.60,   -4.10,   -1.40,    5.70,   24.80,    4.40,    2.30,    0.10,   -1.10,   -1.40,   -4.00,   11.70,    0.40,   -6.20,    0.50
    2.60,   -8.80,  -11.80,   -8.20,   -5.10,   -1.80,    7.20,   32.20,    5.90,    2.90,    0.10,   -1.40,   -1.80,   -5.00,   15.10,    0.50,   -7.50,    0.80
    3.00,   -9.70,  -13.00,   -9.10,   -5.80,   -2.00,    8.10,   37.10,    6.80,    3.40,    0.10,   -1.60,   -2.00,   -5.60,   17.40,    0.60,   -8.20,    1.00
    3.60,  -10.90,  -14.40,  -10.40,   -6.70,   -2.40,    9.50,   43.40,    8.30,    4.10,    0.10,   -1.80,   -2.30,   -6.50,   20.40,    0.80,   -9.20,    1.40
    4.00,  -11.60,  -15.30,  -11.20,   -7.30,   -2.60,   10.40,   46.90,    9.30,    4.50,    0.10,   -2.00,   -2.60,   -7.00,   22.20,    0.90,   -9.80,    1.60
    4.60,  -12.50,  -16.40,  -12.30,   -8.10,   -3.00,   11.70,   51.80,   10.70,    5.20,    0.20,   -2.20,   -2.80,   -7.80,   24.70,    1.10,  -10.60,    1.80
    5.00,  -13.10,  -17.00,  -13.00,   -8.60,   -3.20,   12.40,   54.90,   11.60,    5.60,    0.20,   -2.30,   -3.00,   -8.30,   26.30,    1.20,  -11.10,    2.00
    5.60,  -13.80,  -17.90,  -14.00,   -9.30,   -3.50,   13.50,   59.30,   12.90,    6.30,    0.20,   -2.50,   -3.30,   -8.90,   28.60,    1.30,  -11.70,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.00,  -13.95,   -6.49,   -5.56,   -2.45,   11.46,   12.23,    2.34,    3.59,    0.00,   -6.15,   -3.40,   -5.31,    7.97,    0.90,  -10.95,    0.00
    1.00,  -20.50,  -22.09,  -10.62,   -9.40,   -4.29,   18.47,   20.50,    3.96,    5.64,    0.00,   -9.23,   -5.44,   -8.98,   13.21,    1.80,  -17.41,    0.40
    1.60,  -30.50,  -32.56,  -16.22,  -14.53,   -6.75,   29.94,   32.73,    6.29,    9.23,    0.00,  -13.85,   -8.16,  -13.47,   21.18,    2.70,  -25.87,    1.20
    2.00,  -36.00,  -38.37,  -19.47,  -17.52,   -8.59,   36.31,   40.99,    7.91,   11.79,    1.39,  -16.92,   -9.52,  -16.33,   26.65,    3.60,  -30.85,    2.01
    2.60,  -44.00,  -45.74,  -24.19,  -21.79,  -11.04,   45.86,   53.22,   10.61,   14.87,    1.39,  -21.54,  -12.24,  -20.41,   34.40,    4.50,  -37.31,    3.21
    3.00,  -48.50,  -50.39,  -26.84,  -24.79,  -12.27,   51.59,   61.32,   12.23,   17.44,    1.39,  -24.62,  -13.61,  -22.86,   39.64,    5.41,  -40.80,    4.02
    3.60,  -54.50,  -55.81,  -30.68,  -28.63,  -14.72,   60.51,   71.74,   14.93,   21.03,    1.39,  -27.69,  -15.65,  -26.53,   46.47,    7.21,  -45.77,    5.62
    4.00,  -58.00,  -59.30,  -33.04,  -31.20,  -15.95,   66.24,   77.52,   16.73,   23.08,    1.39,  -30.77,  -17.69,  -28.57,   50.57,    8.11,  -48.76,    6.43
    4.60,  -62.50,  -63.57,  -36.28,  -34.62,  -18.40,   74.52,   85.62,   19.24,   26.67,    2.78,  -33.85,  -19.05,  -31.84,   56.26,    9.91,  -52.74,    7.23
    5.00,  -65.50,  -65.89,  -38.35,  -36.75,  -19.63,   78.98,   90.74,   20.86,   28.72,    2.78,  -35.38,  -20.41,  -33.88,   59.91,   10.81,  -55.22,    8.03
    5.60,  -69.00,  -69.38,  -41.30,  -39.74,  -21.47,   85.99,   98.02,   23.20,   32.31,    2.78,  -38.46,  -22.45,  -36.33,   65.15,   11.71,  -58.21,    9.24

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.20,    0.00,    0.00,    0.20,    0.80,    2.40,    6.00,    1.30,   -0.30,   -0.40,    0.00,    0.10,    3.10,    0.20,   -0.10,    0.80
    1.00,   -0.40,   -0.20,    0.10,    0.00,    0.30,    1.30,    4.00,   10.00,    2.30,   -0.40,   -0.70,    0.00,    0.10,    5.10,    0.40,   -0.20,    1.30
    1.60,   -0.60,   -0.30,    0.10,   -0.10,    0.50,    2.10,    6.50,   15.80,    3.50,   -0.70,   -1.10,    0.00,    0.20,    8.10,    0.60,   -0.30,    2.10
    2.00,   -0.80,   -0.30,    0.20,   -0.10,    0.60,    2.60,    8.10,   19.60,    4.30,   -0.80,   -1.30,    0.00,    0.20,   10.10,    0.70,   -0.40,    2.70
    2.60,   -0.90,   -0.30,    0.20,   -0.10,    0.80,    3.40,   10.50,   25.30,    5.40,   -1.10,   -1.60,    0.00,    0.30,   13.10,    0.90,   -0.40,    3.50
    3.00,   -1.00,   -0.30,    0.30,   -0.10,    0.90,    3.80,   12.10,   28.90,    6.10,   -1.20,   -1.80,    0.00,    0.40,   15.00,    1.00,   -0.40,    4.00
    3.60,   -1.20,   -0.30,    0.30,   -0.10,    1.10,    4.60,   14.40,   34.00,    7.20,   -1.40,   -2.10,    0.10,    0.40,   17.70,    1.20,   -0.50,    4.70
    4.00,   -1.30,   -0.20,    0.40,   -0.10,    1.20,    5.00,   15.90,   37.20,    7.80,   -1.50,   -2.30,    0.10,    0.50,   19.40,    1.30,   -0.50,    5.20
    4.60,   -1.40,   -0.10,    0.50,   -0.10,    1.40,    5.70,   18.00,   41.70,    8.80,   -1.70,   -2.50,    0.10,    0.60,   21.80,    1.50,   -0.50,    5.90
    5.00,   -1.40,    0.00,    0.50,   -0.10,    1.50,    6.10,   19.40,   44.70,    9.40,   -1.80,   -2.70,    0.20,    0.60,   23.40,    1.60,   -0.40,    6.30
    5.60,   -1.50,    0.10,    0.60,   -0.10,    1.70,    6.80,   21.50,   48.80,   10.30,   -2.00,   -2.90,    0.20,    0.70,   25.70,    1.80,   -0.40,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.50,   -0.78,    0.00,    0.00,    1.23,    5.10,    3.97,   10.79,    6.67,   -4.17,   -6.15,    0.00,    0.41,    7.06,    1.80,   -0.50,    3.21
    1.00,   -2.00,   -0.78,    0.29,    0.00,    1.84,    8.28,    6.61,   17.99,   11.79,   -5.56,  -10.77,    0.00,    0.41,   11.62,    3.60,   -1.00,    5.22
    1.60,   -3.00,   -1.16,    0.29,   -0.43,    3.07,   13.38,   10.74,   28.42,   17.95,   -9.72,  -16.92,    0.00,    0.82,   18.45,    5.41,   -1.49,    8.43
    2.00,   -4.00,   -1.16,    0.59,   -0.43,    3.68,   16.56,   13.39,   35.25,   22.05,  -11.11,  -20.00,    0.00,    0.82,   23.01,    6.31,   -1.99,   10.84
    2.60,   -4.50,   -1.16,    0.59,   -0.43,    4.91,   21.66,   17.36,   45.50,   27.69,  -15.28,  -24.62,    0.00,    1.22,   29.84,    8.11,   -1.99,   14.06
    3.00,   -5.00,   -1.16,    0.88,   -0.43,    5.52,   24.20,   20.00,   51.98,   31.28,  -16.67,  -27.69,    0.00,    1.63,   34.17,    9.01,   -1.99,   16.06
    3.60,   -6.00,   -1.16,    0.88,   -0.43,    6.75,   29.30,   23.80,   61.15,   36.92,  -19.44,  -32.31,    0.68,    1.63,   40.32,   10.81,   -2.49,   18.88
    4.00,   -6.50,   -0.78,    1.18,   -0.43,    7.36,   31.85,   26.28,   66.91,   40.00,  -20.83,  -35.38,    0.68,    2.04,   44.19,   11.71,   -2.49,   20.88
    4.60,   -7.00,   -0.39,    1.47,   -0.43,    8.59,   36.31,   29.75,   75.00,   45.13,  -23.61,  -38.46,    0.68,    2.45,   49.66,   13.51,   -2.49,   23.69
    5.00,   -7.00,    0.00,    1.47,   -0.43,    9.20,   38.85,   32.07,   80.40,   48.21,  -25.00,  -41.54,    1.36,    2.45,   53.30,   14.41,   -1.99,   25.30
    5.60,   -7.50,    0.39,    1.77,   -0.43,   10.43,   43.31,   35.54,   87.77,   52.82,  -27.78,  -44.62,    1.36,    2.86,   58.54,   16.22,   -1.99,   28.11

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -2.40,   -1.90,   -2.60,   -2.00,   -0.30,   -3.30,   -1.70,   -0.30,    1.80,    0.50,   -0.10,   -2.20,   -1.80,    0.70,   -1.20,   -1.10
    1.00,   -1.90,   -3.90,   -3.10,   -4.10,   -3.10,   -0.50,   -5.30,   -2.70,   -0.50,    3.00,    0.90,   -0.20,   -3.50,   -2.90,    1.20,   -2.00,   -1.80
    1.60,   -2.80,   -5.90,   -4.80,   -6.10,   -4.50,   -0.90,   -8.00,   -4.30,   -0.70,    4.50,    1.50,   -0.20,   -5.10,   -4.40,    1.70,   -2.90,   -2.70
    2.00,   -3.30,   -7.00,   -5.90,   -7.30,   -5.30,   -1.10,   -9.70,   -5.20,   -0.90,    5.40,    1.90,   -0.30,   -6.10,   -5.30,    2.10,   -3.50,   -3.20
    2.60,   -4.00,   -8.60,   -7.40,   -8.90,   -6.20,   -1.50,  -12.00,   -6.60,   -1.10,    6.60,    2.40,   -0.20,   -7.50,   -6.70,    2.60,   -4.30,   -4.00
    3.00,   -4.40,   -9.60,   -8.30,   -9.80,   -6.80,   -1.70,  -13.50,   -7.50,   -1.30,    7.30,    2.80,   -0.20,   -8.30,   -7.60,    2.90,   -4.70,   -4.40
    3.60,   -4.90,  -10.80,   -9.60,  -11.00,   -7.50,   -2.10,  -15.60,   -8.80,   -1.40,    8.40,    3.30,   -0.20,   -9.40,   -8.80,    3.40,   -5.30,   -5.00
    4.00,   -5.20,  -11.60,  -10.50,  -11.80,   -7.90,   -2.40,  -17.00,   -9.60,   -1.60,    9.20,    3.60,   -0.10,  -10.10,   -9.60,    3.70,   -5.70,   -5.40
    4.60,   -5.70,  -12.70,  -11.70,  -12.70,   -8.40,   -2.70,  -18.90,  -10.80,   -1.70,   10.20,    4.10,    0.00,  -11.00,  -10.80,    4.20,   -6.10,   -5.90
    5.00,   -5.90,  -13.30,  -12.50,  -13.30,   -8.70,   -3.00,  -20.00,  -11.50,   -1.80,   10.90,    4.40,    0.00,  -11.50,  -11.50,    4.50,   -6.40,   -6.20
    5.60,   -6.20,  -14.20,  -13.60,  -14.10,   -9.10,   -3.30,  -21.70,  -12.60,   -1.90,   11.90,    4.80,    0.20,  -12.30,  -12.60,    4.90,   -6.70,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.00,   -9.30,   -5.60,  -11.11,  -12.27,   -1.91,   -5.45,   -3.06,   -1.54,   25.00,    7.69,   -0.68,   -8.98,   -4.10,    6.31,   -5.97,   -4.42
    1.00,   -9.50,  -15.12,   -9.14,  -17.52,  -19.02,   -3.18,   -8.76,   -4.86,   -2.56,   41.67,   13.85,   -1.36,  -14.29,   -6.61,   10.81,   -9.95,   -7.23
    1.60,  -14.00,  -22.87,  -14.16,  -26.07,  -27.61,   -5.73,  -13.22,   -7.73,   -3.59,   62.50,   23.08,   -1.36,  -20.82,  -10.02,   15.32,  -14.43,  -10.84
    2.00,  -16.50,  -27.13,  -17.40,  -31.20,  -32.52,   -7.01,  -16.03,   -9.35,   -4.62,   75.00,   29.23,   -2.04,  -24.90,  -12.07,   18.92,  -17.41,  -12.85
    2.60,  -20.00,  -33.33,  -21.83,  -38.03,  -38.04,   -9.55,  -19.83,  -11.87,   -5.64,   91.67,   36.92,   -1.36,  -30.61,  -15.26,   23.42,  -21.39,  -16.06
    3.00,  -22.00,  -37.21,  -24.48,  -41.88,  -41.72,  -10.83,  -22.31,  -13.49,   -6.67,  101.39,   43.08,   -1.36,  -33.88,  -17.31,   26.13,  -23.38,  -17.67
    3.60,  -24.50,  -41.86,  -28.32,  -47.01,  -46.01,  -13.38,  -25.79,  -15.83,   -7.18,  116.67,   50.77,   -1.36,  -38.37,  -20.05,   30.63,  -26.37,  -20.08
    4.00,  -26.00,  -44.96,  -30.97,  -50.43,  -48.47,  -15.29,  -28.10,  -17.27,   -8.21,  127.78,   55.38,   -0.68,  -41.22,  -21.87,   33.33,  -28.36,  -21.69
    4.60,  -28.50,  -49.22,  -34.51,  -54.27,  -51.53,  -17.20,  -31.24,  -19.42,   -8.72,  141.67,   63.08,    0.00,  -44.90,  -24.60,   37.84,  -30.35,  -23.69
    5.00,  -29.50,  -51.55,  -36.87,  -56.84,  -53.37,  -19.11,  -33.06,  -20.68,   -9.23,  151.39,   67.69,    0.00,  -46.94,  -26.20,   40.54,  -31.84,  -24.90
    5.60,  -31.00,  -55.04,  -40.12,  -60.26,  -55.83,  -21.02,  -35.87,  -22.66,   -9.74,  165.28,   73.85,    1.36,  -50.20,  -28.70,   44.14,  -33.33,  -26.91

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.80,    2.70,    1.20,   -0.70,    1.20,   15.30,   -3.60,    6.20,    0.50,    0.10,    1.10,    1.00,    4.30,    2.30,    1.70,    2.30
    1.00,    3.70,    3.10,    4.50,    2.00,   -1.20,    1.90,   25.40,   -5.60,   10.40,    0.80,    0.20,    1.90,    1.80,    7.30,    3.80,    2.90,    3.90
    1.60,    6.00,    5.10,    7.20,    3.20,   -1.70,    3.10,   35.60,   -8.20,   15.00,    1.30,    0.30,    2.90,    2.90,   10.20,    5.60,    4.60,    5.80
    2.00,    7.40,    6.40,    9.00,    3.90,   -2.00,    3.90,   41.50,   -9.70,   18.00,    1.60,    0.40,    3.60,    3.60,   11.90,    6.70,    5.80,    7.00
    2.60,    9.30,    8.30,   11.70,    5.10,   -2.50,    5.00,   50.00,  -11.70,   22.20,    1.90,    0.60,    4.50,    4.80,   14.40,    8.20,    7.30,    8.70
    3.00,   10.50,    9.50,   13.40,    5.90,   -2.70,    5.70,   55.50,  -13.00,   24.80,    2.20,    0.70,    5.00,    5.50,   16.10,    9.20,    8.30,    9.80
    3.60,   12.20,   11.30,   16.00,    7.10,   -3.00,    6.70,   63.60,  -14.60,   28.50,    2.60,    0.90,    5.80,    6.70,   18.50,   10.60,    9.80,   11.40
    4.00,   13.30,   12.40,   17.70,    7.80,   -3.20,    7.40,   68.90,  -15.70,   30.80,    2.80,    1.00,    6.40,    7.40,   20.20,   11.50,   10.70,   12.50
    4.60,   14.90,   13.90,   20.00,    9.00,   -3.40,    8.20,   76.70,  -17.10,   34.10,    3.20,    1.20,    7.10,    8.50,   22.60,   12.80,   12.00,   14.00
    5.00,   16.00,   14.90,   21.50,    9.80,   -3.60,    8.80,   82.00,  -18.00,   36.40,    3.40,    1.30,    7.70,    9.20,   24.20,   13.70,   12.80,   15.00
    5.60,   17.50,   16.40,   23.50,   10.90,   -3.70,    9.60,   89.80,  -19.30,   39.70,    3.80,    1.50,    8.40,   10.20,   26.70,   15.00,   14.10,   16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.00,    6.98,    7.96,    5.13,   -4.29,    7.64,   25.29,   -6.47,   31.79,    6.94,    1.54,    7.48,    4.08,    9.79,   20.72,    8.46,    9.24
    1.00,   18.50,   12.02,   13.27,    8.55,   -7.36,   12.10,   41.98,  -10.07,   53.33,   11.11,    3.08,   12.93,    7.35,   16.63,   34.23,   14.43,   15.66
    1.60,   30.00,   19.77,   21.24,   13.68,  -10.43,   19.75,   58.84,  -14.75,   76.92,   18.06,    4.62,   19.73,   11.84,   23.23,   50.45,   22.89,   23.29
    2.00,   37.00,   24.81,   26.55,   16.67,  -12.27,   24.84,   68.60,  -17.45,   92.31,   22.22,    6.15,   24.49,   14.69,   27.11,   60.36,   28.86,   28.11
    2.60,   46.50,   32.17,   34.51,   21.79,  -15.34,   31.85,   82.64,  -21.04,  113.85,   26.39,    9.23,   30.61,   19.59,   32.80,   73.87,   36.32,   34.94
    3.00,   52.50,   36.82,   39.53,   25.21,  -16.56,   36.31,   91.74,  -23.38,  127.18,   30.56,   10.77,   34.01,   22.45,   36.67,   82.88,   41.29,   39.36
    3.60,   61.00,   43.80,   47.20,   30.34,  -18.40,   42.68,  105.12,  -26.26,  146.15,   36.11,   13.85,   39.46,   27.35,   42.14,   95.50,   48.76,   45.78
    4.00,   66.50,   48.06,   52.21,   33.33,  -19.63,   47.13,  113.88,  -28.24,  157.95,   38.89,   15.38,   43.54,   30.20,   46.01,  103.60,   53.23,   50.20
    4.60,   74.50,   53.88,   59.00,   38.46,  -20.86,   52.23,  126.78,  -30.76,  174.87,   44.44,   18.46,   48.30,   34.69,   51.48,  115.32,   59.70,   56.22
    5.00,   80.00,   57.75,   63.42,   41.88,  -22.09,   56.05,  135.54,  -32.37,  186.67,   47.22,   20.00,   52.38,   37.55,   55.13,  123.42,   63.68,   60.24
    5.60,   87.50,   63.57,   69.32,   46.58,  -22.70,   61.15,  148.43,  -34.71,  203.59,   52.78,   23.08,   57.14,   41.63,   60.82,  135.14,   70.15,   66.27

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.80,   -1.70,   -0.80,    0.00,   -0.40,    0.30,    0.10,    0.70,    0.60,    0.20,   -0.10,   -0.80,    0.00,    0.50,   -0.30,   -0.20
    1.00,   -0.10,   -1.30,   -2.80,   -1.30,    0.10,   -0.60,    0.50,    0.10,    1.10,    1.00,    0.30,   -0.20,   -1.40,    0.00,    0.80,   -0.50,   -0.30
    1.60,   -0.20,   -2.00,   -4.40,   -2.00,    0.10,   -1.00,    0.70,    0.20,    1.80,    1.50,    0.40,   -0.20,   -2.10,    0.00,    1.30,   -0.80,   -0.40
    2.00,   -0.20,   -2.40,   -5.30,   -2.50,    0.10,   -1.20,    0.90,    0.30,    2.30,    1.90,    0.50,   -0.30,   -2.60,    0.00,    1.60,   -1.00,   -0.50
    2.60,   -0.30,   -3.00,   -6.70,   -3.20,    0.20,   -1.50,    1.20,    0.30,    2.90,    2.50,    0.70,   -0.40,   -3.20,    0.00,    2.00,   -1.20,   -0.60
    3.00,   -0.30,   -3.30,   -7.60,   -3.60,    0.20,   -1.70,    1.40,    0.40,    3.40,    2.80,    0.80,   -0.40,   -3.70,    0.00,    2.30,   -1.40,   -0.70
    3.60,   -0.30,   -3.80,   -8.80,   -4.30,    0.20,   -2.00,    1.70,    0.50,    4.10,    3.30,    1.00,   -0.50,   -4.30,    0.00,    2.80,   -1.60,   -0.80
    4.00,   -0.30,   -4.10,   -9.60,   -4.70,    0.30,   -2.20,    1.80,    0.50,    4.50,    3.60,    1.10,   -0.60,   -4.70,    0.00,    3.10,   -1.70,   -0.80
    4.60,   -0.30,   -4.60,  -10.70,   -5.20,    0.30,   -2.50,    2.10,    0.60,    5.20,    4.00,    1.20,   -0.60,   -5.20,    0.10,    3.50,   -1.80,   -0.90
    5.00,   -0.40,   -4.80,  -11.40,   -5.60,    0.30,   -2.70,    2.30,    0.70,    5.70,    4.30,    1.40,   -0.70,   -5.50,    0.10,    3.80,   -2.00,   -0.90
    5.60,   -0.40,   -5.20,  -12.40,   -6.10,    0.40,   -3.00,    2.60,    0.70,    6.30,    4.70,    1.50,   -0.80,   -6.00,    0.10,    4.20,   -2.10,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.50,   -3.10,   -5.01,   -3.42,    0.00,   -2.55,    0.50,    0.18,    3.59,    8.33,    3.08,   -0.68,   -3.27,    0.00,    4.50,   -1.49,   -0.80
    1.00,   -0.50,   -5.04,   -8.26,   -5.56,    0.61,   -3.82,    0.83,    0.18,    5.64,   13.89,    4.62,   -1.36,   -5.71,    0.00,    7.21,   -2.49,   -1.20
    1.60,   -1.00,   -7.75,  -12.98,   -8.55,    0.61,   -6.37,    1.16,    0.36,    9.23,   20.83,    6.15,   -1.36,   -8.57,    0.00,   11.71,   -3.98,   -1.61
    2.00,   -1.00,   -9.30,  -15.63,  -10.68,    0.61,   -7.64,    1.49,    0.54,   11.79,   26.39,    7.69,   -2.04,  -10.61,    0.00,   14.41,   -4.98,   -2.01
    2.60,   -1.50,  -11.63,  -19.76,  -13.68,    1.23,   -9.55,    1.98,    0.54,   14.87,   34.72,   10.77,   -2.72,  -13.06,    0.00,   18.02,   -5.97,   -2.41
    3.00,   -1.50,  -12.79,  -22.42,  -15.38,    1.23,  -10.83,    2.31,    0.72,   17.44,   38.89,   12.31,   -2.72,  -15.10,    0.00,   20.72,   -6.97,   -2.81
    3.60,   -1.50,  -14.73,  -25.96,  -18.38,    1.23,  -12.74,    2.81,    0.90,   21.03,   45.83,   15.38,   -3.40,  -17.55,    0.00,   25.23,   -7.96,   -3.21
    4.00,   -1.50,  -15.89,  -28.32,  -20.09,    1.84,  -14.01,    2.98,    0.90,   23.08,   50.00,   16.92,   -4.08,  -19.18,    0.00,   27.93,   -8.46,   -3.21
    4.60,   -1.50,  -17.83,  -31.56,  -22.22,    1.84,  -15.92,    3.47,    1.08,   26.67,   55.56,   18.46,   -4.08,  -21.22,    0.23,   31.53,   -8.96,   -3.61
    5.00,   -2.00,  -18.60,  -33.63,  -23.93,    1.84,  -17.20,    3.80,    1.26,   29.23,   59.72,   21.54,   -4.76,  -22.45,    0.23,   34.23,   -9.95,   -3.61
    5.60,   -2.00,  -20.16,  -36.58,  -26.07,    2.45,  -19.11,    4.30,    1.26,   32.31,   65.28,   23.08,   -5.44,  -24.49,    0.23,   37.84,  -10.45,   -4.02

          CMIP5ncar_cesm1cam5_ = climate model
