National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Nepal = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.00,   -2.10,   -4.80,   -8.90,   -5.30,   63.90,   45.40,   -2.70,   -5.30,   -1.20,   -1.30,   -5.30,   34.70,   -3.10,   -0.60,    6.40
    1.00,   -0.80,    0.00,   -3.40,   -7.80,  -14.30,   -8.70,  106.50,   75.70,   -4.40,   -8.60,   -2.00,   -2.20,   -8.50,   57.90,   -5.00,   -1.00,   10.80
    1.60,   -1.30,    0.00,   -5.30,  -12.00,  -21.60,  -13.50,  170.50,  121.10,   -6.80,  -13.10,   -3.00,   -3.30,  -13.00,   92.70,   -7.60,   -1.60,   17.60
    2.00,   -1.60,    0.00,   -6.40,  -14.50,  -26.10,  -16.50,  213.20,  151.40,   -8.40,  -15.80,   -3.70,   -4.10,  -15.70,  116.00,   -9.30,   -1.90,   22.30
    2.60,   -2.10,    0.00,   -8.10,  -18.10,  -32.20,  -20.80,  266.70,  196.90,  -10.60,  -19.60,   -4.60,   -5.10,  -19.50,  147.60,  -11.60,   -2.40,   28.50
    3.00,   -2.40,    0.00,   -9.10,  -20.30,  -36.00,  -23.60,  294.10,  227.10,  -12.00,  -22.00,   -5.10,   -5.80,  -21.80,  165.90,  -13.00,   -2.70,   32.10
    3.60,   -2.90,    0.00,  -10.60,  -23.40,  -41.10,  -27.50,  331.50,  262.80,  -14.10,  -25.20,   -5.80,   -6.70,  -25.00,  189.00,  -15.00,   -3.20,   36.40
    4.00,   -3.20,    0.00,  -11.60,  -25.30,  -44.20,  -29.90,  354.20,  282.90,  -15.30,  -27.20,   -6.30,   -7.20,  -27.00,  202.40,  -16.30,   -3.50,   38.90
    4.60,   -3.70,    0.10,  -12.90,  -27.90,  -48.50,  -33.40,  388.10,  310.50,  -17.20,  -29.90,   -6.90,   -8.00,  -29.80,  221.70,  -18.00,   -3.90,   42.50
    5.00,   -4.00,    0.10,  -13.80,  -29.50,  -51.10,  -35.70,  410.10,  328.00,  -18.30,  -31.60,   -7.20,   -8.50,  -31.50,  234.10,  -19.00,   -4.10,   44.90
    5.60,   -4.50,    0.20,  -15.00,  -31.80,  -54.70,  -38.90,  442.90,  352.40,  -20.00,  -33.90,   -7.70,   -9.20,  -33.80,  252.20,  -20.50,   -4.50,   48.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.15,    0.00,   -4.76,   -8.74,   -9.73,   -2.73,   19.69,   16.20,   -1.49,   -9.40,  -10.34,   -7.34,   -8.35,   13.03,   -3.73,   -2.55,    5.86
    1.00,   -3.43,    0.00,   -7.71,  -14.21,  -15.63,   -4.48,   32.82,   27.02,   -2.43,  -15.25,  -17.24,  -12.43,  -13.39,   21.74,   -6.02,   -4.26,    9.89
    1.60,   -5.58,    0.00,  -12.02,  -21.86,  -23.61,   -6.96,   52.54,   43.22,   -3.76,  -23.23,  -25.86,  -18.64,  -20.47,   34.81,   -9.16,   -6.81,   16.12
    2.00,   -6.87,    0.00,  -14.51,  -26.41,  -28.52,   -8.50,   65.70,   54.03,   -4.64,  -28.01,  -31.90,  -23.16,  -24.72,   43.56,  -11.20,   -8.09,   20.42
    2.60,   -9.01,    0.00,  -18.37,  -32.97,  -35.19,  -10.72,   82.19,   70.27,   -5.86,  -34.75,  -39.66,  -28.81,  -30.71,   55.43,  -13.98,  -10.21,   26.10
    3.00,  -10.30,    0.00,  -20.63,  -36.98,  -39.34,  -12.16,   90.63,   81.05,   -6.63,  -39.01,  -43.97,  -32.77,  -34.33,   62.30,  -15.66,  -11.49,   29.40
    3.60,  -12.45,    0.00,  -24.04,  -42.62,  -44.92,  -14.17,  102.16,   93.79,   -7.79,  -44.68,  -50.00,  -37.85,  -39.37,   70.97,  -18.07,  -13.62,   33.33
    4.00,  -13.73,    0.00,  -26.30,  -46.08,  -48.31,  -15.40,  109.15,  100.96,   -8.46,  -48.23,  -54.31,  -40.68,  -42.52,   76.00,  -19.64,  -14.89,   35.62
    4.60,  -15.88,    0.32,  -29.25,  -50.82,  -53.01,  -17.21,  119.60,  110.81,   -9.51,  -53.01,  -59.48,  -45.20,  -46.93,   83.25,  -21.69,  -16.60,   38.92
    5.00,  -17.17,    0.32,  -31.29,  -53.73,  -55.85,  -18.39,  126.38,  117.06,  -10.12,  -56.03,  -62.07,  -48.02,  -49.61,   87.91,  -22.89,  -17.45,   41.12
    5.60,  -19.31,    0.64,  -34.01,  -57.92,  -59.78,  -20.04,  136.49,  125.77,  -11.06,  -60.11,  -66.38,  -51.98,  -53.23,   94.71,  -24.70,  -19.15,   44.23

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -3.20,   -1.90,    0.70,   27.70,   54.70,   30.30,   54.80,   53.80,   21.10,   -0.40,   -1.20,    8.80,   46.60,   24.80,   -2.20,   19.50
    1.00,   -3.50,   -5.20,   -3.20,    1.20,   46.20,   91.10,   50.50,   91.40,   89.60,   35.10,   -0.70,   -1.90,   14.70,   77.70,   41.40,   -3.50,   32.60
    1.60,   -5.30,   -7.80,   -4.90,    1.90,   71.90,  141.50,   80.90,  135.10,  131.40,   54.40,   -1.00,   -2.90,   22.90,  119.20,   61.60,   -5.30,   49.60
    2.00,   -6.40,   -9.30,   -6.10,    2.40,   84.80,  167.10,  101.10,  159.40,  155.00,   62.80,   -1.30,   -3.50,   27.00,  142.50,   72.20,   -6.40,   58.80
    2.60,   -7.80,  -11.40,   -7.70,    3.10,  101.00,  199.20,  131.40,  193.80,  187.90,   74.40,   -1.60,   -4.30,   32.10,  174.80,   86.90,   -7.90,   71.50
    3.00,   -8.70,  -12.70,   -8.70,    3.60,  111.00,  219.80,  151.60,  215.60,  208.20,   81.40,   -1.80,   -4.80,   35.30,  195.70,   95.90,   -8.70,   79.60
    3.60,   -9.90,  -14.40,  -10.10,    4.30,  125.90,  250.30,  181.20,  247.20,  238.20,   92.00,   -2.20,   -5.60,   40.00,  226.20,  109.30,  -10.00,   91.40
    4.00,  -10.60,  -15.40,  -11.00,    4.80,  135.70,  270.50,  199.40,  267.50,  257.90,   99.00,   -2.40,   -6.00,   43.20,  245.80,  118.20,  -10.70,   99.10
    4.60,  -11.60,  -16.80,  -12.40,    5.50,  150.40,  300.30,  224.00,  296.90,  287.10,  109.60,   -2.70,   -6.60,   47.80,  273.70,  131.30,  -11.70,  110.30
    5.00,  -12.20,  -17.70,  -13.20,    6.00,  160.00,  320.00,  239.70,  316.30,  306.40,  116.60,   -2.90,   -7.00,   50.90,  292.00,  140.00,  -12.30,  117.70
    5.60,  -13.10,  -18.90,  -14.40,    6.70,  174.40,  349.50,  262.60,  345.30,  335.10,  127.10,   -3.10,   -7.60,   55.60,  319.10,  153.00,  -13.20,  128.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.44,  -10.29,   -4.31,    1.28,   30.27,   28.18,    9.34,   19.56,   29.74,   37.41,   -3.45,   -6.78,   13.86,   17.50,   29.88,   -9.36,   17.86
    1.00,  -15.02,  -16.72,   -7.26,    2.19,   50.49,   46.93,   15.56,   32.62,   49.53,   62.23,   -6.03,  -10.73,   23.15,   29.18,   49.88,  -14.89,   29.85
    1.60,  -22.75,  -25.08,  -11.11,    3.46,   78.58,   72.90,   24.93,   48.22,   72.64,   96.45,   -8.62,  -16.38,   36.06,   44.76,   74.22,  -22.55,   45.42
    2.00,  -27.47,  -29.90,  -13.83,    4.37,   92.68,   86.09,   31.16,   56.89,   85.68,  111.35,  -11.21,  -19.77,   42.52,   53.51,   86.99,  -27.23,   53.85
    2.60,  -33.48,  -36.66,  -17.46,    5.65,  110.38,  102.63,   40.49,   69.16,  103.87,  131.91,  -13.79,  -24.29,   50.55,   65.64,  104.70,  -33.62,   65.48
    3.00,  -37.34,  -40.84,  -19.73,    6.56,  121.31,  113.24,   46.72,   76.95,  115.09,  144.33,  -15.52,  -27.12,   55.59,   73.49,  115.54,  -37.02,   72.89
    3.60,  -42.49,  -46.30,  -22.90,    7.83,  137.60,  128.95,   55.84,   88.22,  131.67,  163.12,  -18.97,  -31.64,   62.99,   84.94,  131.69,  -42.55,   83.70
    4.00,  -45.49,  -49.52,  -24.94,    8.74,  148.31,  139.36,   61.45,   95.47,  142.56,  175.53,  -20.69,  -33.90,   68.03,   92.30,  142.41,  -45.53,   90.75
    4.60,  -49.79,  -54.02,  -28.12,   10.02,  164.37,  154.71,   69.03,  105.96,  158.71,  194.33,  -23.28,  -37.29,   75.28,  102.78,  158.19,  -49.79,  101.01
    5.00,  -52.36,  -56.91,  -29.93,   10.93,  174.86,  164.86,   73.87,  112.88,  169.38,  206.74,  -25.00,  -39.55,   80.16,  109.65,  168.67,  -52.34,  107.78
    5.60,  -56.22,  -60.77,  -32.65,   12.20,  190.60,  180.06,   80.92,  123.23,  185.24,  225.35,  -26.72,  -42.94,   87.56,  119.83,  184.34,  -56.17,  117.77

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -1.30,   -1.40,    1.70,    6.40,   15.90,   11.80,   18.40,   20.50,    3.30,   -0.60,   -0.80,    2.30,   15.40,    7.70,   -1.00,    6.10
    1.00,   -1.20,   -2.20,   -2.30,    2.90,   10.70,   26.50,   19.70,   30.70,   34.20,    5.50,   -1.00,   -1.40,    3.80,   25.60,   12.90,   -1.60,   10.20
    1.60,   -1.90,   -3.50,   -3.60,    4.70,   17.20,   42.40,   31.50,   49.00,   54.60,    8.80,   -1.50,   -2.20,    6.10,   41.00,   20.70,   -2.50,   16.30
    2.00,   -2.30,   -4.30,   -4.50,    5.90,   21.50,   53.00,   39.50,   61.30,   68.30,   11.00,   -1.80,   -2.70,    7.60,   51.30,   25.80,   -3.10,   20.40
    2.60,   -3.00,   -5.40,   -5.70,    7.60,   27.90,   68.90,   51.50,   79.70,   88.80,   14.30,   -2.30,   -3.40,   10.00,   66.70,   33.60,   -3.90,   26.60
    3.00,   -3.40,   -6.20,   -6.50,    8.80,   32.30,   78.60,   59.50,   92.00,  102.50,   16.60,   -2.60,   -3.80,   11.50,   76.70,   38.80,   -4.50,   30.60
    3.60,   -4.00,   -7.20,   -7.60,   10.60,   38.70,   91.40,   71.60,  110.40,  122.00,   19.90,   -3.10,   -4.50,   13.90,   91.10,   46.30,   -5.20,   36.50
    4.00,   -4.40,   -7.90,   -8.40,   11.70,   43.00,   99.30,   79.70,  122.70,  133.20,   22.10,   -3.40,   -4.90,   15.40,  100.50,   50.60,   -5.70,   40.20
    4.60,   -4.90,   -8.90,   -9.50,   13.00,   49.30,  110.40,   90.50,  140.20,  148.60,   25.40,   -3.80,   -5.60,   17.60,  113.70,   56.70,   -6.50,   45.40
    5.00,   -5.30,   -9.60,  -10.20,   13.70,   53.40,  117.70,   96.60,  150.40,  158.00,   27.60,   -4.00,   -5.90,   19.00,  121.60,   60.50,   -6.90,   48.50
    5.60,   -5.90,  -10.50,  -11.20,   14.90,   59.00,  128.00,  105.30,  164.80,  172.10,   30.90,   -4.40,   -6.50,   20.90,  132.70,   66.20,   -7.60,   53.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.00,   -4.18,   -3.17,    3.10,    6.99,    8.19,    3.64,    6.57,   11.33,    5.85,   -5.17,   -4.52,    3.62,    5.78,    9.28,   -4.26,    5.59
    1.00,   -5.15,   -7.07,   -5.22,    5.28,   11.69,   13.65,    6.07,   10.96,   18.91,    9.75,   -8.62,   -7.91,    5.98,    9.61,   15.54,   -6.81,    9.34
    1.60,   -8.15,  -11.25,   -8.16,    8.56,   18.80,   21.84,    9.71,   17.49,   30.18,   15.60,  -12.93,  -12.43,    9.61,   15.40,   24.94,  -10.64,   14.93
    2.00,   -9.87,  -13.83,  -10.20,   10.75,   23.50,   27.31,   12.17,   21.88,   37.76,   19.50,  -15.52,  -15.25,   11.97,   19.26,   31.08,  -13.19,   18.68
    2.60,  -12.88,  -17.36,  -12.93,   13.84,   30.49,   35.50,   15.87,   28.44,   49.09,   25.35,  -19.83,  -19.21,   15.75,   25.05,   40.48,  -16.60,   24.36
    3.00,  -14.59,  -19.94,  -14.74,   16.03,   35.30,   40.49,   18.34,   32.83,   56.66,   29.43,  -22.41,  -21.47,   18.11,   28.80,   46.75,  -19.15,   28.02
    3.60,  -17.17,  -23.15,  -17.23,   19.31,   42.30,   47.09,   22.06,   39.40,   67.44,   35.28,  -26.72,  -25.42,   21.89,   34.21,   55.78,  -22.13,   33.42
    4.00,  -18.88,  -25.40,  -19.05,   21.31,   46.99,   51.16,   24.56,   43.79,   73.63,   39.18,  -29.31,  -27.68,   24.25,   37.74,   60.96,  -24.26,   36.81
    4.60,  -21.03,  -28.62,  -21.54,   23.68,   53.88,   56.88,   27.89,   50.04,   82.14,   45.04,  -32.76,  -31.64,   27.72,   42.70,   68.31,  -27.66,   41.58
    5.00,  -22.75,  -30.87,  -23.13,   24.95,   58.36,   60.64,   29.77,   53.68,   87.34,   48.94,  -34.48,  -33.33,   29.92,   45.66,   72.89,  -29.36,   44.41
    5.60,  -25.32,  -33.76,  -25.40,   27.14,   64.48,   65.95,   32.45,   58.82,   95.14,   54.79,  -37.93,  -36.72,   32.91,   49.83,   79.76,  -32.34,   48.53

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.20,    0.60,    2.90,   16.80,   40.40,   14.80,   10.50,   10.70,    4.20,    0.10,   -0.60,    6.80,   21.90,    5.00,   -0.70,    8.20
    1.00,   -1.90,   -0.30,    0.90,    4.80,   28.00,   67.30,   24.70,   17.50,   17.80,    6.90,    0.20,   -1.00,   11.30,   36.50,    8.30,   -1.10,   13.70
    1.60,   -3.00,   -0.50,    1.50,    7.70,   44.90,  107.70,   39.50,   27.90,   28.40,   11.10,    0.30,   -1.60,   18.00,   58.40,   13.30,   -1.70,   22.00
    2.00,   -3.70,   -0.60,    1.90,    9.70,   56.10,  134.60,   49.40,   34.90,   35.50,   13.80,    0.40,   -1.90,   22.60,   73.00,   16.60,   -2.10,   27.50
    2.60,   -4.60,   -0.80,    2.50,   12.60,   71.10,  168.70,   64.20,   45.40,   46.20,   18.00,    0.50,   -2.50,   28.70,   92.80,   21.50,   -2.60,   35.10
    3.00,   -5.20,   -0.90,    2.90,   14.50,   79.60,  188.00,   74.10,   52.40,   53.30,   20.80,    0.60,   -2.80,   32.40,  104.80,   24.90,   -3.00,   39.80
    3.60,   -6.10,   -1.10,    3.50,   17.40,   91.60,  213.90,   88.90,   62.90,   63.90,   24.90,    0.70,   -3.30,   37.50,  121.90,   29.80,   -3.50,   46.40
    4.00,   -6.60,   -1.20,    4.00,   19.40,   99.20,  228.90,   98.80,   69.80,   71.00,   27.70,    0.80,   -3.60,   40.90,  132.50,   33.20,   -3.80,   50.70
    4.60,   -7.40,   -1.40,    4.60,   22.30,  109.70,  250.60,  113.60,   80.30,   81.70,   31.80,    0.90,   -4.00,   45.50,  148.20,   38.10,   -4.30,   56.90
    5.00,   -7.90,   -1.50,    5.00,   24.20,  115.80,  264.50,  123.50,   87.30,   88.80,   34.60,    1.00,   -4.30,   48.40,  158.40,   41.40,   -4.60,   60.90
    5.60,   -8.60,   -1.60,    5.60,   27.10,  124.50,  285.30,  138.30,   97.80,   99.40,   38.70,    1.10,   -4.80,   52.40,  173.80,   46.40,   -5.00,   66.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.15,   -0.64,    1.36,    5.28,   18.36,   20.81,    4.56,    3.75,    5.91,    7.45,    0.86,   -3.39,   10.71,    8.22,    6.02,   -2.98,    7.51
    1.00,   -8.15,   -0.96,    2.04,    8.74,   30.60,   34.67,    7.61,    6.25,    9.84,   12.23,    1.72,   -5.65,   17.80,   13.71,   10.00,   -4.68,   12.55
    1.60,  -12.88,   -1.61,    3.40,   14.03,   49.07,   55.49,   12.17,    9.96,   15.70,   19.68,    2.59,   -9.04,   28.35,   21.93,   16.02,   -7.23,   20.15
    2.00,  -15.88,   -1.93,    4.31,   17.67,   61.31,   69.35,   15.22,   12.46,   19.62,   24.47,    3.45,  -10.73,   35.59,   27.41,   20.00,   -8.94,   25.18
    2.60,  -19.74,   -2.57,    5.67,   22.95,   77.70,   86.91,   19.78,   16.20,   25.54,   31.91,    4.31,  -14.12,   45.20,   34.85,   25.90,  -11.06,   32.14
    3.00,  -22.32,   -2.89,    6.58,   26.41,   86.99,   96.86,   22.84,   18.70,   29.46,   36.88,    5.17,  -15.82,   51.02,   39.35,   30.00,  -12.77,   36.45
    3.60,  -26.18,   -3.54,    7.94,   31.69,  100.11,  110.20,   27.40,   22.45,   35.32,   44.15,    6.03,  -18.64,   59.06,   45.78,   35.90,  -14.89,   42.49
    4.00,  -28.33,   -3.86,    9.07,   35.34,  108.42,  117.93,   30.45,   24.91,   39.25,   49.11,    6.90,  -20.34,   64.41,   49.76,   40.00,  -16.17,   46.43
    4.60,  -31.76,   -4.50,   10.43,   40.62,  119.89,  129.11,   35.01,   28.66,   45.16,   56.38,    7.76,  -22.60,   71.65,   55.65,   45.90,  -18.30,   52.11
    5.00,  -33.91,   -4.82,   11.34,   44.08,  126.56,  136.27,   38.06,   31.16,   49.09,   61.35,    8.62,  -24.29,   76.22,   59.48,   49.88,  -19.57,   55.77
    5.60,  -36.91,   -5.14,   12.70,   49.36,  136.07,  146.99,   42.62,   34.90,   54.95,   68.62,    9.48,  -27.12,   82.52,   65.26,   55.90,  -21.28,   61.26

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -0.40,   -6.90,   -3.60,   -8.30,  -17.90,  -16.60,    1.70,    1.80,    2.00,   -0.60,   -0.60,   -6.30,  -10.90,    1.10,   -1.10,   -4.30
    1.00,   -3.50,   -0.70,  -10.90,   -5.80,  -13.00,  -28.50,  -27.20,    2.80,    3.00,    3.40,   -1.00,   -1.00,   -9.90,  -17.60,    1.80,   -1.70,   -6.90
    1.60,   -5.40,   -1.10,  -16.10,   -9.00,  -19.10,  -42.70,  -42.20,    4.60,    5.00,    5.40,   -1.60,   -1.50,  -14.70,  -26.80,    2.90,   -2.70,  -10.30
    2.00,   -6.50,   -1.40,  -19.10,  -11.00,  -22.60,  -51.10,  -51.70,    5.70,    6.30,    6.80,   -1.90,   -1.90,  -17.50,  -32.40,    3.70,   -3.30,  -12.40
    2.60,   -8.00,   -1.80,  -22.90,  -13.80,  -27.10,  -62.50,  -65.30,    7.50,    8.30,    8.80,   -2.40,   -2.40,  -21.30,  -40.10,    4.90,   -4.10,  -15.10
    3.00,   -8.90,   -2.10,  -25.10,  -15.60,  -29.70,  -69.20,  -74.00,    8.70,    9.80,   10.10,   -2.80,   -2.70,  -23.50,  -44.80,    5.70,   -4.60,  -16.80
    3.60,  -10.20,   -2.50,  -28.00,  -18.10,  -33.10,  -78.40,  -86.30,   10.50,   12.00,   12.20,   -3.20,   -3.20,  -26.40,  -51.40,    7.00,   -5.30,  -19.00
    4.00,  -11.00,   -2.70,  -29.70,  -19.60,  -35.00,  -83.90,  -94.20,   11.70,   13.50,   13.50,   -3.50,   -3.50,  -28.10,  -55.40,    7.80,   -5.70,  -20.40
    4.60,  -12.00,   -3.10,  -31.80,  -21.80,  -37.50,  -91.30, -105.30,   13.60,   15.80,   15.60,   -4.00,   -4.00,  -30.40,  -61.00,    9.10,   -6.40,  -22.20
    5.00,  -12.70,   -3.30,  -33.10,  -23.20,  -39.00,  -95.70, -112.50,   14.90,   17.30,   17.00,   -4.20,   -4.30,  -31.80,  -64.50,   10.00,   -6.80,  -23.20
    5.60,  -13.60,   -3.70,  -34.70,  -25.10,  -40.90, -101.80, -122.60,   16.70,   19.70,   19.00,   -4.60,   -4.70,  -33.60,  -69.20,   11.40,   -7.30,  -24.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.44,   -1.29,  -15.65,   -6.56,   -9.07,   -9.22,   -5.12,    0.61,    1.00,    3.55,   -5.17,   -3.39,   -9.92,   -4.09,    1.33,   -4.68,   -3.94
    1.00,  -15.02,   -2.25,  -24.72,  -10.56,  -14.21,  -14.68,   -8.38,    1.00,    1.66,    6.03,   -8.62,   -5.65,  -15.59,   -6.61,    2.17,   -7.23,   -6.32
    1.60,  -23.18,   -3.54,  -36.51,  -16.39,  -20.87,  -22.00,  -13.00,    1.64,    2.76,    9.57,  -13.79,   -8.47,  -23.15,  -10.06,    3.49,  -11.49,   -9.43
    2.00,  -27.90,   -4.50,  -43.31,  -20.04,  -24.70,  -26.33,  -15.93,    2.03,    3.48,   12.06,  -16.38,  -10.73,  -27.56,  -12.17,    4.46,  -14.04,  -11.36
    2.60,  -34.33,   -5.79,  -51.93,  -25.14,  -29.62,  -32.20,  -20.12,    2.68,    4.59,   15.60,  -20.69,  -13.56,  -33.54,  -15.06,    5.90,  -17.45,  -13.83
    3.00,  -38.20,   -6.75,  -56.92,  -28.42,  -32.46,  -35.65,  -22.80,    3.10,    5.42,   17.91,  -24.14,  -15.25,  -37.01,  -16.82,    6.87,  -19.57,  -15.38
    3.60,  -43.78,   -8.04,  -63.49,  -32.97,  -36.17,  -40.39,  -26.59,    3.75,    6.63,   21.63,  -27.59,  -18.08,  -41.57,  -19.30,    8.43,  -22.55,  -17.40
    4.00,  -47.21,   -8.68,  -67.35,  -35.70,  -38.25,  -43.23,  -29.03,    4.18,    7.46,   23.94,  -30.17,  -19.77,  -44.25,  -20.80,    9.40,  -24.26,  -18.68
    4.60,  -51.50,   -9.97,  -72.11,  -39.71,  -40.98,  -47.04,  -32.45,    4.85,    8.73,   27.66,  -34.48,  -22.60,  -47.87,  -22.91,   10.96,  -27.23,  -20.33
    5.00,  -54.51,  -10.61,  -75.06,  -42.26,  -42.62,  -49.30,  -34.67,    5.32,    9.56,   30.14,  -36.21,  -24.29,  -50.08,  -24.22,   12.05,  -28.94,  -21.25
    5.60,  -58.37,  -11.90,  -78.68,  -45.72,  -44.70,  -52.45,  -37.78,    5.96,   10.89,   33.69,  -39.66,  -26.55,  -52.91,  -25.99,   13.73,  -31.06,  -22.62

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -1.20,   -2.00,   -6.90,  -13.80,  -25.40,  -69.80,  -46.20,  -33.50,   -5.30,   -0.60,   -1.40,   -7.50,  -47.10,  -13.10,   -1.50,  -17.30
    1.00,   -3.00,   -1.90,   -3.30,  -11.00,  -21.70,  -40.20, -107.40,  -71.80,  -52.20,   -8.50,   -1.00,   -2.30,  -12.00,  -73.10,  -20.60,   -2.40,  -27.00
    1.60,   -4.70,   -3.00,   -5.00,  -16.50,  -31.90,  -59.60, -153.20, -104.00,  -75.80,  -13.00,   -1.60,   -3.50,  -17.80, -105.60,  -30.10,   -3.70,  -39.30
    2.00,   -5.70,   -3.70,   -6.10,  -19.80,  -37.80,  -71.00, -177.90, -122.10,  -89.00,  -15.80,   -2.00,   -4.30,  -21.30, -123.70,  -35.60,   -4.50,  -46.30
    2.60,   -7.10,   -4.70,   -7.70,  -24.30,  -45.50,  -86.10, -208.20, -144.90, -105.70,  -19.60,   -2.50,   -5.40,  -25.80, -146.40,  -42.60,   -5.70,  -55.10
    3.00,   -7.90,   -5.40,   -8.60,  -27.00,  -49.90,  -95.00, -224.60, -157.70, -115.10,  -21.90,   -2.80,   -6.00,  -28.50, -159.10,  -46.60,   -6.40,  -60.20
    3.60,   -9.10,   -6.30,  -10.00,  -30.60,  -55.80, -106.70, -244.70, -174.20, -127.00,  -25.20,   -3.30,   -7.00,  -32.10, -175.20,  -51.80,   -7.50,  -66.60
    4.00,   -9.90,   -6.90,  -10.80,  -32.70,  -59.10, -113.60, -255.70, -183.50, -133.70,  -27.10,   -3.60,   -7.50,  -34.20, -184.30,  -54.80,   -8.10,  -70.40
    4.60,  -10.90,   -7.80,  -12.00,  -35.60,  -63.50, -122.80, -269.20, -195.50, -142.30,  -29.90,   -4.00,   -8.40,  -37.10, -195.80,  -58.70,   -9.10,  -75.20
    5.00,  -11.60,   -8.40,  -12.70,  -37.40,  -66.10, -128.20, -276.70, -202.40, -147.10,  -31.60,   -4.30,   -8.90,  -38.70, -202.40,  -61.00,   -9.60,  -77.90
    5.60,  -12.50,   -9.20,  -13.70,  -39.70,  -69.50, -135.50, -285.90, -211.40, -153.20,  -33.90,   -4.70,   -9.60,  -41.00, -210.90,  -63.90,  -10.50,  -81.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.15,   -3.86,   -4.54,  -12.57,  -15.08,  -13.09,  -21.51,  -16.49,  -18.52,   -9.40,   -5.17,   -7.91,  -11.81,  -17.69,  -15.78,   -6.38,  -15.84
    1.00,  -12.88,   -6.11,   -7.48,  -20.04,  -23.72,  -20.71,  -33.10,  -25.62,  -28.86,  -15.07,   -8.62,  -12.99,  -18.90,  -27.45,  -24.82,  -10.21,  -24.73
