National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Nepal = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -12.45,   12.86,    4.99,   -4.92,   16.61,    5.00,    9.06,    8.85,   14.26,   -2.13,    8.62,   -1.69,    7.72,    8.00,   10.36,    1.28,    8.06
    2.00,  -15.02,   16.08,    6.12,   -6.01,   20.77,    6.29,   11.34,   11.06,   17.86,   -2.48,   11.21,   -1.69,    9.61,    9.99,   12.89,    1.70,   10.07
    2.60,  -18.88,   20.58,    7.94,   -7.83,   26.99,    8.14,   14.73,   14.38,   23.22,   -3.19,   14.66,   -2.26,   12.60,   12.99,   16.75,    2.13,   13.10
    3.00,  -21.46,   23.79,    9.07,   -8.93,   31.15,    9.43,   16.98,   16.56,   26.76,   -3.72,   16.38,   -2.26,   14.49,   15.02,   19.40,    2.98,   15.11
    3.60,  -24.89,   28.62,   10.88,  -10.56,   37.38,   11.28,   20.40,   19.88,   32.12,   -4.26,   19.83,   -2.82,   17.48,   17.99,   23.25,    3.83,   18.13
    4.00,  -27.47,   31.83,   12.24,  -11.66,   41.53,   12.57,   22.65,   22.09,   35.66,   -4.79,   22.41,   -2.82,   19.37,   20.02,   25.90,    4.26,   20.15
    4.60,  -30.47,   36.66,   14.06,  -13.30,   47.76,   14.43,   26.04,   25.41,   41.02,   -5.32,   25.86,   -3.39,   22.36,   23.02,   29.76,    5.11,   23.17
    5.00,  -32.62,   39.87,   15.19,  -14.39,   51.91,   15.66,   28.32,   27.62,   44.61,   -5.85,   27.59,   -3.39,   24.25,   25.01,   32.41,    5.96,   25.27
    5.60,  -35.62,   44.69,   17.01,  -16.03,   58.14,   17.57,   31.71,   30.94,   49.97,   -6.38,   31.03,   -3.39,   27.24,   28.01,   36.27,    7.23,   28.30

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,   -0.50,    0.90,    3.10,    9.30,    0.70,    1.40,    6.30,   10.30,   -0.60,    0.70,    0.80,    4.40,    2.80,    3.50,    0.80,    2.90
    1.00,    3.70,   -0.80,    1.50,    5.10,   15.60,    1.20,    2.40,   10.60,   17.20,   -0.90,    1.20,    1.30,    7.40,    4.70,    5.90,    1.40,    4.80
    1.60,    6.00,   -1.20,    2.30,    8.20,   24.90,    1.90,    3.80,   16.90,   27.60,   -1.40,    2.00,    2.00,   11.80,    7.50,    9.40,    2.30,    7.70
    2.00,    7.50,   -1.50,    2.90,   10.20,   31.10,    2.40,    4.80,   21.10,   34.50,   -1.70,    2.50,    2.50,   14.80,    9.40,   11.70,    2.80,    9.70
    2.60,    9.70,   -2.00,    3.80,   13.30,   40.30,    3.10,    6.20,   27.50,   44.80,   -2.20,    3.30,    3.30,   19.10,   12.30,   15.30,    3.70,   12.60
    3.00,   11.20,   -2.30,    4.40,   15.40,   45.60,    3.60,    7.10,   31.70,   51.70,   -2.40,    3.80,    3.80,   21.80,   14.10,   17.70,    4.20,   14.50
    3.60,   13.50,   -2.80,    5.30,   18.40,   53.10,    4.30,    8.60,   38.00,   62.00,   -2.80,    4.50,    4.50,   25.60,   17.00,   21.20,    5.10,   17.20
    4.00,   15.00,   -3.10,    5.90,   20.40,   57.70,    4.80,    9.50,   42.20,   68.90,   -3.00,    5.00,    5.00,   28.00,   18.80,   23.60,    5.60,   19.00
    4.60,   17.10,   -3.50,    6.80,   23.10,   64.20,    5.50,   10.90,   48.60,   79.30,   -3.40,    5.60,    5.80,   31.40,   21.70,   27.20,    6.40,   21.70
    5.00,   18.30,   -3.90,    7.40,   24.80,   68.40,    6.00,   11.90,   52.80,   86.20,   -3.60,    6.10,    6.30,   33.50,   23.60,   29.60,    6.90,   23.40
    5.60,   20.10,   -4.30,    8.30,   27.30,   74.60,    6.70,   13.30,   59.10,   96.50,   -3.80,    6.70,    7.00,   36.70,   26.40,   33.10,    7.60,   26.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.44,   -1.61,    2.04,    5.65,   10.16,    0.36,    0.43,    2.25,    5.69,   -1.06,    6.03,    4.52,    6.93,    1.05,    4.22,    3.40,    2.66
    1.00,   15.88,   -2.57,    3.40,    9.29,   17.05,    0.62,    0.74,    3.78,    9.51,   -1.60,   10.34,    7.34,   11.65,    1.76,    7.11,    5.96,    4.40
    1.60,   25.75,   -3.86,    5.22,   14.94,   27.21,    0.98,    1.17,    6.03,   15.26,   -2.48,   17.24,   11.30,   18.58,    2.82,   11.33,    9.79,    7.05
    2.00,   32.19,   -4.82,    6.58,   18.58,   33.99,    1.24,    1.48,    7.53,   19.07,   -3.01,   21.55,   14.12,   23.31,    3.53,   14.10,   11.91,    8.88
    2.60,   41.63,   -6.43,    8.62,   24.23,   44.04,    1.60,    1.91,    9.81,   24.77,   -3.90,   28.45,   18.64,   30.08,    4.62,   18.43,   15.74,   11.54
    3.00,   48.07,   -7.40,    9.98,   28.05,   49.84,    1.85,    2.19,   11.31,   28.58,   -4.26,   32.76,   21.47,   34.33,    5.29,   21.33,   17.87,   13.28
    3.60,   57.94,   -9.00,   12.02,   33.52,   58.03,    2.22,    2.65,   13.56,   34.27,   -4.96,   38.79,   25.42,   40.31,    6.38,   25.54,   21.70,   15.75
    4.00,   64.38,   -9.97,   13.38,   37.16,   63.06,    2.47,    2.93,   15.06,   38.09,   -5.32,   43.10,   28.25,   44.09,    7.06,   28.43,   23.83,   17.40
    4.60,   73.39,  -11.25,   15.42,   42.08,   70.16,    2.83,    3.36,   17.34,   43.84,   -6.03,   48.28,   32.77,   49.45,    8.15,   32.77,   27.23,   19.87
    5.00,   78.54,  -12.54,   16.78,   45.17,   74.75,    3.09,    3.67,   18.84,   47.65,   -6.38,   52.59,   35.59,   52.76,    8.86,   35.66,   29.36,   21.43
    5.60,   86.27,  -13.83,   18.82,   49.73,   81.53,    3.45,    4.10,   21.09,   53.34,   -6.74,   57.76,   39.55,   57.80,    9.91,   39.88,   32.34,   23.81

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    0.80,    0.80,    1.50,    3.80,    1.10,    8.60,    6.20,    8.90,    3.70,    0.10,   -0.90,    2.10,    5.30,    4.20,    0.90,    3.10
    1.00,    4.60,    1.30,    1.40,    2.60,    6.40,    1.90,   14.30,   10.40,   14.80,    6.10,    0.20,   -1.50,    3.50,    8.90,    7.00,    1.50,    5.20
    1.60,    7.40,    2.10,    2.20,    4.10,   10.30,    3.00,   22.90,   16.60,   23.70,    9.80,    0.30,   -2.40,    5.50,   14.20,   11.20,    2.40,    8.30
    2.00,    9.20,    2.60,    2.80,    5.10,   12.80,    3.70,   28.60,   20.70,   29.60,   12.20,    0.30,   -2.90,    6.90,   17.70,   14.10,    3.00,   10.40
    2.60,   12.00,    3.40,    3.60,    6.70,   16.70,    4.80,   37.20,   27.00,   38.50,   15.90,    0.40,   -3.70,    9.00,   23.00,   18.30,    3.90,   13.50
    3.00,   13.80,    3.90,    4.20,    7.70,   19.30,    5.60,   43.00,   31.10,   44.40,   18.40,    0.50,   -4.20,   10.40,   26.60,   21.10,    4.50,   15.60
    3.60,   16.60,    4.70,    5.00,    9.20,   23.10,    6.70,   51.60,   37.30,   53.30,   22.10,    0.60,   -4.80,   12.50,   31.90,   25.30,    5.50,   18.80
    4.00,   18.40,    5.20,    5.60,   10.30,   25.70,    7.40,   57.30,   41.50,   59.20,   24.50,    0.70,   -5.30,   13.90,   35.40,   28.10,    6.10,   20.90
    4.60,   21.00,    6.00,    6.40,   11.80,   29.50,    8.60,   65.90,   47.70,   68.10,   28.20,    0.80,   -5.90,   15.90,   40.70,   32.40,    7.10,   24.00
    5.00,   22.40,    6.50,    7.00,   12.90,   31.90,    9.30,   71.60,   51.80,   74.00,   30.70,    0.80,   -6.30,   17.30,   44.30,   35.20,    7.50,   26.10
    5.60,   24.10,    7.30,    7.80,   14.40,   35.10,   10.40,   80.20,   58.10,   82.90,   34.40,    1.00,   -6.90,   19.10,   49.60,   39.40,    8.20,   29.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.02,    2.57,    1.81,    2.73,    4.15,    0.57,    2.65,    2.21,    4.92,    6.56,    0.86,   -5.08,    3.31,    1.99,    5.06,    3.83,    2.84
    1.00,   19.74,    4.18,    3.17,    4.74,    6.99,    0.98,    4.41,    3.71,    8.18,   10.82,    1.72,   -8.47,    5.51,    3.34,    8.43,    6.38,    4.76
    1.60,   31.76,    6.75,    4.99,    7.47,   11.26,    1.55,    7.06,    5.92,   13.10,   17.38,    2.59,  -13.56,    8.66,    5.33,   13.49,   10.21,    7.60
    2.00,   39.48,    8.36,    6.35,    9.29,   13.99,    1.91,    8.81,    7.39,   16.36,   21.63,    2.59,  -16.38,   10.87,    6.65,   16.99,   12.77,    9.52
    2.60,   51.50,   10.93,    8.16,   12.20,   18.25,    2.47,   11.46,    9.64,   21.28,   28.19,    3.45,  -20.90,   14.17,    8.64,   22.05,   16.60,   12.36
    3.00,   59.23,   12.54,    9.52,   14.03,   21.09,    2.89,   13.25,   11.10,   24.54,   32.62,    4.31,  -23.73,   16.38,    9.99,   25.42,   19.15,   14.29
    3.60,   71.24,   15.11,   11.34,   16.76,   25.25,    3.45,   15.90,   13.31,   29.46,   39.18,    5.17,  -27.12,   19.69,   11.98,   30.48,   23.40,   17.22
    4.00,   78.97,   16.72,   12.70,   18.76,   28.09,    3.81,   17.66,   14.81,   32.73,   43.44,    6.03,  -29.94,   21.89,   13.29,   33.86,   25.96,   19.14
    4.60,   90.13,   19.29,   14.51,   21.49,   32.24,    4.43,   20.31,   17.02,   37.65,   50.00,    6.90,  -33.33,   25.04,   15.28,   39.04,   30.21,   21.98
    5.00,   96.14,   20.90,   15.87,   23.50,   34.86,    4.79,   22.06,   18.49,   40.91,   54.43,    6.90,  -35.59,   27.24,   16.64,   42.41,   31.91,   23.90
    5.60,  103.43,   23.47,   17.69,   26.23,   38.36,    5.36,   24.71,   20.74,   45.83,   60.99,    8.62,  -38.98,   30.08,   18.63,   47.47,   34.89,   26.65

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    1.30,    1.00,   -2.90,    7.00,    7.40,    4.60,    5.60,   13.40,    1.80,    0.50,    0.00,    1.70,    5.80,    5.20,    0.10,    3.20
    1.00,   -1.50,    2.20,    1.70,   -4.80,   11.70,   12.30,    7.60,    9.30,   22.40,    3.00,    0.90,    0.00,    2.90,    9.70,    8.70,    0.30,    5.40
    1.60,   -2.30,    3.60,    2.70,   -7.40,   18.80,   19.60,   12.20,   14.90,   35.90,    4.70,    1.40,    0.00,    4.70,   15.60,   14.00,    0.40,    8.70
    2.00,   -2.80,    4.50,    3.30,   -9.10,   23.50,   24.50,   15.20,   18.60,   44.80,    5.90,    1.70,   -0.10,    5.90,   19.40,   17.50,    0.60,   10.80
    2.60,   -3.50,    5.80,    4.30,  -11.50,   30.50,   31.90,   19.80,   24.20,   58.30,    7.70,    2.20,   -0.10,    7.80,   25.30,   22.70,    0.80,   14.10
    3.00,   -3.90,    6.70,    5.00,  -13.10,   35.20,   36.80,   22.80,   27.90,   67.20,    8.90,    2.60,   -0.10,    9.10,   29.20,   26.20,    0.90,   16.30
    3.60,   -4.60,    8.10,    6.00,  -15.20,   42.30,   44.10,   27.40,   33.40,   80.70,   10.70,    3.10,   -0.10,   11.00,   35.00,   31.50,    1.10,   19.70
    4.00,   -5.00,    9.00,    6.70,  -16.60,   46.90,   49.00,   30.50,   37.20,   89.60,   11.90,    3.40,   -0.10,   12.40,   38.90,   35.00,    1.30,   21.90
    4.60,   -5.60,   10.30,    7.80,  -18.60,   54.00,   56.40,   35.00,   42.70,  103.10,   13.60,    3.90,   -0.10,   14.40,   44.70,   40.20,    1.50,   25.20
    5.00,   -6.00,   11.20,    8.50,  -19.90,   58.70,   61.30,   38.10,   46.50,  112.00,   14.80,    4.30,   -0.10,   15.80,   48.60,   43.70,    1.70,   27.40
    5.60,   -6.50,   12.50,    9.50,  -21.70,   65.70,   68.60,   42.60,   52.00,  125.00,   16.60,    4.80,   -0.10,   17.80,   54.40,   48.80,    2.00,   30.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.86,    4.18,    2.27,   -5.28,    7.65,    3.81,    1.42,    2.00,    7.41,    3.19,    4.31,    0.00,    2.68,    2.18,    6.27,    0.43,    2.93
    1.00,   -6.44,    7.07,    3.85,   -8.74,   12.79,    6.34,    2.34,    3.32,   12.38,    5.32,    7.76,    0.00,    4.57,    3.64,   10.48,    1.28,    4.95
    1.60,   -9.87,   11.58,    6.12,  -13.48,   20.55,   10.10,    3.76,    5.32,   19.85,    8.33,   12.07,    0.00,    7.40,    5.86,   16.87,    1.70,    7.97
    2.00,  -12.02,   14.47,    7.48,  -16.58,   25.68,   12.62,    4.68,    6.64,   24.77,   10.46,   14.66,   -0.56,    9.29,    7.29,   21.08,    2.55,    9.89
    2.60,  -15.02,   18.65,    9.75,  -20.95,   33.33,   16.43,    6.10,    8.64,   32.23,   13.65,   18.97,   -0.56,   12.28,    9.50,   27.35,    3.40,   12.91
    3.00,  -16.74,   21.54,   11.34,  -23.86,   38.47,   18.96,    7.03,    9.96,   37.15,   15.78,   22.41,   -0.56,   14.33,   10.97,   31.57,    3.83,   14.93
    3.60,  -19.74,   26.05,   13.61,  -27.69,   46.23,   22.72,    8.44,   11.92,   44.61,   18.97,   26.72,   -0.56,   17.32,   13.14,   37.95,    4.68,   18.04
    4.00,  -21.46,   28.94,   15.19,  -30.24,   51.26,   25.24,    9.40,   13.28,   49.53,   21.10,   29.31,   -0.56,   19.53,   14.61,   42.17,    5.53,   20.05
    4.60,  -24.03,   33.12,   17.69,  -33.88,   59.02,   29.06,   10.79,   15.24,   56.99,   24.11,   33.62,   -0.56,   22.68,   16.79,   48.43,    6.38,   23.08
    5.00,  -25.75,   36.01,   19.27,  -36.25,   64.15,   31.58,   11.74,   16.60,   61.91,   26.24,   37.07,   -0.56,   24.88,   18.25,   52.65,    7.23,   25.09
    5.60,  -27.90,   40.19,   21.54,  -39.53,   71.80,   35.34,   13.13,   18.56,   69.10,   29.43,   41.38,   -0.56,   28.03,   20.43,   58.80,    8.51,   28.21

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.60,   -2.00,   -4.30,   10.70,   30.50,   10.50,    3.30,   12.00,    4.40,   -0.80,   -1.20,    1.50,   14.70,    5.20,    0.30,    5.40
    1.00,    0.90,    2.70,   -3.20,   -6.90,   17.90,   50.80,   17.40,    5.50,   20.00,    7.40,   -1.30,   -2.00,    2.60,   24.60,    8.70,    0.50,    9.10
    1.60,    1.40,    4.30,   -4.90,  -10.60,   28.60,   81.30,   27.90,    8.70,   32.00,   11.80,   -2.00,   -3.10,    4.40,   39.30,   13.90,    0.90,   14.60
    2.00,    1.80,    5.40,   -6.00,  -12.90,   35.80,  101.60,   34.90,   10.90,   40.00,   14.70,   -2.40,   -3.80,    5.60,   49.10,   17.40,    1.10,   18.30
    2.60,    2.40,    7.00,   -7.60,  -16.10,   46.00,  131.00,   45.30,   14.20,   51.90,   19.20,   -3.00,   -4.70,    7.40,   63.50,   22.70,    1.60,   23.80
    3.00,    2.80,    8.20,   -8.60,  -18.10,   52.00,  148.10,   52.30,   16.40,   59.90,   22.10,   -3.40,   -5.30,    8.40,   72.30,   26.20,    1.90,   27.20
    3.60,    3.40,    9.80,  -10.00,  -20.90,   60.60,  172.00,   62.80,   19.80,   71.90,   26.50,   -3.90,   -6.10,    9.90,   84.90,   31.50,    2.40,   32.20
    4.00,    3.80,   11.00,  -10.90,  -22.60,   65.80,  186.70,   69.80,   22.00,   79.90,   29.50,   -4.20,   -6.70,   10.80,   92.80,   35.10,    2.70,   35.30
    4.60,    4.50,   12.70,  -12.20,  -25.00,   73.40,  207.70,   80.20,   25.30,   91.90,   33.70,   -4.60,   -7.40,   12.10,  104.40,   40.30,    3.30,   40.00
    5.00,    4.90,   13.80,  -13.00,  -26.50,   78.40,  220.60,   87.20,   27.50,   99.80,   36.30,   -4.90,   -7.90,   13.00,  111.80,   43.70,    3.60,   43.00
    5.60,    5.60,   15.40,  -14.10,  -28.60,   85.60,  237.80,   97.70,   30.80,  111.40,   40.10,   -5.30,   -8.50,   14.30,  122.10,   48.70,    4.10,   47.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.15,    5.14,   -4.54,   -7.83,   11.69,   15.71,    3.24,    1.18,    6.63,    7.80,   -6.90,   -6.78,    2.36,    5.52,    6.27,    1.28,    4.95
    1.00,    3.86,    8.68,   -7.26,  -12.57,   19.56,   26.17,    5.36,    1.96,   11.06,   13.12,  -11.21,  -11.30,    4.09,    9.24,   10.48,    2.13,    8.33
    1.60,    6.01,   13.83,  -11.11,  -19.31,   31.26,   41.89,    8.60,    3.10,   17.69,   20.92,  -17.24,  -17.51,    6.93,   14.76,   16.75,    3.83,   13.37
    2.00,    7.73,   17.36,  -13.61,  -23.50,   39.13,   52.34,   10.76,    3.89,   22.11,   26.06,  -20.69,  -21.47,    8.82,   18.44,   20.96,    4.68,   16.76
    2.60,   10.30,   22.51,  -17.23,  -29.33,   50.27,   67.49,   13.96,    5.07,   28.69,   34.04,  -25.86,  -26.55,   11.65,   23.85,   27.35,    6.81,   21.79
    3.00,   12.02,   26.37,  -19.50,  -32.97,   56.83,   76.30,   16.12,    5.85,   33.11,   39.18,  -29.31,  -29.94,   13.23,   27.15,   31.57,    8.09,   24.91
    3.60,   14.59,   31.51,  -22.68,  -38.07,   66.23,   88.61,   19.35,    7.07,   39.75,   46.99,  -33.62,  -34.46,   15.59,   31.88,   37.95,   10.21,   29.49
    4.00,   16.31,   35.37,  -24.72,  -41.17,   71.91,   96.19,   21.51,    7.85,   44.17,   52.30,  -36.21,  -37.85,   17.01,   34.85,   42.29,   11.49,   32.33
    4.60,   19.31,   40.84,  -27.66,  -45.54,   80.22,  107.01,   24.71,    9.03,   50.80,   59.75,  -39.66,  -41.81,   19.06,   39.20,   48.55,   14.04,   36.63
    5.00,   21.03,   44.37,  -29.48,  -48.27,   85.68,  113.65,   26.87,    9.81,   55.17,   64.36,  -42.24,  -44.63,   20.47,   41.98,   52.65,   15.32,   39.38
    5.60,   24.03,   49.52,  -31.97,  -52.09,   93.55,  122.51,   30.11,   10.99,   61.58,   71.10,  -45.69,  -48.02,   22.52,   45.85,   58.67,   17.45,   43.32

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    1.70,    4.30,    0.90,   12.10,   15.90,    3.00,   15.00,   18.40,   -1.30,    0.60,    1.90,    5.80,   11.30,    5.90,    0.80,    6.00
    1.00,   -1.70,    2.80,    7.20,    1.60,   20.20,   26.50,    5.00,   24.90,   30.70,   -2.00,    1.00,    3.10,    9.70,   18.80,    9.90,    1.40,    9.90
    1.60,   -2.70,    4.50,   11.50,    2.50,   32.30,   42.40,    7.90,   39.90,   49.10,   -3.00,    1.60,    5.00,   15.50,   30.10,   15.90,    2.30,   15.90
    2.00,   -3.30,    5.70,   14.40,    3.20,   39.30,   53.00,    9.90,   49.90,   61.30,   -3.50,    2.00,    6.30,   19.00,   37.60,   19.90,    2.90,   19.80
    2.60,   -4.20,    7.40,   18.70,    4.10,   48.30,   68.90,   12.90,   64.90,   79.70,   -4.20,    2.60,    8.20,   23.70,   48.90,   26.10,    3.80,   25.60
    3.00,   -4.80,    8.50,   21.40,    4.80,   53.50,   79.50,   14.90,   74.80,   92.00,   -4.50,    3.00,    9.40,   26.50,   56.40,   30.20,    4.40,   29.40
    3.60,   -5.60,   10.20,   25.10,    5.80,   61.00,   95.40,   17.80,   89.80,  110.40,   -5.00,    3.60,   11.30,   30.60,   67.70,   36.30,    5.30,   35.00
    4.00,   -6.10,   11.30,   27.40,    6.40,   65.60,  105.70,   19.80,   99.80,  122.70,   -5.20,    3.90,   12.50,   33.20,   75.10,   40.40,    5.90,   38.70
    4.60,   -6.90,   13.00,   30.90,    7.40,   72.30,  121.10,   22.80,  114.70,  140.90,   -5.50,    4.40,   14.30,   36.90,   86.20,   46.60,    6.80,   44.10
    5.00,   -7.40,   14.20,   33.00,    8.10,   76.50,  131.40,   24.80,  124.70,  152.00,   -5.60,    4.70,   15.40,   39.20,   93.60,   50.30,    7.40,   47.60
    5.60,   -8.10,   15.90,   36.10,    9.10,   82.70,  146.70,   27.70,  139.70,  167.40,   -5.80,    5.20,   17.00,   42.60,  104.70,   55.60,    8.20,   52.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.29,    5.47,    9.75,    1.64,   13.22,    8.19,    0.92,    5.35,   10.17,   -2.30,    5.17,   10.73,    9.13,    4.24,    7.11,    3.40,    5.49
    1.00,   -7.30,    9.00,   16.33,    2.91,   22.08,   13.65,    1.54,    8.89,   16.97,   -3.55,    8.62,   17.51,   15.28,    7.06,   11.93,    5.96,    9.07
    1.60,  -11.59,   14.47,   26.08,    4.55,   35.30,   21.84,    2.43,   14.24,   27.14,   -5.32,   13.79,   28.25,   24.41,   11.30,   19.16,    9.79,   14.56
    2.00,  -14.16,   18.33,   32.65,    5.83,   42.95,   27.31,    3.05,   17.81,   33.89,   -6.21,   17.24,   35.59,   29.92,   14.12,   23.98,   12.34,   18.13
    2.60,  -18.03,   23.79,   42.40,    7.47,   52.79,   35.50,    3.98,   23.16,   44.06,   -7.45,   22.41,   46.33,   37.32,   18.36,   31.45,   16.17,   23.44
    3.00,  -20.60,   27.33,   48.53,    8.74,   58.47,   40.96,    4.59,   26.70,   50.86,   -7.98,   25.86,   53.11,   41.73,   21.18,   36.39,   18.72,   26.92
    3.60,  -24.03,   32.80,   56.92,   10.56,   66.67,   49.15,    5.49,   32.05,   61.03,   -8.87,   31.03,   63.84,   48.19,   25.42,   43.73,   22.55,   32.05
    4.00,  -26.18,   36.33,   62.13,   11.66,   71.69,   54.46,    6.10,   35.62,   67.83,   -9.22,   33.62,   70.62,   52.28,   28.20,   48.67,   25.11,   35.44
    4.60,  -29.61,   41.80,   70.07,   13.48,   79.02,   62.39,    7.03,   40.94,   77.89,   -9.75,   37.93,   80.79,   58.11,   32.37,   56.14,   28.94,   40.38
    5.00,  -31.76,   45.66,   74.83,   14.75,   83.61,   67.70,    7.64,   44.50,   84.02,   -9.93,   40.52,   87.01,   61.73,   35.15,   60.60,   31.49,   43.59
    5.60,  -34.76,   51.13,   81.86,   16.58,   90.38,   75.58,    8.54,   49.86,   92.54,  -10.28,   44.83,   96.05,   67.09,   39.32,   66.99,   34.89,   48.35
