National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Nepal = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -4.50,   -1.00,  -20.60,  -21.70,   43.70,  189.00,  136.00,   90.60,   73.40,   20.10,   -4.50,   -2.70,    0.50,  138.50,   29.70,   -2.70,   41.50
    4.60,   -5.10,   -1.20,  -22.70,  -23.80,   48.30,  208.70,  155.20,  104.20,   84.40,   23.20,   -5.00,   -3.00,    0.60,  156.00,   34.20,   -3.10,   46.90
    5.00,   -5.40,   -1.40,  -23.90,  -25.20,   51.20,  220.80,  167.90,  113.30,   91.70,   25.20,   -5.30,   -3.20,    0.70,  167.30,   37.20,   -3.40,   50.50
    5.60,   -6.00,   -1.60,  -25.70,  -27.00,   55.50,  238.50,  186.70,  126.90,  102.30,   28.20,   -5.70,   -3.60,    0.90,  184.00,   41.60,   -3.70,   55.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.43,   -0.64,   -9.07,   -7.83,    7.21,   16.07,    6.32,    4.85,    6.08,    5.32,   -6.90,   -2.26,   -0.94,    8.19,    5.30,   -2.13,    5.77
    1.00,   -5.15,   -0.96,  -14.51,  -12.57,   12.13,   26.74,   10.54,    8.10,   10.12,    8.87,  -11.21,   -3.95,   -1.26,   13.63,    8.80,   -3.40,    9.62
    1.60,   -8.15,   -1.61,  -22.22,  -19.13,   19.67,   42.81,   16.89,   12.96,   16.25,   14.18,  -18.10,   -6.21,   -1.26,   21.78,   14.22,   -5.11,   15.57
    2.00,  -10.30,   -1.93,  -26.98,  -23.13,   24.92,   53.32,   21.08,   16.17,   20.29,   17.91,  -21.55,   -7.91,   -0.94,   27.19,   17.71,   -6.38,   19.51
    2.60,  -13.30,   -1.93,  -33.56,  -28.60,   32.79,   68.06,   27.43,   21.02,   26.37,   23.23,  -26.72,  -10.17,   -0.31,   35.04,   23.13,   -7.66,   25.27
    3.00,  -15.02,   -2.25,  -37.64,  -32.06,   37.92,   77.02,   31.65,   24.27,   30.40,   26.77,  -30.17,  -11.86,    0.31,   40.07,   26.75,   -8.94,   29.03
    3.60,  -17.60,   -2.57,  -43.08,  -36.61,   44.15,   89.75,   37.87,   29.12,   36.54,   32.09,  -35.34,  -13.56,    0.63,   47.39,   32.17,  -10.64,   34.52
    4.00,  -19.31,   -3.22,  -46.71,  -39.53,   47.76,   97.37,   41.91,   32.33,   40.57,   35.64,  -38.79,  -15.25,    0.79,   52.01,   35.78,  -11.49,   38.00
    4.60,  -21.89,   -3.86,  -51.47,  -43.35,   52.79,  107.52,   47.83,   37.19,   46.66,   41.13,  -43.10,  -16.95,    0.94,   58.58,   41.20,  -13.19,   42.95
    5.00,  -23.18,   -4.50,  -54.20,  -45.90,   55.96,  113.76,   51.74,   40.44,   50.69,   44.68,  -45.69,  -18.08,    1.10,   62.82,   44.82,  -14.47,   46.25
    5.60,  -25.75,   -5.14,  -58.28,  -49.18,   60.66,  122.87,   57.53,   45.29,   56.55,   50.00,  -49.14,  -20.34,    1.42,   69.10,   50.12,  -15.74,   51.01

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.60,   -1.50,    0.40,   -1.30,   37.70,   50.00,   17.50,   18.90,    1.70,   -0.30,   -0.60,   -0.80,   35.10,    6.80,   -1.20,   10.00
    1.00,   -2.40,   -2.60,   -2.50,    0.70,   -2.10,   62.90,   83.30,   29.20,   31.60,    2.80,   -0.50,   -1.00,   -1.30,   58.40,   11.30,   -2.00,   16.60
    1.60,   -3.80,   -4.00,   -4.10,    1.20,   -3.40,  100.60,  133.20,   46.70,   50.50,    4.50,   -0.80,   -1.50,   -2.10,   93.50,   18.10,   -3.10,   26.60
    2.00,   -4.60,   -4.90,   -5.10,    1.50,   -4.10,  125.80,  166.50,   58.30,   63.10,    5.70,   -1.00,   -1.90,   -2.60,  116.90,   22.60,   -3.80,   33.30
    2.60,   -5.80,   -6.20,   -6.60,    2.00,   -5.30,  163.50,  216.30,   75.90,   82.10,    7.40,   -1.30,   -2.40,   -3.30,  151.90,   29.40,   -4.80,   43.30
    3.00,   -6.60,   -7.10,   -7.60,    2.40,   -6.00,  185.40,  245.80,   87.50,   94.70,    8.50,   -1.50,   -2.70,   -3.70,  172.90,   33.90,   -5.50,   49.40
    3.60,   -7.60,   -8.30,   -9.00,    2.90,   -7.10,  209.60,  281.30,  105.00,  113.00,   10.20,   -1.70,   -3.20,   -4.40,  198.60,   40.50,   -6.40,   57.10
    4.00,   -8.30,   -9.10,  -10.00,    3.20,   -7.80,  222.60,  302.00,  116.20,  123.70,   11.40,   -1.90,   -3.50,   -4.90,  213.60,   44.40,   -7.00,   61.50
    4.60,   -9.30,  -10.20,  -11.50,    3.80,   -8.80,  241.50,  331.90,  130.40,  138.10,   13.10,   -2.10,   -4.00,   -5.50,  234.60,   49.70,   -7.80,   67.70
    5.00,   -9.90,  -10.90,  -12.50,    4.10,   -9.50,  254.10,  351.30,  139.10,  147.10,   14.20,   -2.30,   -4.30,   -5.90,  248.20,   53.00,   -8.30,   71.70
    5.60,  -10.70,  -11.90,  -13.90,    4.70,  -10.50,  273.00,  379.90,  151.60,  159.90,   15.90,   -2.50,   -4.70,   -6.60,  268.10,   57.80,   -9.10,   77.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.44,   -5.14,   -3.40,    0.73,   -1.42,   19.42,   15.41,    6.25,   10.45,    3.01,   -2.59,   -3.39,   -1.26,   13.18,    8.19,   -5.11,    9.16
    1.00,  -10.30,   -8.36,   -5.67,    1.28,   -2.30,   32.41,   25.67,   10.42,   17.47,    4.96,   -4.31,   -5.65,   -2.05,   21.93,   13.61,   -8.51,   15.20
    1.60,  -16.31,  -12.86,   -9.30,    2.19,   -3.72,   51.83,   41.05,   16.67,   27.92,    7.98,   -6.90,   -8.47,   -3.31,   35.11,   21.81,  -13.19,   24.36
    2.00,  -19.74,  -15.76,  -11.56,    2.73,   -4.48,   64.81,   51.31,   20.81,   34.88,   10.11,   -8.62,  -10.73,   -4.09,   43.90,   27.23,  -16.17,   30.49
    2.60,  -24.89,  -19.94,  -14.97,    3.64,   -5.79,   84.23,   66.66,   27.09,   45.38,   13.12,  -11.21,  -13.56,   -5.20,   57.04,   35.42,  -20.43,   39.65
    3.00,  -28.33,  -22.83,  -17.23,    4.37,   -6.56,   95.52,   75.75,   31.23,   52.35,   15.07,  -12.93,  -15.25,   -5.83,   64.93,   40.84,  -23.40,   45.24
    3.60,  -32.62,  -26.69,  -20.41,    5.28,   -7.76,  107.99,   86.69,   37.47,   62.47,   18.09,  -14.66,  -18.08,   -6.93,   74.58,   48.80,  -27.23,   52.29
    4.00,  -35.62,  -29.26,  -22.68,    5.83,   -8.52,  114.68,   93.07,   41.47,   68.38,   20.21,  -16.38,  -19.77,   -7.72,   80.21,   53.49,  -29.79,   56.32
    4.60,  -39.91,  -32.80,  -26.08,    6.92,   -9.62,  124.42,  102.28,   46.54,   76.34,   23.23,  -18.10,  -22.60,   -8.66,   88.10,   59.88,  -33.19,   62.00
    5.00,  -42.49,  -35.05,  -28.34,    7.47,  -10.38,  130.91,  108.26,   49.64,   81.32,   25.18,  -19.83,  -24.29,   -9.29,   93.20,   63.86,  -35.32,   65.66
    5.60,  -45.92,  -38.26,  -31.52,    8.56,  -11.48,  140.65,  117.07,   54.10,   88.39,   28.19,  -21.55,  -26.55,  -10.39,  100.68,   69.64,  -38.72,   71.06

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.80,   -1.60,   -0.70,   -0.10,    2.10,    5.60,   -0.30,    6.70,   -4.20,   -2.20,   -1.50,   -0.80,    2.40,    0.10,   -1.10,    0.20
    1.00,   -1.50,   -1.40,   -2.60,   -1.10,   -0.20,    3.40,    9.30,   -0.50,   11.10,   -6.90,   -3.40,   -2.40,   -1.30,    4.10,    0.30,   -1.70,    0.30
    1.60,   -2.30,   -2.10,   -4.10,   -1.80,   -0.20,    5.60,   14.90,   -0.80,   17.70,  -10.50,   -5.00,   -3.60,   -2.00,    6.50,    0.80,   -2.70,    0.60
    2.00,   -2.90,   -2.60,   -5.10,   -2.20,   -0.30,    7.00,   18.60,   -0.90,   22.20,  -12.70,   -5.90,   -4.40,   -2.50,    8.20,    1.20,   -3.30,    0.90
    2.60,   -3.60,   -3.40,   -6.50,   -2.80,   -0.30,    9.10,   24.10,   -1.10,   28.80,  -15.80,   -7.00,   -5.50,   -3.20,   10.70,    2.00,   -4.20,    1.30
    3.00,   -4.10,   -3.90,   -7.30,   -3.20,   -0.30,   10.60,   27.90,   -1.30,   33.30,  -17.80,   -7.70,   -6.20,   -3.60,   12.40,    2.60,   -4.70,    1.70
    3.60,   -4.90,   -4.50,   -8.60,   -3.80,   -0.20,   12.80,   33.40,   -1.40,   39.90,  -20.40,   -8.50,   -7.10,   -4.20,   14.90,    3.70,   -5.50,    2.20
    4.00,   -5.30,   -5.00,   -9.50,   -4.20,   -0.20,   14.30,   37.20,   -1.50,   44.40,  -22.10,   -9.00,   -7.70,   -4.60,   16.70,    4.40,   -6.00,    2.60
    4.60,   -6.00,   -5.60,  -10.70,   -4.80,   -0.10,   16.30,   42.70,   -1.60,   51.00,  -24.40,   -9.60,   -8.50,   -5.20,   19.10,    5.70,   -6.70,    3.20
    5.00,   -6.40,   -6.10,  -11.40,   -5.10,    0.00,   17.50,   46.50,   -1.60,   55.40,  -25.80,   -9.90,   -9.00,   -5.50,   20.80,    6.60,   -7.20,    3.70
    5.60,   -7.10,   -6.70,  -12.50,   -5.70,    0.10,   19.40,   52.00,   -1.60,   62.10,  -27.80,  -10.40,   -9.70,   -6.00,   23.30,    8.00,   -7.80,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.86,   -2.57,   -3.63,   -1.28,   -0.11,    1.08,    1.73,   -0.11,    3.70,   -7.45,  -18.97,   -8.47,   -1.26,    0.90,    0.12,   -4.68,    0.18
    1.00,   -6.44,   -4.50,   -5.90,   -2.00,   -0.22,    1.75,    2.87,   -0.18,    6.14,  -12.23,  -29.31,  -13.56,   -2.05,    1.54,    0.36,   -7.23,    0.27
    1.60,   -9.87,   -6.75,   -9.30,   -3.28,   -0.22,    2.89,    4.59,   -0.29,    9.78,  -18.62,  -43.10,  -20.34,   -3.15,    2.44,    0.96,  -11.49,    0.55
    2.00,  -12.45,   -8.36,  -11.56,   -4.01,   -0.33,    3.61,    5.73,   -0.32,   12.27,  -22.52,  -50.86,  -24.86,   -3.94,    3.08,    1.45,  -14.04,    0.82
    2.60,  -15.45,  -10.93,  -14.74,   -5.10,   -0.33,    4.69,    7.43,   -0.39,   15.92,  -28.01,  -60.34,  -31.07,   -5.04,    4.02,    2.41,  -17.87,    1.19
    3.00,  -17.60,  -12.54,  -16.55,   -5.83,   -0.33,    5.46,    8.60,   -0.46,   18.41,  -31.56,  -66.38,  -35.03,   -5.67,    4.66,    3.13,  -20.00,    1.56
    3.60,  -21.03,  -14.47,  -19.50,   -6.92,   -0.22,    6.59,   10.29,   -0.50,   22.06,  -36.17,  -73.28,  -40.11,   -6.61,    5.60,    4.46,  -23.40,    2.01
    4.00,  -22.75,  -16.08,  -21.54,   -7.65,   -0.22,    7.37,   11.46,   -0.54,   24.54,  -39.18,  -77.59,  -43.50,   -7.24,    6.27,    5.30,  -25.53,    2.38
    4.60,  -25.75,  -18.01,  -24.26,   -8.74,   -0.11,    8.40,   13.16,   -0.57,   28.19,  -43.26,  -82.76,  -48.02,   -8.19,    7.17,    6.87,  -28.51,    2.93
    5.00,  -27.47,  -19.61,  -25.85,   -9.29,    0.00,    9.02,   14.33,   -0.57,   30.62,  -45.74,  -85.34,  -50.85,   -8.66,    7.81,    7.95,  -30.64,    3.39
    5.60,  -30.47,  -21.54,  -28.34,  -10.38,    0.11,    9.99,   16.02,   -0.57,   34.33,  -49.29,  -89.66,  -54.80,   -9.45,    8.75,    9.64,  -33.19,    4.03

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    0.10,   -1.90,   -3.80,   -5.50,  -11.10,   -5.10,   -4.00,    5.60,    3.50,    0.10,    0.30,   -3.70,   -6.70,    3.10,   -0.10,   -1.90
    1.00,   -1.20,    0.20,   -3.10,   -6.10,   -9.00,  -18.00,   -8.50,   -6.60,    9.30,    5.80,    0.20,    0.40,   -6.00,  -11.00,    5.10,   -0.20,   -3.00
    1.60,   -1.90,    0.30,   -4.80,   -9.30,  -13.80,  -28.00,  -13.50,  -10.40,   15.00,    9.30,    0.30,    0.70,   -9.30,  -17.30,    8.20,   -0.30,   -4.70
    2.00,   -2.30,    0.40,   -5.90,  -11.20,  -16.80,  -34.20,  -16.80,  -13.00,   18.70,   11.60,    0.40,    0.90,  -11.30,  -21.30,   10.20,   -0.30,   -5.70
    2.60,   -3.00,    0.60,   -7.50,  -13.90,  -21.10,  -43.10,  -21.70,  -16.70,   24.30,   15.10,    0.50,    1.20,  -14.20,  -27.10,   13.30,   -0.40,   -7.10
    3.00,   -3.40,    0.70,   -8.50,  -15.60,  -23.80,  -48.70,  -24.90,  -19.20,   28.00,   17.40,    0.60,    1.30,  -16.00,  -30.90,   15.40,   -0.50,   -8.00
    3.60,   -4.00,    0.80,  -10.00,  -17.90,  -27.60,  -56.60,  -29.60,  -22.80,   33.70,   20.90,    0.80,    1.60,  -18.50,  -36.40,   18.50,   -0.50,   -9.20
    4.00,   -4.40,    0.80,  -10.90,  -19.30,  -30.00,  -61.70,  -32.80,  -25.30,   37.40,   23.30,    0.90,    1.80,  -20.10,  -39.90,   20.50,   -0.60,  -10.00
    4.60,   -5.00,    0.80,  -12.30,  -21.30,  -33.30,  -68.80,  -37.50,  -28.80,   43.00,   26.70,    1.10,    2.10,  -22.30,  -45.00,   23.60,   -0.70,  -11.10
    5.00,   -5.40,    0.80,  -13.10,  -22.60,  -35.40,  -73.30,  -40.50,  -31.20,   46.70,   29.10,    1.20,    2.30,  -23.70,  -48.30,   25.70,   -0.80,  -11.80
    5.60,   -6.00,    0.70,  -14.40,  -24.30,  -38.40,  -79.80,  -45.10,  -34.60,   52.40,   32.60,    1.40,    2.60,  -25.70,  -53.20,   28.80,   -0.90,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.00,    0.32,   -4.31,   -6.92,   -6.01,   -5.72,   -1.57,   -1.43,    3.10,    6.21,    0.86,    1.69,   -5.83,   -2.52,    3.73,   -0.43,   -1.74
    1.00,   -5.15,    0.64,   -7.03,  -11.11,   -9.84,   -9.27,   -2.62,   -2.36,    5.14,   10.28,    1.72,    2.26,   -9.45,   -4.13,    6.14,   -0.85,   -2.75
    1.60,   -8.15,    0.96,  -10.88,  -16.94,  -15.08,  -14.43,   -4.16,   -3.71,    8.29,   16.49,    2.59,    3.95,  -14.65,   -6.50,    9.88,   -1.28,   -4.30
    2.00,   -9.87,    1.29,  -13.38,  -20.40,  -18.36,  -17.62,   -5.18,   -4.64,   10.34,   20.57,    3.45,    5.08,  -17.80,   -8.00,   12.29,   -1.28,   -5.22
    2.60,  -12.88,    1.93,  -17.01,  -25.32,  -23.06,  -22.21,   -6.69,   -5.96,   13.43,   26.77,    4.31,    6.78,  -22.36,  -10.18,   16.02,   -1.70,   -6.50
    3.00,  -14.59,    2.25,  -19.27,  -28.42,  -26.01,  -25.09,   -7.67,   -6.85,   15.48,   30.85,    5.17,    7.34,  -25.20,  -11.60,   18.55,   -2.13,   -7.33
    3.60,  -17.17,    2.57,  -22.68,  -32.60,  -30.16,  -29.16,   -9.12,   -8.14,   18.63,   37.06,    6.90,    9.04,  -29.13,  -13.67,   22.29,   -2.13,   -8.42
    4.00,  -18.88,    2.57,  -24.72,  -35.15,  -32.79,  -31.79,  -10.11,   -9.03,   20.67,   41.31,    7.76,   10.17,  -31.65,  -14.98,   24.70,   -2.55,   -9.16
    4.60,  -21.46,    2.57,  -27.89,  -38.80,  -36.39,  -35.45,  -11.56,  -10.28,   23.77,   47.34,    9.48,   11.86,  -35.12,  -16.90,   28.43,   -2.98,  -10.16
    5.00,  -23.18,    2.57,  -29.71,  -41.17,  -38.69,  -37.76,  -12.48,  -11.13,   25.82,   51.60,   10.34,   12.99,  -37.32,  -18.14,   30.96,   -3.40,  -10.81
    5.60,  -25.75,    2.25,  -32.65,  -44.26,  -41.97,  -41.11,  -13.90,  -12.35,   28.97,   57.80,   12.07,   14.69,  -40.47,  -19.98,   34.70,   -3.83,  -11.72

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.10,   -0.40,   -1.80,   26.10,   24.70,   25.90,    8.00,   22.20,    2.30,   -0.50,   -0.40,    8.00,   19.50,    8.00,    0.90,    9.10
    1.00,    3.10,    1.90,   -0.60,   -2.80,   43.50,   41.20,   43.10,   13.40,   37.10,    3.80,   -0.80,   -0.60,   13.40,   32.60,   13.30,    1.40,   15.20
    1.60,    4.90,    3.00,   -0.80,   -4.30,   63.10,   65.80,   69.00,   21.40,   59.30,    6.10,   -1.30,   -1.00,   19.30,   52.10,   21.40,    2.30,   23.80
    2.00,    6.10,    3.70,   -0.90,   -5.20,   74.80,   80.30,   86.30,   26.80,   74.20,    7.60,   -1.70,   -1.20,   22.90,   64.50,   26.70,    2.90,   29.20
    2.60,    8.00,    4.80,   -1.10,   -6.40,   91.60,  100.10,  111.50,   34.90,   96.40,    9.90,   -2.20,   -1.60,   28.00,   82.20,   34.70,    3.70,   37.20
    3.00,    9.20,    5.60,   -1.10,   -7.10,  102.00,  111.90,  127.20,   40.30,  110.60,   11.40,   -2.50,   -1.80,   31.30,   93.10,   39.90,    4.30,   42.10
    3.60,   11.00,    6.70,   -1.10,   -8.10,  116.90,  128.70,  149.50,   48.40,  130.00,   13.70,   -3.00,   -2.20,   35.90,  108.90,   46.90,    5.20,   49.20
    4.00,   12.30,    7.40,   -1.10,   -8.70,  126.50,  139.40,  163.70,   53.80,  141.90,   15.20,   -3.30,   -2.40,   38.90,  119.00,   51.30,    5.80,   53.70
    4.60,   14.10,    8.60,   -1.00,   -9.50,  140.60,  154.80,  184.30,   62.00,  158.30,   17.50,   -3.70,   -2.80,   43.40,  133.70,   57.40,    6.60,   60.30
    5.00,   15.20,    9.30,   -1.00,   -9.90,  149.90,  164.40,  197.80,   67.40,  168.80,   19.10,   -4.00,   -3.00,   46.30,  143.20,   61.30,    7.20,   64.50
    5.60,   16.90,   10.40,   -0.80,  -10.60,  163.80,  178.40,  217.80,   75.60,  184.20,   21.30,   -4.50,   -3.40,   50.80,  157.20,   67.00,    7.90,   70.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.73,    3.54,   -0.91,   -3.28,   28.52,   12.73,    7.98,    2.86,   12.27,    4.08,   -4.31,   -2.26,   12.60,    7.32,    9.64,    3.83,    8.33
    1.00,   13.30,    6.11,   -1.36,   -5.10,   47.54,   21.23,   13.28,    4.78,   20.51,    6.74,   -6.90,   -3.39,   21.10,   12.24,   16.02,    5.96,   13.92
    1.60,   21.03,    9.65,   -1.81,   -7.83,   68.96,   33.90,   21.26,    7.64,   32.78,   10.82,  -11.21,   -5.65,   30.39,   19.56,   25.78,    9.79,   21.79
    2.00,   26.18,   11.90,   -2.04,   -9.47,   81.75,   41.37,   26.59,    9.56,   41.02,   13.48,  -14.66,   -6.78,   36.06,   24.22,   32.17,   12.34,   26.74
    2.60,   34.33,   15.43,   -2.49,  -11.66,  100.11,   51.57,   34.36,   12.46,   53.29,   17.55,  -18.97,   -9.04,   44.09,   30.87,   41.81,   15.74,   34.07
    3.00,   39.48,   18.01,   -2.49,  -12.93,  111.48,   57.65,   39.20,   14.38,   61.14,   20.21,  -21.55,  -10.17,   49.29,   34.96,   48.07,   18.30,   38.55
    3.60,   47.21,   21.54,   -2.49,  -14.75,  127.76,   66.31,   46.07,   17.27,   71.86,   24.29,  -25.86,  -12.43,   56.54,   40.89,   56.51,   22.13,   45.05
    4.00,   52.79,   23.79,   -2.49,  -15.85,  138.25,   71.82,   50.45,   19.20,   78.44,   26.95,  -28.45,  -13.56,   61.26,   44.69,   61.81,   24.68,   49.18
    4.60,   60.52,   27.65,   -2.27,  -17.30,  153.66,   79.75,   56.80,   22.13,   87.51,   31.03,  -31.90,  -15.82,   68.35,   50.21,   69.16,   28.09,   55.22
    5.00,   65.24,   29.90,   -2.27,  -18.03,  163.83,   84.70,   60.96,   24.05,   93.31,   33.87,  -34.48,  -16.95,   72.91,   53.77,   73.86,   30.64,   59.07
    5.60,   72.53,   33.44,   -1.81,  -19.31,  179.02,   91.91,   67.12,   26.98,  101.82,   37.77,  -38.79,  -19.21,   80.00,   59.03,   80.72,   33.62,   64.84

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.10,   -0.80,   -2.40,    0.40,   -0.90,   12.00,   11.70,    8.00,    3.50,    0.20,   -1.30,   -0.90,    7.60,    3.90,   -0.70,    2.50
    1.00,   -1.10,   -0.10,   -1.30,   -4.00,    0.70,   -1.40,   19.90,   19.50,   13.30,    5.80,    0.40,   -2.10,   -1.50,   12.70,    6.50,   -1.10,    4.10
    1.60,   -1.80,   -0.20,   -2.00,   -6.20,    1.00,   -2.30,   31.90,   31.30,   21.30,    9.30,    0.70,   -3.30,   -2.40,   20.30,   10.40,   -1.80,    6.60
    2.00,   -2.20,   -0.20,   -2.50,   -7.60,    1.30,   -2.80,   39.90,   39.10,   26.60,   11.60,    0.80,   -4.00,   -2.90,   25.40,   13.00,   -2.20,    8.30
    2.60,   -2.80,   -0.30,   -3.20,   -9.60,    1.70,   -3.70,   51.80,   50.80,   34.60,   15.10,    1.10,   -5.10,   -3.70,   33.00,   16.90,   -2.70,   10.90
    3.00,   -3.20,   -0.40,   -3.60,  -10.90,    2.00,   -4.20,   59.80,   58.60,   39.90,   17.40,    1.20,   -5.70,   -4.20,   38.00,   19.50,   -3.10,   12.60
    3.60,   -3.80,   -0.40,   -4.30,  -12.80,    2.40,   -5.10,   71.70,   70.30,   47.90,   20.90,    1.50,   -6.60,   -4.90,   45.70,   23.40,   -3.60,   15.10
    4.00,   -4.10,   -0.50,   -4.70,  -14.00,    2.60,   -5.60,   79.70,   78.10,   53.30,   23.20,    1.60,   -7.20,   -5.40,   50.70,   26.00,   -3.90,   16.90
    4.60,   -4.70,   -0.60,   -5.30,  -15.80,    3.00,   -6.40,   91.70,   89.90,   61.30,   26.70,    1.90,   -8.00,   -6.00,   58.40,   29.90,   -4.40,   19.50
    5.00,   -5.10,   -0.60,   -5.80,  -16.90,    3.30,   -6.90,   99.60,   97.70,   66.60,   29.00,    2.00,   -8.50,   -6.50,   63.50,   32.50,   -4.70,   21.20
    5.60,   -5.60,   -0.70,   -6.40,  -18.50,    3.70,   -7.70,  111.60,  109.40,   74.60,   32.50,    2.30,   -9.20,   -7.10,   71.10,   36.40,   -5.20,   23.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.00,   -0.32,   -1.81,   -4.37,    0.44,   -0.46,    3.70,    4.18,    4.42,    6.21,    1.72,   -7.34,   -1.42,    2.85,    4.70,   -2.98,    2.29
    1.00,   -4.72,   -0.32,   -2.95,   -7.29,    0.77,   -0.72,    6.13,    6.96,    7.35,   10.28,    3.45,  -11.86,   -2.36,    4.77,    7.83,   -4.68,    3.75
    1.60,   -7.73,   -0.64,   -4.54,  -11.29,    1.09,   -1.18,    9.83,   11.17,   11.77,   16.49,    6.03,  -18.64,   -3.78,    7.62,   12.53,   -7.66,    6.04
    2.00,   -9.44,   -0.64,   -5.67,  -13.84,    1.42,   -1.44,   12.30,   13.95,   14.70,   20.57,    6.90,  -22.60,   -4.57,    9.54,   15.66,   -9.36,    7.60
    2.60,  -12.02,   -0.96,   -7.26,  -17.49,    1.86,   -1.91,   15.96,   18.13,   19.13,   26.77,    9.48,  -28.81,   -5.83,   12.39,   20.36,  -11.49,    9.98
    3.00,  -13.73,   -1.29,   -8.16,  -19.85,    2.19,   -2.16,   18.43,   20.91,   22.06,   30.85,   10.34,  -32.20,   -6.61,   14.27,   23.49,  -13.19,   11.54
    3.60,  -16.31,   -1.29,   -9.75,  -23.32,    2.62,   -2.63,   22.10,   25.09,   26.48,   37.06,   12.93,  -37.29,   -7.72,   17.16,   28.19,  -15.32,   13.83
    4.00,  -17.60,   -1.61,  -10.66,  -25.50,    2.84,   -2.89,   24.56,   27.87,   29.46,   41.13,   13.79,  -40.68,   -8.50,   19.04,   31.33,  -16.60,   15.48
    4.60,  -20.17,   -1.93,  -12.02,  -28.78,    3.28,   -3.30,   28.26,   32.08,   33.89,   47.34,   16.38,  -45.20,   -9.45,   21.93,   36.02,  -18.72,   17.86
    5.00,  -21.89,   -1.93,  -13.15,  -30.78,    3.61,   -3.55,   30.69,   34.87,   36.82,   51.42,   17.24,  -48.02,  -10.24,   23.85,   39.16,  -20.00,   19.41
    5.60,  -24.03,   -2.25,  -14.51,  -33.70,    4.04,   -3.97,   34.39,   39.04,   41.24,   57.62,   19.83,  -51.98,  -11.18,   26.70,   43.86,  -22.13,   21.79

