National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Estonia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   78.50,   71.90,   65.80,   55.70,   52.90,   57.40,   60.60,   70.90,   77.00,   86.20,   86.70,   64.50,   57.00,   78.00,   82.80,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.10,   -0.40,   -0.70,   -0.80,   -1.00,   -1.10,   -1.30,   -1.30,   -0.80,    0.00,    0.40,   -0.60,   -1.20,   -0.70,    0.30,   -0.50
    1.00,    0.80,    0.20,   -0.70,   -1.10,   -1.40,   -1.70,   -1.90,   -2.20,   -2.20,   -1.30,    0.00,    0.70,   -1.10,   -1.90,   -1.20,    0.60,   -0.90
    1.60,    1.30,    0.20,   -1.20,   -1.80,   -2.30,   -2.70,   -3.00,   -3.50,   -3.50,   -2.10,    0.00,    1.10,   -1.70,   -3.10,   -1.90,    0.90,   -1.50
    2.00,    1.60,    0.30,   -1.40,   -2.30,   -2.80,   -3.40,   -3.80,   -4.40,   -4.40,   -2.70,    0.00,    1.40,   -2.20,   -3.90,   -2.40,    1.10,   -1.80
    2.60,    2.10,    0.40,   -1.90,   -3.00,   -3.70,   -4.40,   -4.90,   -5.80,   -5.80,   -3.50,    0.00,    1.80,   -2.80,   -5.00,   -3.10,    1.40,   -2.40
    3.00,    2.40,    0.50,   -2.20,   -3.40,   -4.20,   -5.10,   -5.70,   -6.70,   -6.70,   -4.10,    0.00,    2.00,   -3.30,   -5.80,   -3.60,    1.60,   -2.80
    3.60,    2.80,    0.50,   -2.60,   -4.10,   -5.10,   -6.10,   -6.80,   -8.10,   -8.20,   -5.00,    0.00,    2.40,   -3.90,   -7.00,   -4.40,    1.90,   -3.40
    4.00,    3.10,    0.60,   -2.90,   -4.60,   -5.70,   -6.80,   -7.60,   -9.00,   -9.10,   -5.60,    0.00,    2.60,   -4.40,   -7.80,   -4.90,    2.10,   -3.70
    4.60,    3.50,    0.70,   -3.40,   -5.30,   -6.50,   -7.80,   -8.70,  -10.30,  -10.60,   -6.50,    0.00,    2.90,   -5.10,   -9.00,   -5.70,    2.40,   -4.30
    5.00,    3.70,    0.70,   -3.70,   -5.80,   -7.10,   -8.50,   -9.50,  -11.30,  -11.60,   -7.10,    0.00,    3.20,   -5.50,   -9.70,   -6.20,    2.50,   -4.70
    5.60,    4.10,    0.80,   -4.10,   -6.50,   -7.90,   -9.50,  -10.70,  -12.60,  -13.10,   -8.00,    0.00,    3.50,   -6.20,  -10.90,   -7.00,    2.80,   -5.30
