National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Estonia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   26.22,   18.59,   20.39,  -15.85,    0.72,   -8.33,   22.30,   32.46,   -2.89,   26.79,   24.51,   29.60,    0.84,   18.33,   14.98,   25.65,   15.61
    4.00,   29.19,   20.82,   22.65,  -17.58,    0.72,   -9.09,   24.79,   36.09,   -3.17,   29.67,   27.14,   32.80,    1.12,   20.38,   16.67,   28.53,   17.53
    4.60,   33.51,   23.79,   25.89,  -19.88,    0.96,  -10.42,   28.53,   41.48,   -3.72,   34.13,   31.25,   37.80,    1.40,   23.61,   19.27,   32.98,   20.04
    5.00,   36.49,   26.02,   28.16,  -21.33,    0.96,  -10.98,   31.02,   45.11,   -3.99,   37.16,   33.88,   41.00,    1.68,   25.66,   20.95,   35.86,   21.77
    5.60,   40.81,   29.00,   31.39,  -23.63,    0.96,  -12.12,   34.76,   50.50,   -4.41,   41.63,   37.99,   46.00,    1.96,   28.74,   23.39,   40.05,   24.47

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.30,    2.00,    2.70,    2.60,    2.70,    2.70,    4.30,    3.10,    2.20,    4.60,    1.50,    2.40,    3.30,    3.30,    1.60,    2.60
    1.00,    3.10,    2.20,    3.40,    4.40,    4.30,    4.50,    4.60,    7.20,    5.20,    3.60,    7.70,    2.50,    4.00,    5.40,    5.50,    2.60,    4.40
    1.60,    4.90,    3.50,    5.40,    7.10,    6.90,    7.20,    7.30,   11.60,    8.20,    5.80,   12.30,    4.00,    6.40,    8.70,    8.80,    4.20,    7.00
    2.00,    6.20,    4.40,    6.70,    8.90,    8.60,    9.00,    9.10,   14.50,   10.30,    7.30,   15.40,    5.00,    8.10,   10.80,   11.00,    5.20,    8.80
    2.60,    8.00,    5.70,    8.70,   11.50,   11.20,   11.70,   11.90,   18.80,   13.40,    9.50,   20.00,    6.50,   10.50,   14.10,   14.30,    6.80,   11.40
    3.00,    9.30,    6.60,   10.10,   13.30,   12.90,   13.40,   13.70,   21.70,   15.50,   10.90,   23.10,    7.50,   12.10,   16.30,   16.50,    7.80,   13.20
    3.60,   11.10,    7.90,   12.10,   16.00,   15.50,   16.10,   16.40,   26.00,   18.50,   13.10,   27.70,    9.00,   14.50,   19.50,   19.80,    9.40,   15.80
    4.00,   12.40,    8.80,   13.40,   17.70,   17.20,   17.90,   18.20,   28.90,   20.60,   14.60,   30.70,   10.00,   16.10,   21.70,   22.00,   10.40,   17.50
    4.60,   14.20,   10.20,   15.50,   20.40,   19.80,   20.60,   21.00,   33.30,   23.70,   16.70,   35.30,   11.50,   18.50,   25.00,   25.30,   12.00,   20.20
    5.00,   15.50,   11.00,   16.80,   22.20,   21.50,   22.40,   22.80,   36.20,   25.80,   18.20,   38.40,   12.50,   20.20,   27.10,   27.50,   13.00,   21.90
    5.60,   17.30,   12.40,   18.80,   24.80,   24.10,   25.10,   25.50,   40.50,   28.80,   20.40,   43.00,   14.00,   22.60,   30.40,   30.80,   14.60,   24.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.14,    4.83,    6.47,    7.78,    6.22,    5.11,    3.74,    5.39,    4.27,    3.51,    7.57,    3.00,    6.70,    4.84,    5.05,    4.19,    5.01
    1.00,    8.38,    8.18,   11.00,   12.68,   10.29,    8.52,    6.37,    9.02,    7.16,    5.74,   12.66,    5.00,   11.17,    7.92,    8.41,    6.81,    8.48
    1.60,   13.24,   13.01,   17.48,   20.46,   16.51,   13.64,   10.11,   14.54,   11.29,    9.25,   20.23,    8.00,   17.88,   12.76,   13.46,   10.99,   13.49
    2.00,   16.76,   16.36,   21.68,   25.65,   20.57,   17.05,   12.60,   18.17,   14.19,   11.64,   25.33,   10.00,   22.63,   15.84,   16.82,   13.61,   16.96
    2.60,   21.62,   21.19,   28.16,   33.14,   26.79,   22.16,   16.48,   23.56,   18.46,   15.15,   32.89,   13.00,   29.33,   20.67,   21.87,   17.80,   21.97
    3.00,   25.14,   24.54,   32.69,   38.33,   30.86,   25.38,   18.98,   27.19,   21.35,   17.38,   37.99,   15.00,   33.80,   23.90,   25.23,   20.42,   25.43
    3.60,   30.00,   29.37,   39.16,   46.11,   37.08,   30.49,   22.71,   32.58,   25.48,   20.89,   45.56,   18.00,   40.50,   28.59,   30.28,   24.61,   30.44
    4.00,   33.51,   32.71,   43.37,   51.01,   41.15,   33.90,   25.21,   36.22,   28.37,   23.29,   50.49,   20.00,   44.97,   31.82,   33.64,   27.23,   33.72
    4.60,   38.38,   37.92,   50.16,   58.79,   47.37,   39.02,   29.09,   41.73,   32.64,   26.63,   58.06,   23.00,   51.68,   36.66,   38.69,   31.41,   38.92
    5.00,   41.89,   40.89,   54.37,   63.98,   51.44,   42.42,   31.58,   45.36,   35.54,   29.03,   63.16,   25.00,   56.42,   39.74,   42.05,   34.03,   42.20
    5.60,   46.76,   46.10,   60.84,   71.47,   57.66,   47.54,   35.32,   50.75,   39.67,   32.54,   70.72,   28.00,   63.13,   44.57,   47.09,   38.22,   47.40

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    0.70,    1.50,    1.00,    1.00,   -1.20,   -3.30,   -5.10,   -1.40,    1.10,    2.80,    1.80,    1.20,   -3.20,    0.90,    1.60,    0.10
    1.00,    3.80,    1.10,    2.50,    1.60,    1.70,   -2.00,   -5.30,   -8.30,   -2.30,    1.90,    4.70,    3.00,    1.90,   -5.20,    1.40,    2.60,    0.20
    1.60,    6.00,    1.80,    4.00,    2.60,    2.70,   -3.10,   -8.30,  -12.80,   -3.60,    3.00,    7.60,    4.90,    3.10,   -8.10,    2.30,    4.20,    0.40
    2.00,    7.50,    2.20,    5.00,    3.20,    3.30,   -3.90,  -10.20,  -15.60,   -4.50,    3.70,    9.50,    6.10,    3.80,   -9.90,    2.90,    5.30,    0.50
    2.60,    9.80,    2.90,    6.50,    4.20,    4.30,   -5.00,  -13.00,  -19.70,   -5.80,    4.90,   12.30,    7.90,    5.00,  -12.60,    3.80,    6.90,    0.80
    3.00,   11.30,    3.30,    7.50,    4.80,    5.00,   -5.70,  -14.80,  -22.20,   -6.60,    5.60,   14.20,    9.10,    5.80,  -14.20,    4.40,    7.90,    1.00
    3.60,   13.60,    4.00,    9.00,    5.80,    6.00,   -6.80,  -17.30,  -25.90,   -7.80,    6.70,   17.10,   11.00,    6.90,  -16.60,    5.30,    9.50,    1.30
    4.00,   15.10,    4.40,   10.00,    6.50,    6.70,   -7.50,  -18.90,  -28.10,   -8.60,    7.50,   19.00,   12.20,    7.70,  -18.20,    6.00,   10.50,    1.50
    4.60,   17.30,    5.10,   11.50,    7.40,    7.70,   -8.50,  -21.20,  -31.40,   -9.80,    8.60,   21.80,   14.00,    8.80,  -20.40,    6.90,   12.10,    1.90
    5.00,   18.80,    5.50,   12.40,    8.10,    8.30,   -9.10,  -22.70,  -33.40,  -10.60,    9.40,   23.70,   15.20,    9.60,  -21.80,    7.50,   13.20,    2.10
    5.60,   21.10,    6.10,   13.90,    9.10,    9.30,  -10.10,  -24.90,  -36.30,  -11.70,   10.50,   26.60,   17.10,   10.80,  -23.80,    8.50,   14.80,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.22,    2.60,    4.85,    2.88,    2.39,   -2.27,   -4.57,   -6.39,   -1.93,    1.75,    4.61,    3.60,    3.35,   -4.69,    1.38,    4.19,    0.19
    1.00,   10.27,    4.09,    8.09,    4.61,    4.07,   -3.79,   -7.34,  -10.40,   -3.17,    3.03,    7.73,    6.00,    5.31,   -7.62,    2.14,    6.81,    0.39
    1.60,   16.22,    6.69,   12.94,    7.49,    6.46,   -5.87,  -11.50,  -16.04,   -4.96,    4.78,   12.50,    9.80,    8.66,  -11.88,    3.52,   10.99,    0.77
    2.00,   20.27,    8.18,   16.18,    9.22,    7.89,   -7.39,  -14.13,  -19.55,   -6.20,    5.90,   15.63,   12.20,   10.61,  -14.52,    4.43,   13.87,    0.96
    2.60,   26.49,   10.78,   21.04,   12.10,   10.29,   -9.47,  -18.01,  -24.69,   -7.99,    7.81,   20.23,   15.80,   13.97,  -18.48,    5.81,   18.06,    1.54
    3.00,   30.54,   12.27,   24.27,   13.83,   11.96,  -10.80,  -20.50,  -27.82,   -9.09,    8.93,   23.36,   18.20,   16.20,  -20.82,    6.73,   20.68,    1.93
    3.60,   36.76,   14.87,   29.13,   16.71,   14.35,  -12.88,  -23.96,  -32.46,  -10.74,   10.69,   28.13,   22.00,   19.27,  -24.34,    8.10,   24.87,    2.50
    4.00,   40.81,   16.36,   32.36,   18.73,   16.03,  -14.20,  -26.18,  -35.21,  -11.85,   11.96,   31.25,   24.40,   21.51,  -26.69,    9.17,   27.49,    2.89
    4.60,   46.76,   18.96,   37.22,   21.33,   18.42,  -16.10,  -29.36,  -39.35,  -13.50,   13.72,   35.86,   28.00,   24.58,  -29.91,   10.55,   31.68,    3.66
    5.00,   50.81,   20.45,   40.13,   23.34,   19.86,  -17.23,  -31.44,  -41.85,  -14.60,   14.99,   38.98,   30.40,   26.82,  -31.96,   11.47,   34.55,    4.05
    5.60,   57.03,   22.68,   44.98,   26.22,   22.25,  -19.13,  -34.49,  -45.49,  -16.12,   16.75,   43.75,   34.20,   30.17,  -34.90,   13.00,   38.74,    5.01

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.20,   -0.40,    1.50,    3.70,    1.20,   -1.50,   -0.70,   -0.90,   -0.40,    1.20,    2.60,    1.60,   -0.30,    0.00,    2.10,    0.80
    1.00,    4.20,    1.90,   -0.70,    2.60,    6.20,    2.00,   -2.40,   -1.20,   -1.50,   -0.70,    2.10,    4.40,    2.70,   -0.50,   -0.10,    3.50,    1.40
    1.60,    6.80,    3.10,   -1.00,    4.10,    9.90,    3.20,   -3.80,   -2.00,   -2.40,   -1.10,    3.30,    7.00,    4.30,   -0.90,   -0.10,    5.60,    2.30
    2.00,    8.40,    3.80,   -1.30,    5.10,   12.40,    4.00,   -4.70,   -2.50,   -3.00,   -1.40,    4.10,    8.80,    5.40,   -1.00,   -0.10,    7.00,    2.80
    2.60,   11.00,    5.00,   -1.70,    6.70,   16.10,    5.20,   -6.00,   -3.20,   -3.90,   -1.80,    5.30,   11.40,    7.00,   -1.30,   -0.10,    9.10,    3.70
    3.00,   12.70,    5.80,   -1.90,    7.70,   18.60,    6.00,   -6.80,   -3.60,   -4.40,   -2.00,    6.20,   13.20,    8.10,   -1.50,   -0.10,   10.50,    4.30
    3.60,   15.20,    6.90,   -2.30,    9.30,   22.30,    7.20,   -8.10,   -4.30,   -5.30,   -2.40,    7.40,   15.90,    9.80,   -1.70,   -0.10,   12.70,    5.10
    4.00,   16.90,    7.70,   -2.50,   10.30,   24.80,    8.00,   -8.90,   -4.80,   -5.90,   -2.70,    8.20,   17.60,   10.80,   -1.90,   -0.10,   14.10,    5.70
    4.60,   19.40,    8.80,   -2.90,   11.80,   28.50,    9.20,  -10.00,   -5.50,   -6.70,   -3.10,    9.40,   20.30,   12.50,   -2.10,   -0.10,   16.20,    6.60
    5.00,   21.10,    9.60,   -3.10,   12.90,   30.90,   10.00,  -10.80,   -6.00,   -7.20,   -3.30,   10.30,   22.00,   13.50,   -2.20,   -0.10,   17.60,    7.20
    5.60,   23.60,   10.80,   -3.50,   14.40,   34.20,   11.20,  -11.80,   -6.60,   -8.10,   -3.70,   11.50,   24.70,   15.00,   -2.40,   -0.10,   19.70,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.76,    4.46,   -1.29,    4.32,    8.85,    2.27,   -2.08,   -0.88,   -1.24,   -0.64,    1.97,    5.20,    4.47,   -0.44,    0.00,    5.50,    1.54
    1.00,   11.35,    7.06,   -2.27,    7.49,   14.83,    3.79,   -3.32,   -1.50,   -2.07,   -1.12,    3.45,    8.80,    7.54,   -0.73,   -0.15,    9.16,    2.70
    1.60,   18.38,   11.52,   -3.24,   11.82,   23.68,    6.06,   -5.26,   -2.51,   -3.31,   -1.75,    5.43,   14.00,   12.01,   -1.32,   -0.15,   14.66,    4.43
    2.00,   22.70,   14.13,   -4.21,   14.70,   29.67,    7.58,   -6.51,   -3.13,   -4.13,   -2.23,    6.74,   17.60,   15.08,   -1.47,   -0.15,   18.32,    5.39
    2.60,   29.73,   18.59,   -5.50,   19.31,   38.52,    9.85,   -8.31,   -4.01,   -5.37,   -2.87,    8.72,   22.80,   19.55,   -1.91,   -0.15,   23.82,    7.13
    3.00,   34.32,   21.56,   -6.15,   22.19,   44.50,   11.36,   -9.42,   -4.51,   -6.06,   -3.19,   10.20,   26.40,   22.63,   -2.20,   -0.15,   27.49,    8.29
    3.60,   41.08,   25.65,   -7.44,   26.80,   53.35,   13.64,  -11.22,   -5.39,   -7.30,   -3.83,   12.17,   31.80,   27.37,   -2.49,   -0.15,   33.25,    9.83
    4.00,   45.68,   28.62,   -8.09,   29.68,   59.33,   15.15,  -12.33,   -6.02,   -8.13,   -4.31,   13.49,   35.20,   30.17,   -2.79,   -0.15,   36.91,   10.98
    4.60,   52.43,   32.71,   -9.39,   34.01,   68.18,   17.42,  -13.85,   -6.89,   -9.23,   -4.94,   15.46,   40.60,   34.92,   -3.08,   -0.15,   42.41,   12.72
    5.00,   57.03,   35.69,  -10.03,   37.18,   73.92,   18.94,  -14.96,   -7.52,   -9.92,   -5.26,   16.94,   44.00,   37.71,   -3.23,   -0.15,   46.07,   13.87
    5.60,   63.78,   40.15,  -11.33,   41.50,   81.82,   21.21,  -16.34,   -8.27,  -11.16,   -5.90,   18.91,   49.40,   41.90,   -3.52,   -0.15,   51.57,   15.61

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.60,   -1.80,    2.30,    3.10,    3.60,    4.80,    3.40,    2.00,    3.00,    3.00,    1.60,    1.20,    4.00,    2.70,    1.10,    2.20
    1.00,    1.90,    0.90,   -3.00,    3.80,    5.10,    6.10,    8.00,    5.70,    3.30,    5.00,    5.10,    2.60,    2.00,    6.60,    4.50,    1.80,    3.70
    1.60,    3.10,    1.50,   -4.70,    6.10,    8.10,    9.70,   12.80,    9.10,    5.30,    8.00,    8.10,    4.20,    3.20,   10.60,    7.10,    2.90,    6.00
    2.00,    3.90,    1.90,   -5.70,    7.60,   10.20,   12.10,   16.10,   11.40,    6.60,   10.00,   10.10,    5.30,    4.00,   13.20,    8.90,    3.70,    7.50
    2.60,    5.00,    2.40,   -7.20,    9.90,   13.20,   15.70,   20.90,   14.80,    8.60,   13.10,   13.20,    6.90,    5.30,   17.10,   11.60,    4.80,    9.70
    3.00,    5.80,    2.80,   -8.20,   11.40,   15.30,   18.20,   24.10,   17.10,    9.90,   15.10,   15.20,    7.90,    6.20,   19.80,   13.40,    5.50,   11.20
    3.60,    7.00,    3.40,   -9.50,   13.70,   18.30,   21.80,   28.90,   20.50,   11.90,   18.10,   18.20,    9.50,    7.50,   23.70,   16.10,    6.60,   13.50
    4.00,    7.70,    3.80,  -10.40,   15.20,   20.40,   24.20,   32.10,   22.80,   13.20,   20.10,   20.30,   10.60,    8.40,   26.40,   17.80,    7.40,   15.00
    4.60,    8.90,    4.30,  -11.60,   17.50,   23.40,   27.80,   36.90,   26.20,   15.10,   23.10,   23.30,   12.20,    9.80,   30.30,   20.50,    8.50,   17.30
    5.00,    9.70,    4.70,  -12.40,   19.00,   25.50,   30.30,   40.20,   28.50,   16.50,   25.10,   25.30,   13.20,   10.70,   33.00,   22.30,    9.20,   18.80
    5.60,   10.80,    5.30,  -13.50,   21.30,   28.30,   33.80,   45.00,   31.90,   18.40,   28.10,   28.40,   14.80,   12.10,   36.90,   25.00,   10.30,   21.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    2.23,   -5.83,    6.63,    7.42,    6.82,    6.65,    4.26,    2.75,    4.78,    4.93,    3.20,    3.35,    5.87,    4.13,    2.88,    4.24
    1.00,    5.14,    3.35,   -9.71,   10.95,   12.20,   11.55,   11.08,    7.14,    4.55,    7.97,    8.39,    5.20,    5.59,    9.68,    6.88,    4.71,    7.13
    1.60,    8.38,    5.58,  -15.21,   17.58,   19.38,   18.37,   17.73,   11.40,    7.30,   12.76,   13.32,    8.40,    8.94,   15.54,   10.86,    7.59,   11.56
    2.00,   10.54,    7.06,  -18.45,   21.90,   24.40,   22.92,   22.30,   14.29,    9.09,   15.95,   16.61,   10.60,   11.17,   19.35,   13.61,    9.69,   14.45
    2.60,   13.51,    8.92,  -23.30,   28.53,   31.58,   29.73,   28.95,   18.55,   11.85,   20.89,   21.71,   13.80,   14.80,   25.07,   17.74,   12.57,   18.69
    3.00,   15.68,   10.41,  -26.54,   32.85,   36.60,   34.47,   33.38,   21.43,   13.64,   24.08,   25.00,   15.80,   17.32,   29.03,   20.49,   14.40,   21.58
    3.60,   18.92,   12.64,  -30.74,   39.48,   43.78,   41.29,   40.03,   25.69,   16.39,   28.87,   29.93,   19.00,   20.95,   34.75,   24.62,   17.28,   26.01
    4.00,   20.81,   14.13,  -33.66,   43.80,   48.80,   45.83,   44.46,   28.57,   18.18,   32.06,   33.39,   21.20,   23.46,   38.71,   27.22,   19.37,   28.90
    4.60,   24.05,   15.99,  -37.54,   50.43,   55.98,   52.65,   51.11,   32.83,   20.80,   36.84,   38.32,   24.40,   27.37,   44.43,   31.35,   22.25,   33.33
    5.00,   26.22,   17.47,  -40.13,   54.76,   61.00,   57.39,   55.68,   35.71,   22.73,   40.03,   41.61,   26.40,   29.89,   48.39,   34.10,   24.08,   36.22
    5.60,   29.19,   19.70,  -43.69,   61.38,   67.70,   64.02,   62.33,   39.97,   25.34,   44.82,   46.71,   29.60,   33.80,   54.11,   38.23,   26.96,   40.66

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.90,    1.00,    1.10,    0.30,   -0.20,   -0.70,   -1.90,   -0.20,    1.70,    1.80,    1.60,    0.80,   -0.90,    1.10,    1.10,    0.50
    1.00,    1.50,    1.50,    1.70,    1.80,    0.50,   -0.40,   -1.10,   -3.10,   -0.40,    2.90,    2.90,    2.70,    1.30,   -1.50,    1.80,    1.90,    0.90
    1.60,    2.40,    2.40,    2.80,    2.80,    0.80,   -0.60,   -1.70,   -5.00,   -0.60,    4.60,    4.70,    4.30,    2.10,   -2.40,    2.90,    3.00,    1.40
    2.00,    3.00,    3.00,    3.50,    3.50,    1.00,   -0.70,   -2.20,   -6.10,   -0.70,    5.80,    5.80,    5.40,    2.70,   -3.00,    3.60,    3.80,    1.80
    2.60,    3.90,    3.90,    4.50,    4.60,    1.30,   -0.90,   -2.80,   -7.90,   -0.90,    7.50,    7.60,    7.00,    3.50,   -3.90,    4.70,    4.90,    2.30
    3.00,    4.50,    4.50,    5.20,    5.30,    1.50,   -1.10,   -3.20,   -9.00,   -1.10,    8.70,    8.80,    8.10,    4.00,   -4.50,    5.50,    5.70,    2.70
    3.60,    5.50,    5.40,    6.30,    6.40,    1.80,   -1.30,   -3.90,  -10.70,   -1.30,   10.40,   10.50,    9.70,    4.80,   -5.30,    6.60,    6.80,    3.20
    4.00,    6.10,    6.00,    7.00,    7.10,    2.00,   -1.40,   -4.30,  -11.80,   -1.40,   11.60,   11.70,   10.80,    5.40,   -5.80,    7.30,    7.60,    3.60
    4.60,    7.00,    6.80,    8.00,    8.20,    2.30,   -1.60,   -4.90,  -13.40,   -1.60,   13.30,   13.50,   12.40,    6.20,   -6.70,    8.40,    8.70,    4.20
    5.00,    7.60,    7.40,    8.70,    8.90,    2.50,   -1.80,   -5.30,  -14.50,   -1.80,   14.50,   14.60,   13.50,    6.70,   -7.20,    9.10,    9.50,    4.50
    5.60,    8.50,    8.30,    9.80,    9.90,    2.80,   -2.00,   -6.00,  -16.00,   -2.00,   16.20,   16.40,   15.10,    7.50,   -8.00,   10.20,   10.60,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.43,    3.35,    3.24,    3.17,    0.72,   -0.38,   -0.97,   -2.38,   -0.28,    2.71,    2.96,    3.20,    2.23,   -1.32,    1.68,    2.88,    0.96
    1.00,    4.05,    5.58,    5.50,    5.19,    1.20,   -0.76,   -1.52,   -3.88,   -0.55,    4.63,    4.77,    5.40,    3.63,   -2.20,    2.75,    4.97,    1.73
    1.60,    6.49,    8.92,    9.06,    8.07,    1.91,   -1.14,   -2.35,   -6.27,   -0.83,    7.34,    7.73,    8.60,    5.87,   -3.52,    4.43,    7.85,    2.70
    2.00,    8.11,   11.15,   11.33,   10.09,    2.39,   -1.33,   -3.05,   -7.64,   -0.96,    9.25,    9.54,   10.80,    7.54,   -4.40,    5.50,    9.95,    3.47
    2.60,   10.54,   14.50,   14.56,   13.26,    3.11,   -1.70,   -3.88,   -9.90,   -1.24,   11.96,   12.50,   14.00,    9.78,   -5.72,    7.19,   12.83,    4.43
    3.00,   12.16,   16.73,   16.83,   15.27,    3.59,   -2.08,   -4.43,  -11.28,   -1.52,   13.88,   14.47,   16.20,   11.17,   -6.60,    8.41,   14.92,    5.20
    3.60,   14.86,   20.07,   20.39,   18.44,    4.31,   -2.46,   -5.40,  -13.41,   -1.79,   16.59,   17.27,   19.40,   13.41,   -7.77,   10.09,   17.80,    6.17
    4.00,   16.49,   22.30,   22.65,   20.46,    4.78,   -2.65,   -5.96,  -14.79,   -1.93,   18.50,   19.24,   21.60,   15.08,   -8.50,   11.16,   19.90,    6.94
    4.60,   18.92,   25.28,   25.89,   23.63,    5.50,   -3.03,   -6.79,  -16.79,   -2.20,   21.21,   22.20,   24.80,   17.32,   -9.82,   12.84,   22.77,    8.09
    5.00,   20.54,   27.51,   28.16,   25.65,    5.98,   -3.41,   -7.34,  -18.17,   -2.48,   23.13,   24.01,   27.00,   18.72,  -10.56,   13.91,   24.87,    8.67
    5.60,   22.97,   30.86,   31.72,   28.53,    6.70,   -3.79,   -8.31,  -20.05,   -2.75,   25.84,   26.97,   30.20,   20.95,  -11.73,   15.60,   27.75,    9.83

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.80,    1.80,    0.60,    1.50,   -0.30,   -2.10,   -0.70,    0.50,    1.70,    2.90,    3.00,    1.30,   -1.00,    1.70,    2.20,    1.00
    1.00,    3.10,    2.90,    3.10,    0.90,    2.50,   -0.40,   -3.40,   -1.20,    0.90,    2.90,    4.80,    4.90,    2.20,   -1.70,    2.80,    3.60,    1.70
    1.60,    4.90,    4.70,    4.90,    1.50,    4.00,   -0.70,   -5.40,   -1.90,    1.40,    4.60,    7.60,    7.90,    3.50,   -2.60,    4.50,    5.80,    2.80
    2.00,    6.10,    5.90,    6.10,    1.90,    5.00,   -0.90,   -6.60,   -2.30,    1.70,    5.70,    9.50,    9.90,    4.30,   -3.30,    5.60,    7.30,    3.50
    2.60,    7.90,    7.60,    8.00,    2.40,    6.50,   -1.20,   -8.50,   -3.00,    2.20,    7.40,   12.40,   12.80,    5.60,   -4.20,    7.30,    9.50,    4.60
    3.00,    9.20,    8.80,    9.20,    2.80,    7.40,   -1.30,   -9.70,   -3.40,    2.60,    8.60,   14.30,   14.80,    6.50,   -4.80,    8.50,   10.90,    5.30
    3.60,   11.00,   10.50,   11.10,    3.40,    8.90,   -1.60,  -11.40,   -4.10,    3.10,   10.30,   17.20,   17.80,    7.80,   -5.70,   10.20,   13.10,    6.30
    4.00,   12.20,   11.70,   12.30,    3.70,    9.90,   -1.80,  -12.60,   -4.50,    3.40,   11.40,   19.10,   19.70,    8.60,   -6.30,   11.30,   14.60,    7.10
    4.60,   14.10,   13.50,   14.10,    4.30,   11.40,   -2.00,  -14.20,   -5.10,    3.90,   13.10,   21.90,   22.70,    9.90,   -7.10,   13.00,   16.70,    8.10
    5.00,   15.30,   14.60,   15.40,    4.70,   12.40,   -2.20,  -15.30,   -5.50,    4.30,   14.30,   23.80,   24.70,   10.80,   -7.70,   14.10,   18.20,    8.90
    5.60,   17.10,   16.40,   17.20,    5.20,   13.90,   -2.50,  -16.80,   -6.10,    4.80,   16.00,   26.70,   27.60,   12.10,   -8.50,   15.80,   20.40,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.86,    6.69,    5.83,    1.73,    3.59,   -0.57,   -2.91,   -0.88,    0.69,    2.71,    4.77,    6.00,    3.63,   -1.47,    2.60,    5.76,    1.93
    1.00,    8.38,   10.78,   10.03,    2.59,    5.98,   -0.76,   -4.71,   -1.50,    1.24,    4.63,    7.89,    9.80,    6.15,   -2.49,    4.28,    9.42,    3.28
