National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Estonia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   54.05,   31.60,   33.98,   48.99,   49.28,   63.45,   50.55,   36.59,   38.98,   49.12,   42.27,   35.60,   44.69,   48.39,   43.27,   40.31,   44.70
    5.00,   58.65,   34.20,   36.89,   53.31,   53.35,   68.94,   54.99,   39.72,   42.29,   53.43,   46.05,   38.80,   48.60,   52.64,   46.94,   43.98,   48.55
    5.60,   65.68,   38.29,   41.42,   59.65,   59.81,   77.08,   61.50,   44.49,   47.38,   59.81,   51.48,   43.40,   54.47,   58.94,   52.60,   49.21,   54.34

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.50,    0.80,    2.00,    2.20,    2.50,    4.60,    4.40,    2.60,    3.30,    4.10,    3.60,    1.70,    3.80,    3.30,    2.30,    2.80
    1.00,    3.20,    2.40,    1.40,    3.40,    3.70,    4.20,    7.70,    7.30,    4.30,    5.50,    6.90,    6.00,    2.80,    6.40,    5.60,    3.80,    4.70
    1.60,    5.10,    3.90,    2.20,    5.40,    6.00,    6.80,   12.30,   11.70,    6.80,    8.80,   11.00,    9.50,    4.50,   10.20,    8.90,    6.20,    7.50
    2.00,    6.30,    4.90,    2.70,    6.70,    7.50,    8.40,   15.40,   14.60,    8.50,   11.00,   13.70,   11.90,    5.70,   12.80,   11.10,    7.70,    9.30
    2.60,    8.20,    6.30,    3.60,    8.80,    9.70,   11.00,   20.00,   19.00,   11.10,   14.40,   17.80,   15.50,    7.40,   16.70,   14.40,   10.00,   12.10
    3.00,    9.50,    7.30,    4.10,   10.10,   11.20,   12.70,   23.10,   21.90,   12.80,   16.60,   20.60,   17.90,    8.50,   19.20,   16.70,   11.50,   14.00
    3.60,   11.40,    8.80,    4.90,   12.10,   13.40,   15.20,   27.70,   26.30,   15.40,   19.90,   24.70,   21.40,   10.20,   23.10,   20.00,   13.90,   16.80
    4.00,   12.60,    9.70,    5.50,   13.50,   14.90,   16.90,   30.70,   29.20,   17.10,   22.10,   27.50,   23.80,   11.30,   25.60,   22.20,   15.40,   18.60
    4.60,   14.50,   11.20,    6.30,   15.50,   17.20,   19.40,   35.40,   33.60,   19.70,   25.40,   31.60,   27.40,   13.00,   29.50,   25.50,   17.70,   21.40
    5.00,   15.80,   12.20,    6.90,   16.90,   18.70,   21.10,   38.40,   36.50,   21.40,   27.60,   34.30,   29.80,   14.10,   32.00,   27.80,   19.20,   23.30
    5.60,   17.70,   13.60,    7.70,   18.90,   20.90,   23.60,   43.00,   40.90,   23.90,   30.90,   38.40,   33.30,   15.80,   35.90,   31.10,   21.60,   26.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.14,    5.58,    2.59,    5.76,    5.26,    4.73,    6.37,    5.51,    3.58,    5.26,    6.74,    7.20,    4.75,    5.57,    5.05,    6.02,    5.39
    1.00,    8.65,    8.92,    4.53,    9.80,    8.85,    7.95,   10.66,    9.15,    5.92,    8.77,   11.35,   12.00,    7.82,    9.38,    8.56,    9.95,    9.06
    1.60,   13.78,   14.50,    7.12,   15.56,   14.35,   12.88,   17.04,   14.66,    9.37,   14.04,   18.09,   19.00,   12.57,   14.96,   13.61,   16.23,   14.45
    2.00,   17.03,   18.22,    8.74,   19.31,   17.94,   15.91,   21.33,   18.30,   11.71,   17.54,   22.53,   23.80,   15.92,   18.77,   16.97,   20.16,   17.92
    2.60,   22.16,   23.42,   11.65,   25.36,   23.21,   20.83,   27.70,   23.81,   15.29,   22.97,   29.28,   31.00,   20.67,   24.49,   22.02,   26.18,   23.31
    3.00,   25.68,   27.14,   13.27,   29.11,   26.79,   24.05,   31.99,   27.44,   17.63,   26.48,   33.88,   35.80,   23.74,   28.15,   25.54,   30.10,   26.97
    3.60,   30.81,   32.71,   15.86,   34.87,   32.06,   28.79,   38.37,   32.96,   21.21,   31.74,   40.62,   42.80,   28.49,   33.87,   30.58,   36.39,   32.37
    4.00,   34.05,   36.06,   17.80,   38.90,   35.65,   32.01,   42.52,   36.59,   23.55,   35.25,   45.23,   47.60,   31.56,   37.54,   33.94,   40.31,   35.84
    4.60,   39.19,   41.64,   20.39,   44.67,   41.15,   36.74,   49.03,   42.11,   27.13,   40.51,   51.97,   54.80,   36.31,   43.26,   38.99,   46.34,   41.23
    5.00,   42.70,   45.35,   22.33,   48.70,   44.74,   39.96,   53.19,   45.74,   29.48,   44.02,   56.41,   59.60,   39.39,   46.92,   42.51,   50.26,   44.89
    5.60,   47.84,   50.56,   24.92,   54.47,   50.00,   44.70,   59.56,   51.25,   32.92,   49.28,   63.16,   66.60,   44.13,   52.64,   47.55,   56.54,   50.29

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.60,    1.20,    1.40,    1.70,    2.40,    2.90,    0.90,   -1.20,    2.60,    2.20,    2.60,    1.40,    2.00,    1.20,    1.50,    1.50
    1.00,    2.20,    1.00,    2.00,    2.30,    2.80,    3.90,    4.80,    1.50,   -2.00,    4.40,    3.70,    4.40,    2.40,    3.40,    2.00,    2.50,    2.60
    1.60,    3.50,    1.60,    3.20,    3.70,    4.50,    6.30,    7.80,    2.30,   -3.20,    7.10,    5.80,    7.00,    3.80,    5.50,    3.20,    4.10,    4.10
    2.00,    4.40,    2.00,    3.90,    4.70,    5.60,    7.90,    9.70,    2.90,   -4.00,    8.80,    7.30,    8.80,    4.70,    6.80,    4.00,    5.10,    5.20
    2.60,    5.80,    2.60,    5.10,    6.10,    7.30,   10.20,   12.60,    3.80,   -5.10,   11.50,    9.50,   11.50,    6.20,    8.90,    5.30,    6.60,    6.70
    3.00,    6.60,    2.90,    5.90,    7.00,    8.50,   11.80,   14.50,    4.40,   -5.90,   13.20,   11.00,   13.20,    7.10,   10.20,    6.10,    7.60,    7.80
    3.60,    8.00,    3.50,    7.10,    8.40,   10.20,   14.10,   17.40,    5.30,   -7.00,   15.90,   13.10,   15.90,    8.50,   12.30,    7.30,    9.10,    9.30
    4.00,    8.80,    3.90,    7.90,    9.30,   11.30,   15.70,   19.40,    5.80,   -7.70,   17.60,   14.60,   17.60,    9.50,   13.70,    8.20,   10.10,   10.40
    4.60,   10.20,    4.50,    9.10,   10.70,   13.00,   18.10,   22.30,    6.70,   -8.80,   20.30,   16.80,   20.30,   10.90,   15.70,    9.40,   11.70,   11.90
    5.00,   11.10,    4.90,    9.90,   11.60,   14.10,   19.70,   24.20,    7.30,   -9.50,   22.10,   18.30,   22.00,   11.90,   17.10,   10.30,   12.70,   13.00
    5.60,   12.40,    5.50,   11.00,   13.00,   15.80,   22.00,   27.10,    8.20,  -10.60,   24.70,   20.40,   24.70,   13.30,   19.10,   11.50,   14.20,   14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.51,    2.23,    3.88,    4.03,    4.07,    4.55,    4.02,    1.13,   -1.65,    4.15,    3.62,    5.20,    3.91,    2.93,    1.83,    3.93,    2.89
    1.00,    5.95,    3.72,    6.47,    6.63,    6.70,    7.39,    6.65,    1.88,   -2.75,    7.02,    6.09,    8.80,    6.70,    4.99,    3.06,    6.54,    5.01
    1.60,    9.46,    5.95,   10.36,   10.66,   10.77,   11.93,   10.80,    2.88,   -4.41,   11.32,    9.54,   14.00,   10.61,    8.06,    4.89,   10.73,    7.90
    2.00,   11.89,    7.43,   12.62,   13.54,   13.40,   14.96,   13.43,    3.63,   -5.51,   14.04,   12.01,   17.60,   13.13,    9.97,    6.12,   13.35,   10.02
    2.60,   15.68,    9.67,   16.50,   17.58,   17.46,   19.32,   17.45,    4.76,   -7.02,   18.34,   15.63,   23.00,   17.32,   13.05,    8.10,   17.28,   12.91
    3.00,   17.84,   10.78,   19.09,   20.17,   20.33,   22.35,   20.08,    5.51,   -8.13,   21.05,   18.09,   26.40,   19.83,   14.96,    9.33,   19.90,   15.03
    3.60,   21.62,   13.01,   22.98,   24.21,   24.40,   26.70,   24.10,    6.64,   -9.64,   25.36,   21.55,   31.80,   23.74,   18.04,   11.16,   23.82,   17.92
    4.00,   23.78,   14.50,   25.57,   26.80,   27.03,   29.73,   26.87,    7.27,  -10.61,   28.07,   24.01,   35.20,   26.54,   20.09,   12.54,   26.44,   20.04
    4.60,   27.57,   16.73,   29.45,   30.84,   31.10,   34.28,   30.89,    8.40,  -12.12,   32.38,   27.63,   40.60,   30.45,   23.02,   14.37,   30.63,   22.93
    5.00,   30.00,   18.22,   32.04,   33.43,   33.73,   37.31,   33.52,    9.15,  -13.09,   35.25,   30.10,   44.00,   33.24,   25.07,   15.75,   33.25,   25.05
    5.60,   33.51,   20.45,   35.60,   37.46,   37.80,   41.67,   37.53,   10.28,  -14.60,   39.39,   33.55,   49.40,   37.15,   28.01,   17.58,   37.17,   27.94

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.60,    1.50,    1.80,    2.10,    0.90,    2.20,    2.50,    1.80,    1.60,    2.70,    2.50,    1.80,    1.90,    2.00,    1.90,    1.90
    1.00,    2.50,    2.70,    2.50,    3.10,    3.60,    1.60,    3.70,    4.10,    3.00,    2.70,    4.50,    4.20,    3.00,    3.10,    3.40,    3.10,    3.20
    1.60,    4.00,    4.30,    4.00,    4.90,    5.70,    2.50,    6.00,    6.60,    4.80,    4.30,    7.20,    6.80,    4.90,    5.00,    5.40,    5.00,    5.10
    2.00,    5.10,    5.30,    5.00,    6.10,    7.10,    3.10,    7.50,    8.20,    5.90,    5.40,    9.00,    8.50,    6.10,    6.30,    6.80,    6.30,    6.30
    2.60,    6.60,    6.90,    6.50,    8.00,    9.20,    4.10,    9.70,   10.70,    7.70,    7.00,   11.60,   11.00,    7.90,    8.10,    8.80,    8.20,    8.20
    3.00,    7.60,    8.00,    7.50,    9.20,   10.70,    4.70,   11.20,   12.30,    8.90,    8.00,   13.40,   12.70,    9.10,    9.40,   10.10,    9.40,    9.50
    3.60,    9.10,    9.60,    9.00,   11.00,   12.80,    5.60,   13.50,   14.70,   10.70,    9.60,   16.10,   15.20,   10.90,   11.30,   12.20,   11.30,   11.40
    4.00,   10.10,   10.70,   10.00,   12.20,   14.20,    6.20,   15.00,   16.40,   11.90,   10.70,   17.90,   16.90,   12.10,   12.50,   13.50,   12.60,   12.70
    4.60,   11.60,   12.30,   11.50,   14.10,   16.40,    7.20,   17.20,   18.80,   13.70,   12.30,   20.60,   19.50,   14.00,   14.40,   15.50,   14.50,   14.60
    5.00,   12.70,   13.30,   12.40,   15.30,   17.80,    7.80,   18.70,   20.50,   14.90,   13.40,   22.40,   21.10,   15.20,   15.70,   16.90,   15.70,   15.90
    5.60,   14.20,   14.90,   13.90,   17.10,   19.90,    8.70,   21.00,   22.90,   16.70,   15.00,   25.10,   23.70,   17.00,   17.60,   18.90,   17.60,   17.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    5.95,    4.85,    5.19,    5.02,    1.70,    3.05,    3.13,    2.48,    2.55,    4.44,    5.00,    5.03,    2.79,    3.06,    4.97,    3.66
    1.00,    6.76,   10.04,    8.09,    8.93,    8.61,    3.03,    5.12,    5.14,    4.13,    4.31,    7.40,    8.40,    8.38,    4.55,    5.20,    8.12,    6.17
    1.60,   10.81,   15.99,   12.94,   14.12,   13.64,    4.73,    8.31,    8.27,    6.61,    6.86,   11.84,   13.60,   13.69,    7.33,    8.26,   13.09,    9.83
    2.00,   13.78,   19.70,   16.18,   17.58,   16.99,    5.87,   10.39,   10.28,    8.13,    8.61,   14.80,   17.00,   17.04,    9.24,   10.40,   16.49,   12.14
    2.60,   17.84,   25.65,   21.04,   23.05,   22.01,    7.77,   13.43,   13.41,   10.61,   11.16,   19.08,   22.00,   22.07,   11.88,   13.46,   21.47,   15.80
    3.00,   20.54,   29.74,   24.27,   26.51,   25.60,    8.90,   15.51,   15.41,   12.26,   12.76,   22.04,   25.40,   25.42,   13.78,   15.44,   24.61,   18.30
    3.60,   24.59,   35.69,   29.13,   31.70,   30.62,   10.61,   18.70,   18.42,   14.74,   15.31,   26.48,   30.40,   30.45,   16.57,   18.65,   29.58,   21.97
    4.00,   27.30,   39.78,   32.36,   35.16,   33.97,   11.74,   20.78,   20.55,   16.39,   17.07,   29.44,   33.80,   33.80,   18.33,   20.64,   32.98,   24.47
    4.60,   31.35,   45.72,   37.22,   40.63,   39.23,   13.64,   23.82,   23.56,   18.87,   19.62,   33.88,   39.00,   39.11,   21.11,   23.70,   37.96,   28.13
    5.00,   34.32,   49.44,   40.13,   44.09,   42.58,   14.77,   25.90,   25.69,   20.52,   21.37,   36.84,   42.20,   42.46,   23.02,   25.84,   41.10,   30.64
    5.60,   38.38,   55.39,   44.98,   49.28,   47.61,   16.48,   29.09,   28.70,   23.00,   23.92,   41.28,   47.40,   47.49,   25.81,   28.90,   46.07,   34.30

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.70,    0.60,    1.30,    0.90,    1.50,   -1.70,    2.60,    2.60,    2.90,    3.10,    3.10,    0.90,    0.80,    2.80,    2.20,    1.70
    1.00,    3.10,    2.80,    0.90,    2.20,    1.60,    2.50,   -2.90,    4.30,    4.30,    4.80,    5.20,    5.20,    1.60,    1.30,    4.70,    3.70,    2.80
    1.60,    5.00,    4.40,    1.50,    3.50,    2.50,    4.00,   -4.60,    6.90,    6.80,    7.70,    8.30,    8.40,    2.50,    2.10,    7.60,    5.90,    4.50
    2.00,    6.30,    5.50,    1.90,    4.40,    3.10,    5.00,   -5.70,    8.60,    8.50,    9.60,   10.30,   10.40,    3.10,    2.70,    9.50,    7.40,    5.70
    2.60,    8.10,    7.20,    2.50,    5.80,    4.10,    6.50,   -7.30,   11.20,   11.10,   12.40,   13.40,   13.60,    4.10,    3.50,   12.30,    9.60,    7.40
    3.00,    9.40,    8.30,    2.80,    6.60,    4.70,    7.50,   -8.30,   13.00,   12.80,   14.40,   15.50,   15.70,    4.70,    4.10,   14.20,   11.10,    8.50
    3.60,   11.30,    9.90,    3.40,    8.00,    5.60,    9.10,   -9.80,   15.50,   15.30,   17.20,   18.60,   18.80,    5.70,    4.90,   17.00,   13.30,   10.20
    4.00,   12.50,   11.00,    3.80,    8.90,    6.20,   10.10,  -10.80,   17.30,   17.00,   19.10,   20.60,   20.90,    6.30,    5.50,   18.90,   14.80,   11.40
    4.60,   14.40,   12.70,    4.40,   10.20,    7.20,   11.60,  -12.30,   19.90,   19.60,   22.00,   23.70,   24.00,    7.20,    6.40,   21.80,   17.00,   13.10
    5.00,   15.60,   13.80,    4.70,   11.10,    7.80,   12.60,  -13.30,   21.60,   21.30,   23.90,   25.80,   26.10,    7.90,    7.00,   23.70,   18.50,   14.20
    5.60,   17.50,   15.40,    5.30,   12.40,    8.70,   14.10,  -14.70,   24.20,   23.80,   26.80,   28.90,   29.20,    8.80,    7.90,   26.50,   20.70,   16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.14,    6.32,    1.94,    3.75,    2.15,    2.84,   -2.35,    3.26,    3.58,    4.63,    5.10,    6.20,    2.51,    1.17,    4.28,    5.76,    3.28
    1.00,    8.38,   10.41,    2.91,    6.34,    3.83,    4.73,   -4.02,    5.39,    5.92,    7.66,    8.55,   10.40,    4.47,    1.91,    7.19,    9.69,    5.39
    1.60,   13.51,   16.36,    4.85,   10.09,    5.98,    7.58,   -6.37,    8.65,    9.37,   12.28,   13.65,   16.80,    6.98,    3.08,   11.62,   15.45,    8.67
    2.00,   17.03,   20.45,    6.15,   12.68,    7.42,    9.47,   -7.89,   10.78,   11.71,   15.31,   16.94,   20.80,    8.66,    3.96,   14.53,   19.37,   10.98
    2.60,   21.89,   26.77,    8.09,   16.71,    9.81,   12.31,  -10.11,   14.04,   15.29,   19.78,   22.04,   27.20,   11.45,    5.13,   18.81,   25.13,   14.26
    3.00,   25.41,   30.86,    9.06,   19.02,   11.24,   14.20,  -11.50,   16.29,   17.63,   22.97,   25.49,   31.40,   13.13,    6.01,   21.71,   29.06,   16.38
    3.60,   30.54,   36.80,   11.00,   23.05,   13.40,   17.23,  -13.57,   19.42,   21.07,   27.43,   30.59,   37.60,   15.92,    7.18,   25.99,   34.82,   19.65
    4.00,   33.78,   40.89,   12.30,   25.65,   14.83,   19.13,  -14.96,   21.68,   23.42,   30.46,   33.88,   41.80,   17.60,    8.06,   28.90,   38.74,   21.97
    4.60,   38.92,   47.21,   14.24,   29.39,   17.22,   21.97,  -17.04,   24.94,   27.00,   35.09,   38.98,   48.00,   20.11,    9.38,   33.33,   44.50,   25.24
    5.00,   42.16,   51.30,   15.21,   31.99,   18.66,   23.86,  -18.42,   27.07,   29.34,   38.12,   42.43,   52.20,   22.07,   10.26,   36.24,   48.43,   27.36
    5.60,   47.30,   57.25,   17.15,   35.73,   20.81,   26.70,  -20.36,   30.33,   32.78,   42.74,   47.53,   58.40,   24.58,   11.58,   40.52,   54.19,   30.83

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.60,    0.10,   -1.40,   -0.90,   -0.90,   -0.60,   -0.20,    0.40,   -0.30,    4.10,    3.40,   -0.70,   -0.60,    1.40,    2.30,    0.60
    1.00,    3.20,    2.70,    0.20,   -2.30,   -1.50,   -1.50,   -0.90,   -0.30,    0.70,   -0.50,    6.80,    5.70,   -1.20,   -0.90,    2.30,    3.80,    1.00
    1.60,    5.10,    4.30,    0.40,   -3.60,   -2.30,   -2.40,   -1.50,   -0.50,    1.20,   -0.90,   10.90,    9.10,   -1.80,   -1.50,    3.70,    6.10,    1.60
    2.00,    6.30,    5.40,    0.50,   -4.40,   -2.90,   -3.00,   -1.80,   -0.60,    1.50,   -1.10,   13.60,   11.30,   -2.30,   -1.80,    4.70,    7.70,    2.10
    2.60,    8.20,    7.00,    0.60,   -5.60,   -3.70,   -3.90,   -2.40,   -0.80,    1.90,   -1.40,   17.70,   14.70,   -2.90,   -2.30,    6.10,   10.00,    2.70
    3.00,    9.50,    8.10,    0.70,   -6.40,   -4.20,   -4.40,   -2.70,   -0.90,    2.20,   -1.60,   20.50,   17.00,   -3.30,   -2.70,    7.00,   11.50,    3.10
    3.60,   11.40,    9.70,    0.90,   -7.50,   -5.00,   -5.20,   -3.30,   -1.10,    2.70,   -1.90,   24.50,   20.40,   -3.90,   -3.20,    8.40,   13.80,    3.80
    4.00,   12.60,   10.80,    1.00,   -8.20,   -5.50,   -5.80,   -3.60,   -1.20,    3.00,   -2.20,   27.30,   22.70,   -4.30,   -3.50,    9.40,   15.40,    4.20
    4.60,   14.50,   12.40,    1.10,   -9.30,   -6.30,   -6.60,   -4.10,   -1.40,    3.40,   -2.50,   31.40,   26.10,   -4.80,   -4.00,   10.80,   17.70,    4.90
    5.00,   15.80,   13.50,    1.20,  -10.00,   -6.80,   -7.10,   -4.50,   -1.50,    3.80,   -2.70,   34.10,   28.30,   -5.20,   -4.30,   11.70,   19.20,    5.30
    5.60,   17.70,   15.10,    1.40,  -11.00,   -7.50,   -7.80,   -5.00,   -1.70,    4.20,   -3.00,   38.20,   31.70,   -5.70,   -4.80,   13.10,   21.50,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.14,    5.95,    0.32,   -4.03,   -2.15,   -1.70,   -0.83,   -0.25,    0.55,   -0.48,    6.74,    6.80,   -1.96,   -0.88,    2.14,    6.02,    1.16
    1.00,    8.65,   10.04,    0.65,   -6.63,   -3.59,   -2.84,   -1.25,   -0.38,    0.96,   -0.80,   11.18,   11.40,   -3.35,   -1.32,    3.52,    9.95,    1.93
    1.60,   13.78,   15.99,    1.29,  -10.37,   -5.50,   -4.55,   -2.08,   -0.63,    1.65,   -1.44,   17.93,   18.20,   -5.03,   -2.20,    5.66,   15.97,    3.08
    2.00,   17.03,   20.07,    1.62,  -12.68,   -6.94,   -5.68,   -2.49,   -0.75,    2.07,   -1.75,   22.37,   22.60,   -6.42,   -2.64,    7.19,   20.16,    4.05
    2.60,   22.16,   26.02,    1.94,  -16.14,   -8.85,   -7.39,   -3.32,   -1.00,    2.62,   -2.23,   29.11,   29.40,   -8.10,   -3.37,    9.33,   26.18,    5.20
    3.00,   25.68,   30.11,    2.27,  -18.44,  -10.05,   -8.33,   -3.74,   -1.13,    3.03,   -2.55,   33.72,   34.00,   -9.22,   -3.96,   10.70,   30.10,    5.97
    3.60,   30.81,   36.06,    2.91,  -21.61,  -11.96,   -9.85,   -4.57,   -1.38,    3.72,   -3.03,   40.30,   40.80,  -10.89,   -4.69,   12.84,   36.13,    7.32
    4.00,   34.05,   40.15,    3.24,  -23.63,  -13.16,  -10.98,   -4.99,   -1.50,    4.13,   -3.51,   44.90,   45.40,  -12.01,   -5.13,   14.37,   40.31,    8.09
    4.60,   39.19,   46.10,    3.56,  -26.80,  -15.07,  -12.50,   -5.68,   -1.75,    4.68,   -3.99,   51.64,   52.20,  -13.41,   -5.87,   16.51,   46.34,    9.44
    5.00,   42.70,   50.19,    3.88,  -28.82,  -16.27,  -13.45,   -6.23,   -1.88,    5.23,   -4.31,   56.09,   56.60,  -14.53,   -6.30,   17.89,   50.26,   10.21
    5.60,   47.84,   56.13,    4.53,  -31.70,  -17.94,  -14.77,   -6.93,   -2.13,    5.79,   -4.78,   62.83,   63.40,  -15.92,   -7.04,   20.03,   56.28,   11.56

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.50,    1.70,    1.10,    0.00,   -0.40,    0.40,    0.80,    1.20,    2.70,    1.90,    1.90,    0.90,    0.30,    1.90,    2.00,    1.30
    1.00,    4.60,    2.50,    2.90,    1.80,   -0.10,   -0.70,    0.70,    1.40,    2.00,    4.40,    3.10,    3.20,    1.50,    0.50,    3.20,    3.40,    2.10
    1.60,    7.30,    4.00,    4.60,    2.80,   -0.10,   -1.10,    1.10,    2.20,    3.20,    7.10,    5.00,    5.00,    2.40,    0.80,    5.10,    5.50,    3.40
    2.00,    9.20,    5.00,    5.80,    3.50,   -0.10,   -1.30,    1.30,    2.80,    4.00,    8.80,    6.20,    6.30,    3.10,    0.90,    6.40,    6.80,    4.30
    2.60,   11.90,    6.50,    7.50,    4.60,   -0.20,   -1.70,    1.70,    3.70,    5.20,   11.50,    8.10,    8.20,    4.00,    1.20,    8.30,    8.90,    5.60
    3.00,   13.80,    7.50,    8.60,    5.30,   -0.20,   -1.90,    2.00,    4.20,    6.00,   13.30,    9.30,    9.50,    4.60,    1.40,    9.50,   10.20,    6.40
    3.60,   16.50,    8.90,   10.40,    6.40,   -0.30,   -2.30,    2.40,    5.10,    7.20,   15.90,   11.20,   11.30,    5.50,    1.70,   11.40,   12.30,    7.70
    4.00,   18.30,    9.90,   11.50,    7.10,   -0.30,   -2.60,    2.70,    5.60,    8.00,   17.70,   12.40,   12.60,    6.10,    1.90,   12.70,   13.60,    8.60
    4.60,   21.10,   11.40,   13.30,    8.10,   -0.30,   -2.90,    3.10,    6.50,    9.20,   20.30,   14.30,   14.50,    7.00,    2.20,   14.60,   15.70,    9.90
    5.00,   22.90,   12.40,   14.40,    8.90,   -0.40,   -3.20,    3.40,    7.00,   10.00,   22.10,   15.60,   15.80,    7.60,    2.40,   15.90,   17.00,   10.70
    5.60,   25.70,   13.90,   16.10,    9.90,   -0.40,   -3.60,    3.80,    7.90,   11.20,   24.70,   17.40,   17.70,    8.50,    2.70,   17.80,   19.10,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.57,    5.58,    5.50,    3.17,    0.00,   -0.76,    0.55,    1.00,    1.65,    4.31,    3.13,    3.80,    2.51,    0.44,    2.91,    5.24,    2.50
    1.00,   12.43,    9.29,    9.39,    5.19,   -0.24,   -1.33,    0.97,    1.75,    2.75,    7.02,    5.10,    6.40,    4.19,    0.73,    4.89,    8.90,    4.05
    1.60,   19.73,   14.87,   14.89,    8.07,   -0.24,   -2.08,    1.52,    2.76,    4.41,   11.32,    8.22,   10.00,    6.70,    1.17,    7.80,   14.40,    6.55
    2.00,   24.86,   18.59,   18.77,   10.09,   -0.24,   -2.46,    1.80,    3.51,    5.51,   14.04,   10.20,   12.60,    8.66,    1.32,    9.79,   17.80,    8.29
    2.60,   32.16,   24.16,   24.27,   13.26,   -0.48,   -3.22,    2.35,    4.64,    7.16,   18.34,   13.32,   16.40,   11.17,    1.76,   12.69,   23.30,   10.79
    3.00,   37.30,   27.88,   27.83,   15.27,   -0.48,   -3.60,    2.77,    5.26,    8.26,   21.21,   15.30,   19.00,   12.85,    2.05,   14.53,   26.70,   12.33
    3.60,   44.59,   33.09,   33.66,   18.44,   -0.72,   -4.36,    3.32,    6.39,    9.92,   25.36,   18.42,   22.60,   15.36,    2.49,   17.43,   32.20,   14.84
