National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Estonia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    6.49,    4.09,    3.24,   -0.29,   -0.48,   -2.08,   -1.52,   -3.38,   -4.41,    5.10,    4.11,    4.80,    0.56,   -2.35,    1.22,    5.24,    0.77
    1.00,   11.08,    7.06,    5.18,   -0.58,   -0.72,   -3.41,   -2.63,   -5.51,   -7.16,    8.45,    6.91,    8.00,    1.12,   -3.96,    2.14,    8.64,    1.16
    1.60,   17.57,   11.15,    8.41,   -0.86,   -1.20,   -5.49,   -4.16,   -8.65,  -11.29,   13.56,   11.02,   12.80,    1.68,   -6.30,    3.67,   13.87,    1.93
    2.00,   22.16,   13.75,   10.36,   -1.15,   -1.44,   -6.82,   -5.12,  -10.65,  -13.91,   16.91,   13.82,   16.00,    2.23,   -7.77,    4.59,   17.28,    2.50
    2.60,   28.65,   17.84,   13.59,   -1.44,   -1.67,   -8.71,   -6.51,  -13.66,  -17.63,   22.01,   17.93,   20.80,    2.79,   -9.82,    6.12,   22.51,    3.28
    3.00,   32.97,   20.82,   15.53,   -1.73,   -1.91,  -10.04,   -7.48,  -15.54,  -19.97,   25.52,   20.72,   24.00,    3.35,  -11.29,    7.19,   25.92,    3.85
    3.60,   39.73,   24.91,   18.77,   -2.02,   -2.15,  -11.93,   -8.73,  -18.42,  -23.55,   30.62,   24.84,   28.80,    3.91,  -13.34,    8.72,   31.15,    4.82
    4.00,   44.05,   27.51,   21.04,   -2.02,   -2.39,  -13.07,   -9.70,  -20.18,  -25.76,   33.97,   27.63,   32.00,    4.47,  -14.66,    9.94,   34.55,    5.39
    4.60,   50.81,   31.60,   23.95,   -2.59,   -2.87,  -14.96,  -10.94,  -22.81,  -28.93,   39.07,   31.91,   36.80,    5.03,  -16.57,   11.62,   39.79,    6.36
    5.00,   55.14,   34.57,   26.21,   -2.59,   -2.87,  -16.10,  -11.77,  -24.56,  -30.99,   42.42,   34.54,   40.00,    5.59,  -17.89,   12.84,   43.19,    7.13
    5.60,   61.62,   38.66,   29.13,   -2.88,   -3.35,  -17.80,  -13.02,  -26.94,  -34.02,   47.53,   38.82,   44.80,    6.15,  -19.65,   14.68,   48.43,    8.09

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    0.50,    1.50,    1.30,    0.40,    0.00,    2.30,   -4.40,   -0.60,   -0.90,    3.40,    1.90,    1.10,   -0.70,    0.60,    1.60,    0.60
    1.00,    4.10,    0.80,    2.50,    2.10,    0.60,    0.10,    3.90,   -7.20,   -1.00,   -1.50,    5.60,    3.10,    1.80,   -1.10,    1.00,    2.70,    1.10
    1.60,    6.60,    1.30,    4.00,    3.40,    1.00,    0.10,    6.20,  -11.20,   -1.70,   -2.30,    9.00,    5.00,    2.80,   -1.60,    1.70,    4.30,    1.80
    2.00,    8.20,    1.60,    5.00,    4.30,    1.30,    0.20,    7.80,  -13.80,   -2.10,   -2.90,   11.30,    6.20,    3.50,   -2.00,    2.10,    5.30,    2.30
    2.60,   10.70,    2.10,    6.50,    5.50,    1.70,    0.20,   10.10,  -17.40,   -2.70,   -3.80,   14.70,    8.00,    4.60,   -2.40,    2.80,    6.90,    3.00
    3.00,   12.30,    2.40,    7.50,    6.40,    2.00,    0.20,   11.60,  -19.70,   -3.10,   -4.30,   16.90,    9.30,    5.30,   -2.60,    3.20,    8.00,    3.50
    3.60,   14.80,    2.90,    9.00,    7.70,    2.50,    0.30,   14.00,  -23.00,   -3.60,   -5.10,   20.30,   11.10,    6.40,   -2.90,    3.80,    9.60,    4.20
    4.00,   16.40,    3.20,   10.00,    8.50,    2.80,    0.40,   15.50,  -25.10,   -4.00,   -5.70,   22.60,   12.40,    7.10,   -3.10,    4.30,   10.70,    4.70
    4.60,   18.90,    3.70,   11.50,    9.80,    3.30,    0.40,   17.80,  -28.10,   -4.60,   -6.50,   26.00,   14.20,    8.20,   -3.30,    5.00,   12.30,    5.50
    5.00,   20.50,    4.00,   12.50,   10.60,    3.60,    0.50,   19.40,  -30.00,   -5.00,   -7.00,   28.20,   15.50,    8.90,   -3.40,    5.40,   13.30,    6.10
    5.60,   23.00,    4.50,   14.00,   11.90,    4.10,    0.50,   21.70,  -32.80,   -5.50,   -7.80,   31.60,   17.30,   10.00,   -3.50,    6.10,   14.90,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.76,    1.86,    4.85,    3.75,    0.96,    0.00,    3.19,   -5.51,   -0.83,   -1.44,    5.59,    3.80,    3.07,   -1.03,    0.92,    4.19,    1.16
    1.00,   11.08,    2.97,    8.09,    6.05,    1.44,    0.19,    5.40,   -9.02,   -1.38,   -2.39,    9.21,    6.20,    5.03,   -1.61,    1.53,    7.07,    2.12
    1.60,   17.84,    4.83,   12.94,    9.80,    2.39,    0.19,    8.59,  -14.04,   -2.34,   -3.67,   14.80,   10.00,    7.82,   -2.35,    2.60,   11.26,    3.47
    2.00,   22.16,    5.95,   16.18,   12.39,    3.11,    0.38,   10.80,  -17.29,   -2.89,   -4.63,   18.59,   12.40,    9.78,   -2.93,    3.21,   13.87,    4.43
    2.60,   28.92,    7.81,   21.04,   15.85,    4.07,    0.38,   13.99,  -21.80,   -3.72,   -6.06,   24.18,   16.00,   12.85,   -3.52,    4.28,   18.06,    5.78
    3.00,   33.24,    8.92,   24.27,   18.44,    4.78,    0.38,   16.07,  -24.69,   -4.27,   -6.86,   27.80,   18.60,   14.80,   -3.81,    4.89,   20.94,    6.74
    3.60,   40.00,   10.78,   29.13,   22.19,    5.98,    0.57,   19.39,  -28.82,   -4.96,   -8.13,   33.39,   22.20,   17.88,   -4.25,    5.81,   25.13,    8.09
    4.00,   44.32,   11.90,   32.36,   24.50,    6.70,    0.76,   21.47,  -31.45,   -5.51,   -9.09,   37.17,   24.80,   19.83,   -4.55,    6.57,   28.01,    9.06
    4.60,   51.08,   13.75,   37.22,   28.24,    7.89,    0.76,   24.65,  -35.21,   -6.34,  -10.37,   42.76,   28.40,   22.91,   -4.84,    7.65,   32.20,   10.60
    5.00,   55.41,   14.87,   40.45,   30.55,    8.61,    0.95,   26.87,  -37.59,   -6.89,  -11.16,   46.38,   31.00,   24.86,   -4.99,    8.26,   34.82,   11.75
    5.60,   62.16,   16.73,   45.31,   34.29,    9.81,    0.95,   30.06,  -41.10,   -7.58,  -12.44,   51.97,   34.60,   27.93,   -5.13,    9.33,   39.01,   13.29

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.50,    0.70,    1.40,    1.20,    0.20,   -1.30,   -2.30,   -1.90,    0.80,    2.80,    1.20,    1.10,   -1.10,    0.60,    1.60,    0.50
    1.00,    3.70,    2.40,    1.20,    2.40,    2.10,    0.40,   -2.20,   -3.90,   -3.20,    1.30,    4.70,    2.00,    1.90,   -1.90,    0.90,    2.70,    0.90
    1.60,    5.80,    3.90,    2.00,    3.80,    3.30,    0.60,   -3.40,   -6.00,   -5.10,    2.10,    7.50,    3.10,    3.00,   -3.00,    1.50,    4.30,    1.50
    2.00,    7.30,    4.80,    2.50,    4.80,    4.10,    0.70,   -4.30,   -7.50,   -6.30,    2.60,    9.40,    3.90,    3.80,   -3.70,    1.90,    5.40,    1.90
    2.60,    9.50,    6.30,    3.20,    6.30,    5.30,    0.90,   -5.50,   -9.50,   -8.00,    3.40,   12.20,    5.10,    4.90,   -4.70,    2.50,    7.00,    2.40
    3.00,   11.00,    7.30,    3.70,    7.20,    6.20,    1.10,   -6.30,  -10.80,   -9.20,    4.00,   14.10,    5.90,    5.70,   -5.40,    3.00,    8.00,    2.80
    3.60,   13.20,    8.70,    4.50,    8.70,    7.40,    1.30,   -7.50,  -12.70,  -10.90,    4.70,   16.90,    7.00,    6.80,   -6.30,    3.60,    9.60,    3.40
    4.00,   14.60,    9.70,    5.00,    9.60,    8.20,    1.40,   -8.30,  -14.00,  -12.00,    5.30,   18.80,    7.80,    7.60,   -6.90,    4.00,   10.70,    3.80
    4.60,   16.80,   11.10,    5.70,   11.10,    9.40,    1.70,   -9.50,  -15.80,  -13.60,    6.10,   21.60,    9.00,    8.70,   -7.90,    4.70,   12.30,    4.50
    5.00,   18.30,   12.10,    6.20,   12.00,   10.30,    1.80,  -10.20,  -16.90,  -14.60,    6.60,   23.50,    9.80,    9.50,   -8.40,    5.20,   13.40,    4.90
    5.60,   20.50,   13.50,    6.90,   13.50,   11.50,    2.00,  -11.40,  -18.60,  -16.20,    7.40,   26.30,   10.90,   10.60,   -9.30,    5.90,   15.00,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.95,    5.58,    2.27,    4.03,    2.87,    0.38,   -1.80,   -2.88,   -2.62,    1.28,    4.61,    2.40,    3.07,   -1.61,    0.92,    4.19,    0.96
    1.00,   10.00,    8.92,    3.88,    6.92,    5.02,    0.76,   -3.05,   -4.89,   -4.41,    2.07,    7.73,    4.00,    5.31,   -2.79,    1.38,    7.07,    1.73
    1.60,   15.68,   14.50,    6.47,   10.95,    7.89,    1.14,   -4.71,   -7.52,   -7.02,    3.35,   12.34,    6.20,    8.38,   -4.40,    2.29,   11.26,    2.89
    2.00,   19.73,   17.84,    8.09,   13.83,    9.81,    1.33,   -5.96,   -9.40,   -8.68,    4.15,   15.46,    7.80,   10.61,   -5.43,    2.91,   14.14,    3.66
    2.60,   25.68,   23.42,   10.36,   18.16,   12.68,    1.70,   -7.62,  -11.90,  -11.02,    5.42,   20.07,   10.20,   13.69,   -6.89,    3.82,   18.32,    4.62
    3.00,   29.73,   27.14,   11.97,   20.75,   14.83,    2.08,   -8.73,  -13.53,  -12.67,    6.38,   23.19,   11.80,   15.92,   -7.92,    4.59,   20.94,    5.39
    3.60,   35.68,   32.34,   14.56,   25.07,   17.70,    2.46,  -10.39,  -15.91,  -15.01,    7.50,   27.80,   14.00,   18.99,   -9.24,    5.50,   25.13,    6.55
    4.00,   39.46,   36.06,   16.18,   27.67,   19.62,    2.65,  -11.50,  -17.54,  -16.53,    8.45,   30.92,   15.60,   21.23,  -10.12,    6.12,   28.01,    7.32
    4.60,   45.41,   41.26,   18.45,   31.99,   22.49,    3.22,  -13.16,  -19.80,  -18.73,    9.73,   35.53,   18.00,   24.30,  -11.58,    7.19,   32.20,    8.67
    5.00,   49.46,   44.98,   20.06,   34.58,   24.64,    3.41,  -14.13,  -21.18,  -20.11,   10.53,   38.65,   19.60,   26.54,  -12.32,    7.95,   35.08,    9.44
    5.60,   55.41,   50.19,   22.33,   38.90,   27.51,    3.79,  -15.79,  -23.31,  -22.31,   11.80,   43.26,   21.80,   29.61,  -13.64,    9.02,   39.27,   10.60

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.70,    2.10,    2.30,    1.40,    1.80,    1.60,    1.10,    1.00,    3.20,    2.80,    1.80,    1.90,    1.50,    2.30,    1.30,    1.80
    1.00,    2.20,    1.20,    3.50,    3.90,    2.40,    3.00,    2.70,    1.80,    1.70,    5.30,    4.60,    2.90,    3.20,    2.50,    3.90,    2.10,    2.90
    1.60,    3.50,    2.00,    5.60,    6.20,    3.80,    4.70,    4.40,    2.80,    2.70,    8.50,    7.40,    4.70,    5.20,    4.00,    6.20,    3.40,    4.70
    2.00,    4.30,    2.50,    6.90,    7.80,    4.70,    5.90,    5.50,    3.50,    3.30,   10.60,    9.20,    5.80,    6.50,    5.00,    7.70,    4.20,    5.80
    2.60,    5.60,    3.20,    9.00,   10.10,    6.10,    7.70,    7.10,    4.60,    4.30,   13.80,   12.00,    7.60,    8.40,    6.50,   10.00,    5.50,    7.60
    3.00,    6.50,    3.70,   10.40,   11.60,    7.10,    8.90,    8.20,    5.30,    5.00,   16.00,   13.80,    8.80,    9.70,    7.50,   11.60,    6.30,    8.80
    3.60,    7.80,    4.50,   12.50,   14.00,    8.50,   10.70,    9.80,    6.30,    6.00,   19.20,   16.60,   10.50,   11.70,    9.00,   13.90,    7.60,   10.50
    4.00,    8.60,    5.00,   13.90,   15.50,    9.40,   11.90,   10.90,    7.00,    6.60,   21.30,   18.40,   11.70,   12.90,    9.90,   15.40,    8.40,   11.70
    4.60,    9.90,    5.70,   16.00,   17.80,   10.90,   13.70,   12.60,    8.10,    7.60,   24.50,   21.20,   13.40,   14.90,   11.40,   17.80,    9.70,   13.40
    5.00,   10.80,    6.20,   17.30,   19.40,   11.80,   14.80,   13.70,    8.80,    8.30,   26.60,   23.00,   14.60,   16.20,   12.40,   19.30,   10.50,   14.60
    5.60,   12.10,    7.00,   19.40,   21.70,   13.20,   16.60,   15.30,    9.80,    9.30,   29.80,   25.80,   16.30,   18.10,   13.90,   21.60,   11.80,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.51,    2.60,    6.80,    6.63,    3.35,    3.41,    2.22,    1.38,    1.38,    5.10,    4.61,    3.60,    5.31,    2.20,    3.52,    3.40,    3.47
    1.00,    5.95,    4.46,   11.33,   11.24,    5.74,    5.68,    3.74,    2.26,    2.34,    8.45,    7.57,    5.80,    8.94,    3.67,    5.96,    5.50,    5.59
    1.60,    9.46,    7.43,   18.12,   17.87,    9.09,    8.90,    6.09,    3.51,    3.72,   13.56,   12.17,    9.40,   14.53,    5.87,    9.48,    8.90,    9.06
    2.00,   11.62,    9.29,   22.33,   22.48,   11.24,   11.17,    7.62,    4.39,    4.55,   16.91,   15.13,   11.60,   18.16,    7.33,   11.77,   10.99,   11.18
    2.60,   15.14,   11.90,   29.13,   29.11,   14.59,   14.58,    9.83,    5.76,    5.92,   22.01,   19.74,   15.20,   23.46,    9.53,   15.29,   14.40,   14.64
    3.00,   17.57,   13.75,   33.66,   33.43,   16.99,   16.86,   11.36,    6.64,    6.89,   25.52,   22.70,   17.60,   27.09,   11.00,   17.74,   16.49,   16.96
    3.60,   21.08,   16.73,   40.45,   40.35,   20.33,   20.27,   13.57,    7.89,    8.26,   30.62,   27.30,   21.00,   32.68,   13.20,   21.25,   19.90,   20.23
    4.00,   23.24,   18.59,   44.98,   44.67,   22.49,   22.54,   15.10,    8.77,    9.09,   33.97,   30.26,   23.40,   36.03,   14.52,   23.55,   21.99,   22.54
    4.60,   26.76,   21.19,   51.78,   51.30,   26.08,   25.95,   17.45,   10.15,   10.47,   39.07,   34.87,   26.80,   41.62,   16.72,   27.22,   25.39,   25.82
    5.00,   29.19,   23.05,   55.99,   55.91,   28.23,   28.03,   18.98,   11.03,   11.43,   42.42,   37.83,   29.20,   45.25,   18.18,   29.51,   27.49,   28.13
    5.60,   32.70,   26.02,   62.78,   62.54,   31.58,   31.44,   21.19,   12.28,   12.81,   47.53,   42.43,   32.60,   50.56,   20.38,   33.03,   30.89,   31.60

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.00,    1.10,    1.30,    1.20,   -1.70,   -3.00,   -5.20,   -3.40,    0.30,    2.80,    2.70,    1.20,   -3.30,   -0.10,    1.70,   -0.10
    1.00,    2.10,    1.60,    1.80,    2.10,    2.00,   -2.80,   -4.90,   -8.50,   -5.60,    0.40,    4.70,    4.60,    2.00,   -5.40,   -0.10,    2.80,   -0.20
    1.60,    3.30,    2.60,    2.80,    3.40,    3.30,   -4.50,   -7.70,  -13.10,   -8.70,    0.70,    7.60,    7.30,    3.20,   -8.40,   -0.10,    4.40,   -0.20
    2.00,    4.10,    3.30,    3.50,    4.20,    4.10,   -5.50,   -9.50,  -15.90,  -10.60,    0.90,    9.50,    9.10,    3.90,  -10.30,   -0.10,    5.50,   -0.20
    2.60,    5.40,    4.20,    4.60,    5.50,    5.30,   -7.00,  -12.00,  -19.90,  -13.50,    1.10,   12.30,   11.80,    5.10,  -13.00,    0.00,    7.20,   -0.20
    3.00,    6.20,    4.90,    5.30,    6.30,    6.10,   -8.00,  -13.70,  -22.40,  -15.30,    1.30,   14.20,   13.70,    5.90,  -14.70,    0.10,    8.30,   -0.10
    3.60,    7.40,    5.90,    6.30,    7.60,    7.40,   -9.50,  -16.10,  -25.90,  -17.90,    1.60,   17.10,   16.40,    7.10,  -17.20,    0.30,    9.90,    0.00
    4.00,    8.20,    6.50,    7.10,    8.40,    8.20,  -10.40,  -17.60,  -28.10,  -19.60,    1.80,   19.00,   18.20,    7.90,  -18.70,    0.40,   11.00,    0.10
    4.60,    9.50,    7.50,    8.10,    9.70,    9.40,  -11.80,  -19.90,  -31.20,  -21.90,    2.00,   21.80,   21.00,    9.10,  -20.90,    0.60,   12.70,    0.40
    5.00,   10.30,    8.20,    8.80,   10.50,   10.20,  -12.70,  -21.30,  -33.10,  -23.50,    2.20,   23.70,   22.80,    9.90,  -22.40,    0.80,   13.80,    0.50
    5.60,   11.50,    9.10,    9.90,   11.80,   11.50,  -14.00,  -23.40,  -35.80,  -25.60,    2.50,   26.60,   25.50,   11.00,  -24.40,    1.10,   15.40,    0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    3.72,    3.56,    3.75,    2.87,   -3.22,   -4.16,   -6.52,   -4.68,    0.48,    4.61,    5.40,    3.35,   -4.84,   -0.15,    4.45,   -0.19
    1.00,    5.68,    5.95,    5.83,    6.05,    4.78,   -5.30,   -6.79,  -10.65,   -7.71,    0.64,    7.73,    9.20,    5.59,   -7.92,   -0.15,    7.33,   -0.39
    1.60,    8.92,    9.67,    9.06,    9.80,    7.89,   -8.52,  -10.66,  -16.42,  -11.98,    1.12,   12.50,   14.60,    8.94,  -12.32,   -0.15,   11.52,   -0.39
    2.00,   11.08,   12.27,   11.33,   12.10,    9.81,  -10.42,  -13.16,  -19.92,  -14.60,    1.44,   15.63,   18.20,   10.89,  -15.10,   -0.15,   14.40,   -0.39
    2.60,   14.59,   15.61,   14.89,   15.85,   12.68,  -13.26,  -16.62,  -24.94,  -18.60,    1.75,   20.23,   23.60,   14.25,  -19.06,    0.00,   18.85,   -0.39
    3.00,   16.76,   18.22,   17.15,   18.16,   14.59,  -15.15,  -18.98,  -28.07,  -21.07,    2.07,   23.36,   27.40,   16.48,  -21.55,    0.15,   21.73,   -0.19
    3.60,   20.00,   21.93,   20.39,   21.90,   17.70,  -17.99,  -22.30,  -32.46,  -24.66,    2.55,   28.13,   32.80,   19.83,  -25.22,    0.46,   25.92,    0.00
    4.00,   22.16,   24.16,   22.98,   24.21,   19.62,  -19.70,  -24.38,  -35.21,  -27.00,    2.87,   31.25,   36.40,   22.07,  -27.42,    0.61,   28.80,    0.19
    4.60,   25.68,   27.88,   26.21,   27.95,   22.49,  -22.35,  -27.56,  -39.10,  -30.17,    3.19,   35.86,   42.00,   25.42,  -30.65,    0.92,   33.25,    0.77
    5.00,   27.84,   30.48,   28.48,   30.26,   24.40,  -24.05,  -29.50,  -41.48,  -32.37,    3.51,   38.98,   45.60,   27.65,  -32.84,    1.22,   36.13,    0.96
    5.60,   31.08,   33.83,   32.04,   34.01,   27.51,  -26.52,  -32.41,  -44.86,  -35.26,    3.99,   43.75,   51.00,   30.73,  -35.78,    1.68,   40.31,    1.54

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    0.70,    2.50,    1.30,    1.10,    5.00,   -0.60,   -8.60,   -1.00,    0.00,    5.90,    4.20,    1.60,   -1.40,    1.70,    2.80,    1.20
    1.00,    5.70,    1.10,    4.20,    2.10,    1.90,    8.30,   -1.00,  -13.80,   -1.60,    0.00,    9.90,    6.90,    2.70,   -2.20,    2.80,    4.60,    2.00
    1.60,    9.10,    1.70,    6.70,    3.40,    3.10,   13.30,   -1.50,  -20.80,   -2.50,    0.00,   15.80,   11.10,    4.40,   -3.00,    4.40,    7.30,    3.30
    2.00,   11.40,    2.20,    8.40,    4.30,    3.80,   16.70,   -1.80,  -25.10,   -3.10,    0.00,   19.80,   13.90,    5.50,   -3.40,    5.50,    9.20,    4.20
    2.60,   14.90,    2.80,   10.90,    5.50,    5.00,   21.70,   -2.10,  -30.90,   -4.00,   -0.10,   25.70,   18.10,    7.10,   -3.80,    7.20,   11.90,    5.60
    3.00,   17.10,    3.30,   12.60,    6.40,    5.70,   25.00,   -2.30,  -34.50,   -4.50,   -0.10,   29.60,   20.80,    8.20,   -3.90,    8.30,   13.80,    6.60
    3.60,   20.60,    3.90,   15.10,    7.70,    6.90,   30.00,   -2.60,  -39.20,   -5.30,   -0.10,   35.60,   25.00,    9.90,   -3.90,   10.00,   16.50,    8.10
    4.00,   22.90,    4.40,   16.80,    8.50,    7.60,   33.30,   -2.70,  -42.10,   -5.90,   -0.10,   39.50,   27.80,   11.00,   -3.80,   11.20,   18.30,    9.20
    4.60,   26.30,    5.00,   19.30,    9.80,    8.80,   38.30,   -2.80,  -46.10,   -6.70,   -0.10,   45.40,   31.90,   12.60,   -3.50,   12.90,   21.10,   10.80
    5.00,   28.60,    5.40,   21.00,   10.60,    9.50,   41.60,   -2.90,  -48.50,   -7.20,   -0.10,   49.40,   34.70,   13.70,   -3.20,   14.00,   22.90,   11.90
    5.60,   32.00,    6.10,   23.50,   11.90,   10.70,   46.30,   -2.90,  -51.80,   -7.90,   -0.10,   55.30,   38.90,   15.40,   -2.80,   15.70,   25.70,   13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.19,    2.60,    8.09,    3.75,    2.63,    9.47,   -0.83,  -10.78,   -1.38,    0.00,    9.70,    8.40,    4.47,   -2.05,    2.60,    7.33,    2.31
    1.00,   15.41,    4.09,   13.59,    6.05,    4.55,   15.72,   -1.39,  -17.29,   -2.20,    0.00,   16.28,   13.80,    7.54,   -3.23,    4.28,   12.04,    3.85
    1.60,   24.59,    6.32,   21.68,    9.80,    7.42,   25.19,   -2.08,  -26.07,   -3.44,    0.00,   25.99,   22.20,   12.29,   -4.40,    6.73,   19.11,    6.36
    2.00,   30.81,    8.18,   27.18,   12.39,    9.09,   31.63,   -2.49,  -31.45,   -4.27,    0.00,   32.57,   27.80,   15.36,   -4.99,    8.41,   24.08,    8.09
    2.60,   40.27,   10.41,   35.28,   15.85,   11.96,   41.10,   -2.91,  -38.72,   -5.51,   -0.16,   42.27,   36.20,   19.83,   -5.57,   11.01,   31.15,   10.79
    3.00,   46.22,   12.27,   40.78,   18.44,   13.64,   47.35,   -3.19,  -43.23,   -6.20,   -0.16,   48.68,   41.60,   22.91,   -5.72,   12.69,   36.13,   12.72
    3.60,   55.68,   14.50,   48.87,   22.19,   16.51,   56.82,   -3.60,  -49.12,   -7.30,   -0.16,   58.55,   50.00,   27.65,   -5.72,   15.29,   43.19,   15.61
    4.00,   61.89,   16.36,   54.37,   24.50,   18.18,   63.07,   -3.74,  -52.76,   -8.13,   -0.16,   64.97,   55.60,   30.73,   -5.57,   17.13,   47.91,   17.73
    4.60,   71.08,   18.59,   62.46,   28.24,   21.05,   72.54,   -3.88,  -57.77,   -9.23,   -0.16,   74.67,   63.80,   35.20,   -5.13,   19.72,   55.24,   20.81
    5.00,   77.30,   20.07,   67.96,   30.55,   22.73,   78.79,   -4.02,  -60.78,   -9.92,   -0.16,   81.25,   69.40,   38.27,   -4.69,   21.41,   59.95,   22.93
    5.60,   86.49,   22.68,   76.05,   34.29,   25.60,   87.69,   -4.02,  -64.91,  -10.88,   -0.16,   90.95,   77.80,   43.02,   -4.11,   24.01,   67.28,   26.01
