National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

            Dominican Republic = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   31.45,    8.35,   -7.94,    3.40,  -21.37,  -70.81,  -55.67,  -23.06,   -9.63,  -44.52,  -42.68,    8.87,  -12.38,  -49.88,  -32.29,   16.02,  -23.17
    4.00,   34.96,    9.29,   -8.66,    3.80,  -23.39,  -74.31,  -59.47,  -25.43,  -10.66,  -47.92,  -45.99,    9.80,  -13.56,  -53.07,  -34.93,   17.83,  -24.79
    4.60,   40.23,   10.71,   -9.75,    4.30,  -26.34,  -78.70,  -64.43,  -28.86,  -12.19,  -52.64,  -50.54,   11.28,  -15.23,  -57.33,  -38.53,   20.48,  -27.00
    5.00,   43.73,   11.65,  -10.47,    4.70,  -28.21,  -81.22,  -67.41,  -31.07,  -13.23,  -55.48,  -53.39,   12.29,  -16.32,  -59.95,  -40.75,   22.29,  -28.28
    5.60,   49.00,   13.07,  -11.37,    5.30,  -30.92,  -84.31,  -71.46,  -34.42,  -14.75,  -59.45,  -57.24,   13.77,  -17.82,  -63.39,  -43.94,   25.06,  -30.07

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   79.80,   63.50,   55.40,  100.00,  203.10,  123.00,  120.90,  122.30,  144.40,  158.80,  129.80,  108.20,  119.50,  122.10,  144.30,   83.00,  117.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    1.90,    3.60,    0.30,   -5.70,   -9.10,  -15.10,  -12.50,  -18.80,  -13.70,  -12.10,    4.60,   -0.60,  -12.20,  -14.90,    3.50,   -6.10
    1.00,    6.70,    3.10,    5.90,    0.50,   -9.30,  -14.60,  -24.00,  -20.20,  -29.90,  -22.10,  -19.50,    7.60,   -0.90,  -19.60,  -23.80,    5.80,   -9.60
    1.60,   10.70,    5.00,    9.50,    0.90,  -14.70,  -22.30,  -35.90,  -30.60,  -44.50,  -33.60,  -29.60,   12.20,   -1.40,  -29.60,  -35.90,    9.30,  -14.40
    2.00,   13.40,    6.30,   11.90,    1.10,  -18.20,  -27.10,  -43.00,  -37.00,  -53.20,  -40.60,  -35.80,   15.20,   -1.70,  -35.70,  -43.20,   11.60,  -17.20
    2.60,   17.40,    8.20,   15.50,    1.50,  -23.20,  -33.70,  -52.40,  -45.70,  -64.60,  -50.30,  -44.20,   19.80,   -2.10,  -43.90,  -53.10,   15.10,  -21.00
    3.00,   20.10,    9.40,   17.80,    1.80,  -26.50,  -37.80,  -57.90,  -51.00,  -71.40,  -56.20,  -49.40,   22.90,   -2.30,  -48.90,  -59.00,   17.50,  -23.20
    3.60,   24.10,   11.30,   21.40,    2.20,  -31.30,  -43.50,  -65.40,  -58.30,  -80.40,  -64.40,  -56.50,   27.30,   -2.60,  -55.70,  -67.10,   20.90,  -26.10
    4.00,   26.80,   12.60,   23.80,    2.50,  -34.40,  -47.10,  -69.90,  -62.70,  -85.70,  -69.40,  -60.90,   30.00,   -2.70,  -59.90,  -72.00,   23.10,  -27.90
    4.60,   30.80,   14.40,   27.10,    2.90,  -38.90,  -52.00,  -75.80,  -68.80,  -92.80,  -76.30,  -66.90,   34.00,   -2.90,  -65.50,  -78.70,   26.40,  -30.20
    5.00,   33.50,   15.70,   29.20,    3.20,  -41.80,  -55.10,  -79.40,  -72.50,  -97.00,  -80.50,  -70.50,   36.30,   -3.10,  -69.00,  -82.70,   28.50,  -31.60
    5.60,   36.80,   17.60,   32.00,    3.70,  -46.10,  -59.50,  -84.10,  -77.60, -102.60,  -86.30,  -75.60,   39.30,   -3.50,  -73.70,  -88.20,   31.20,  -33.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.01,    2.99,    6.50,    0.30,   -2.81,   -7.40,  -12.49,  -10.22,  -13.02,   -8.63,   -9.32,    4.25,   -0.50,   -9.99,  -10.33,    4.22,   -5.20
    1.00,    8.40,    4.88,   10.65,    0.50,   -4.58,  -11.87,  -19.85,  -16.52,  -20.71,  -13.92,  -15.02,    7.02,   -0.75,  -16.05,  -16.49,    6.99,   -8.18
    1.60,   13.41,    7.87,   17.15,    0.90,   -7.24,  -18.13,  -29.69,  -25.02,  -30.82,  -21.16,  -22.80,   11.28,   -1.17,  -24.24,  -24.88,   11.20,  -12.27
    2.00,   16.79,    9.92,   21.48,    1.10,   -8.96,  -22.03,  -35.57,  -30.25,  -36.84,  -25.57,  -27.58,   14.05,   -1.42,  -29.24,  -29.94,   13.98,  -14.65
    2.60,   21.80,   12.91,   27.98,    1.50,  -11.42,  -27.40,  -43.34,  -37.37,  -44.74,  -31.68,  -34.05,   18.30,   -1.76,  -35.95,  -36.80,   18.19,  -17.89
    3.00,   25.19,   14.80,   32.13,    1.80,  -13.05,  -30.73,  -47.89,  -41.70,  -49.45,  -35.39,  -38.06,   21.16,   -1.92,  -40.05,  -40.89,   21.08,  -19.76
    3.60,   30.20,   17.80,   38.63,    2.20,  -15.41,  -35.37,  -54.09,  -47.67,  -55.68,  -40.55,  -43.53,   25.23,   -2.18,  -45.62,  -46.50,   25.18,  -22.23
    4.00,   33.58,   19.84,   42.96,    2.50,  -16.94,  -38.29,  -57.82,  -51.27,  -59.35,  -43.70,  -46.92,   27.73,   -2.26,  -49.06,  -49.90,   27.83,  -23.76
    4.60,   38.60,   22.68,   48.92,    2.90,  -19.15,  -42.28,  -62.70,  -56.26,  -64.27,  -48.05,  -51.54,   31.42,   -2.43,  -53.64,  -54.54,   31.81,  -25.72
    5.00,   41.98,   24.72,   52.71,    3.20,  -20.58,  -44.80,  -65.67,  -59.28,  -67.17,  -50.69,  -54.31,   33.55,   -2.59,  -56.51,  -57.31,   34.34,  -26.92
    5.60,   46.12,   27.72,   57.76,    3.70,  -22.70,  -48.37,  -69.56,  -63.45,  -71.05,  -54.35,  -58.24,   36.32,   -2.93,  -60.36,  -61.12,   37.59,  -28.53

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   79.80,   63.50,   55.40,  100.00,  203.10,  123.00,  120.90,  122.30,  144.40,  158.80,  129.80,  108.20,  119.50,  122.10,  144.30,   83.00,  117.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,   -0.10,   -3.90,   -2.00,   -9.30,  -14.10,   -8.10,   -4.70,    1.80,   10.60,    8.10,   -0.30,   -5.10,   -9.00,    6.80,    1.60,   -1.40
    1.00,    8.70,   -0.20,   -6.30,   -3.30,  -15.20,  -22.50,  -13.10,   -7.60,    3.00,   17.60,   13.50,   -0.50,   -8.30,  -14.40,   11.40,    2.70,   -2.20
    1.60,   14.00,   -0.20,   -9.80,   -5.30,  -23.70,  -33.60,  -20.00,  -11.80,    4.80,   28.20,   21.60,   -0.80,  -12.90,  -21.80,   18.20,    4.30,   -3.10
    2.00,   17.50,   -0.30,  -11.90,   -6.60,  -29.20,  -40.10,  -24.40,  -14.40,    6.00,   35.20,   27.00,   -1.00,  -15.90,  -26.30,   22.80,    5.40,   -3.50
    2.60,   22.70,   -0.30,  -15.00,   -8.50,  -37.00,  -48.80,  -30.40,  -18.10,    7.80,   45.80,   35.10,   -1.30,  -20.20,  -32.40,   29.60,    7.00,   -4.00
    3.00,   26.20,   -0.40,  -16.90,   -9.80,  -42.00,  -53.90,  -34.10,  -20.40,    9.00,   52.90,   40.50,   -1.50,  -22.90,  -36.20,   34.10,    8.10,   -4.20
    3.60,   31.40,   -0.40,  -19.60,  -11.70,  -49.20,  -60.80,  -39.40,  -23.80,   10.90,   63.40,   48.70,   -1.70,  -26.80,  -41.30,   41.00,    9.80,   -4.30
    4.00,   34.90,   -0.40,  -21.30,  -12.90,  -53.80,  -64.80,  -42.60,  -25.80,   12.10,   70.50,   54.10,   -1.90,  -29.40,  -44.40,   45.50,   10.90,   -4.30
    4.60,   40.20,   -0.40,  -23.70,  -14.80,  -60.40,  -70.20,  -47.10,  -28.80,   13.90,   81.00,   62.20,   -2.10,  -33.00,  -48.70,   52.40,   12.50,   -4.20
    5.00,   43.50,   -0.40,  -25.20,  -16.00,  -64.70,  -73.40,  -49.90,  -30.60,   15.10,   88.10,   67.60,   -2.30,  -35.30,  -51.30,   56.90,   13.60,   -4.00
    5.60,   47.60,   -0.40,  -27.30,  -17.90,  -70.80,  -77.60,  -53.80,  -33.20,   16.90,   98.70,   75.70,   -2.50,  -38.60,  -54.90,   63.80,   14.90,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.52,   -0.16,   -7.04,   -2.00,   -4.58,  -11.46,   -6.70,   -3.84,    1.25,    6.68,    6.24,   -0.28,   -4.27,   -7.37,    4.71,    1.93,   -1.19
    1.00,   10.90,   -0.31,  -11.37,   -3.30,   -7.48,  -18.29,  -10.84,   -6.21,    2.08,   11.08,   10.40,   -0.46,   -6.95,  -11.79,    7.90,    3.25,   -1.87
    1.60,   17.54,   -0.31,  -17.69,   -5.30,  -11.67,  -27.32,  -16.54,   -9.65,    3.32,   17.76,   16.64,   -0.74,  -10.79,  -17.85,   12.61,    5.18,   -2.64
    2.00,   21.93,   -0.47,  -21.48,   -6.60,  -14.38,  -32.60,  -20.18,  -11.77,    4.16,   22.17,   20.80,   -0.92,  -13.31,  -21.54,   15.80,    6.51,   -2.98
    2.60,   28.45,   -0.47,  -27.08,   -8.50,  -18.22,  -39.67,  -25.14,  -14.80,    5.40,   28.84,   27.04,   -1.20,  -16.90,  -26.54,   20.51,    8.43,   -3.41
    3.00,   32.83,   -0.63,  -30.51,   -9.80,  -20.68,  -43.82,  -28.21,  -16.68,    6.23,   33.31,   31.20,   -1.39,  -19.16,  -29.65,   23.63,    9.76,   -3.58
    3.60,   39.35,   -0.63,  -35.38,  -11.70,  -24.22,  -49.43,  -32.59,  -19.46,    7.55,   39.92,   37.52,   -1.57,  -22.43,  -33.82,   28.41,   11.81,   -3.66
    4.00,   43.73,   -0.63,  -38.45,  -12.90,  -26.49,  -52.68,  -35.24,  -21.10,    8.38,   44.40,   41.68,   -1.76,  -24.60,  -36.36,   31.53,   13.13,   -3.66
    4.60,   50.38,   -0.63,  -42.78,  -14.80,  -29.74,  -57.07,  -38.96,  -23.55,    9.63,   51.01,   47.92,   -1.94,  -27.62,  -39.89,   36.31,   15.06,   -3.58
    5.00,   54.51,   -0.63,  -45.49,  -16.00,  -31.86,  -59.67,  -41.27,  -25.02,   10.46,   55.48,   52.08,   -2.13,  -29.54,  -42.01,   39.43,   16.39,   -3.41
    5.60,   59.65,   -0.63,  -49.28,  -17.90,  -34.86,  -63.09,  -44.50,  -27.15,   11.70,   62.15,   58.32,   -2.31,  -32.30,  -44.96,   44.21,   17.95,   -3.15

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   79.80,   63.50,   55.40,  100.00,  203.10,  123.00,  120.90,  122.30,  144.40,  158.80,  129.80,  108.20,  119.50,  122.10,  144.30,   83.00,  117.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.60,    0.70,    1.40,   -3.50,   -8.20,  -16.20,   -7.90,  -11.00,   -3.90,    3.00,   -1.20,   -0.50,  -10.80,   -4.00,    0.40,   -3.70
    1.00,    1.20,    2.60,    1.20,    2.30,   -5.80,  -13.30,  -25.80,  -12.90,  -17.90,   -6.50,    5.00,   -2.00,   -0.80,  -17.40,   -6.50,    0.60,   -6.00
    1.60,    2.00,    4.10,    1.90,    3.70,   -9.30,  -20.60,  -38.60,  -20.00,  -27.50,  -10.30,    8.00,   -3.20,   -1.20,  -26.40,   -9.90,    1.00,   -9.10
    2.00,    2.50,    5.20,    2.40,    4.60,  -11.50,  -25.10,  -46.10,  -24.40,  -33.50,  -12.70,   10.00,   -4.00,   -1.50,  -31.90,  -12.10,    1.20,  -11.10
    2.60,    3.20,    6.70,    3.10,    5.90,  -14.90,  -31.60,  -56.10,  -30.70,  -41.90,  -16.30,   13.00,   -5.20,   -2.00,  -39.50,  -15.00,    1.60,  -13.70
    3.00,    3.70,    7.80,    3.60,    6.90,  -17.10,  -35.60,  -62.00,  -34.70,  -47.10,  -18.60,   15.00,   -6.00,   -2.20,  -44.10,  -16.90,    1.80,  -15.40
    3.60,    4.40,    9.30,    4.30,    8.20,  -20.40,  -41.40,  -69.90,  -40.40,  -54.50,  -22.00,   18.10,   -7.10,   -2.60,  -50.50,  -19.50,    2.20,  -17.60
    4.00,    4.90,   10.30,    4.80,    9.10,  -22.60,  -45.00,  -74.60,  -43.90,  -59.10,  -24.20,   20.10,   -7.80,   -2.90,  -54.50,  -21.10,    2.50,  -19.00
    4.60,    5.60,   11.90,    5.50,   10.50,  -25.90,  -50.00,  -80.80,  -48.90,  -65.50,  -27.50,   23.10,   -8.90,   -3.30,  -59.90,  -23.30,    2.90,  -20.90
    5.00,    6.10,   12.90,    6.00,   11.40,  -28.00,  -53.20,  -84.50,  -52.10,  -69.50,  -29.60,   25.10,   -9.70,   -3.50,  -63.30,  -24.70,    3.10,  -22.10
    5.60,    6.90,   14.50,    6.70,   12.80,  -31.20,  -57.80,  -89.40,  -56.60,  -75.10,  -32.70,   28.10,  -10.70,   -3.90,  -67.90,  -26.60,    3.50,  -23.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.88,    2.52,    1.26,    1.40,   -1.72,   -6.67,  -13.40,   -6.46,   -7.62,   -2.46,    2.31,   -1.11,   -0.42,   -8.85,   -2.77,    0.48,   -3.15
    1.00,    1.50,    4.09,    2.17,    2.30,   -2.86,  -10.81,  -21.34,  -10.55,  -12.40,   -4.09,    3.85,   -1.85,   -0.67,  -14.25,   -4.50,    0.72,   -5.11
    1.60,    2.51,    6.46,    3.43,    3.70,   -4.58,  -16.75,  -31.93,  -16.35,  -19.04,   -6.49,    6.16,   -2.96,   -1.00,  -21.62,   -6.86,    1.20,   -7.75
    2.00,    3.13,    8.19,    4.33,    4.60,   -5.66,  -20.41,  -38.13,  -19.95,  -23.20,   -8.00,    7.70,   -3.70,   -1.26,  -26.13,   -8.39,    1.45,   -9.45
    2.60,    4.01,   10.55,    5.60,    5.90,   -7.34,  -25.69,  -46.40,  -25.10,  -29.02,  -10.26,   10.02,   -4.81,   -1.67,  -32.35,  -10.40,    1.93,  -11.67
    3.00,    4.64,   12.28,    6.50,    6.90,   -8.42,  -28.94,  -51.28,  -28.37,  -32.62,  -11.71,   11.56,   -5.55,   -1.84,  -36.12,  -11.71,    2.17,  -13.12
    3.60,    5.51,   14.65,    7.76,    8.20,  -10.04,  -33.66,  -57.82,  -33.03,  -37.74,  -13.85,   13.94,   -6.56,   -2.18,  -41.36,  -13.51,    2.65,  -14.99
    4.00,    6.14,   16.22,    8.66,    9.10,  -11.13,  -36.59,  -61.70,  -35.90,  -40.93,  -15.24,   15.49,   -7.21,   -2.43,  -44.64,  -14.62,    3.01,  -16.18
    4.60,    7.02,   18.74,    9.93,   10.50,  -12.75,  -40.65,  -66.83,  -39.98,  -45.36,  -17.32,   17.80,   -8.23,   -2.76,  -49.06,  -16.15,    3.49,  -17.80
    5.00,    7.64,   20.31,   10.83,   11.40,  -13.79,  -43.25,  -69.89,  -42.60,  -48.13,  -18.64,   19.34,   -8.96,   -2.93,  -51.84,  -17.12,    3.73,  -18.82
    5.60,    8.65,   22.83,   12.09,   12.80,  -15.36,  -46.99,  -73.95,  -46.28,  -52.01,  -20.59,   21.65,   -9.89,   -3.26,  -55.61,  -18.43,    4.22,  -20.19

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   79.80,   63.50,   55.40,  100.00,  203.10,  123.00,  120.90,  122.30,  144.40,  158.80,  129.80,  108.20,  119.50,  122.10,  144.30,   83.00,  117.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -0.20,   -4.60,   -7.00,  -23.10,   -9.10,  -10.00,   -7.50,   -2.40,    3.60,   10.80,   -3.90,  -11.60,   -8.90,    4.00,   -1.00,   -4.40
    1.00,    1.90,   -0.40,   -7.40,  -11.30,  -36.90,  -14.80,  -16.20,  -12.20,   -4.00,    6.00,   18.00,   -6.40,  -18.60,  -14.40,    6.70,   -1.60,   -7.00
    1.60,    3.20,   -0.60,  -11.30,  -17.50,  -55.70,  -22.80,  -24.80,  -18.90,   -6.30,    9.50,   28.90,  -10.30,  -28.20,  -22.20,   10.70,   -2.60,  -10.60
    2.00,    4.00,   -0.70,  -13.70,  -21.40,  -66.90,  -27.80,  -30.20,  -23.20,   -7.80,   11.90,   36.10,  -12.90,  -34.00,  -27.10,   13.40,   -3.20,  -12.70
    2.60,    5.30,   -0.90,  -17.00,  -26.80,  -82.10,  -34.80,  -37.70,  -29.20,  -10.00,   15.50,   46.90,  -16.70,  -42.00,  -33.90,   17.50,   -4.10,  -15.60
    3.00,    6.10,   -1.00,  -19.00,  -30.20,  -91.20,  -39.20,  -42.30,  -33.00,  -11.50,   17.90,   54.10,  -19.30,  -46.80,  -38.20,   20.20,   -4.70,  -17.40
    3.60,    7.50,   -1.20,  -21.70,  -35.00, -103.60,  -45.40,  -48.80,  -38.40,  -13.70,   21.40,   65.00,  -23.20,  -53.50,  -44.20,   24.20,   -5.60,  -19.80
    4.00,    8.40,   -1.30,  -23.50,  -38.10, -111.00,  -49.20,  -52.90,  -41.80,  -15.10,   23.80,   72.20,  -25.80,  -57.50,  -48.00,   27.00,   -6.20,  -21.20
    4.60,    9.70,   -1.50,  -25.80,  -42.30, -121.10,  -54.60,  -58.50,  -46.70,  -17.20,   27.40,   83.00,  -29.60,  -63.10,  -53.30,   31.10,   -7.10,  -23.10
    5.00,   10.70,   -1.60,  -27.30,  -45.00, -127.10,  -58.00,  -62.00,  -49.70,  -18.60,   29.80,   90.20,  -32.20,  -66.50,  -56.60,   33.80,   -7.70,  -24.20
    5.60,   12.10,   -1.70,  -29.30,  -48.80, -135.30,  -62.70,  -66.80,  -54.10,  -20.60,   33.30,   99.30,  -36.10,  -71.10,  -61.20,   37.30,   -8.60,  -25.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.50,   -0.31,   -8.30,   -7.00,  -11.37,   -7.40,   -8.27,   -6.13,   -1.66,    2.27,    8.32,   -3.60,   -9.71,   -7.29,    2.77,   -1.20,   -3.75
    1.00,    2.38,   -0.63,  -13.36,  -11.30,  -18.17,  -12.03,  -13.40,   -9.98,   -2.77,    3.78,   13.87,   -5.91,  -15.56,  -11.79,    4.64,   -1.93,   -5.96
    1.60,    4.01,   -0.94,  -20.40,  -17.50,  -27.42,  -18.54,  -20.51,  -15.45,   -4.36,    5.98,   22.27,   -9.52,  -23.60,  -18.18,    7.42,   -3.13,   -9.03
    2.00,    5.01,   -1.10,  -24.73,  -21.40,  -32.94,  -22.60,  -24.98,  -18.97,   -5.40,    7.49,   27.81,  -11.92,  -28.45,  -22.19,    9.29,   -3.86,  -10.82
    2.60,    6.64,   -1.42,  -30.69,  -26.80,  -40.42,  -28.29,  -31.18,  -23.88,   -6.93,    9.76,   36.13,  -15.43,  -35.15,  -27.76,   12.13,   -4.94,  -13.29
    3.00,    7.64,   -1.57,  -34.30,  -30.20,  -44.90,  -31.87,  -34.99,  -26.98,   -7.96,   11.27,   41.68,  -17.84,  -39.16,  -31.29,   14.00,   -5.66,  -14.82
    3.60,    9.40,   -1.89,  -39.17,  -35.00,  -51.01,  -36.91,  -40.36,  -31.40,   -9.49,   13.48,   50.08,  -21.44,  -44.77,  -36.20,   16.77,   -6.75,  -16.87
    4.00,   10.53,   -2.05,  -42.42,  -38.10,  -54.65,  -40.00,  -43.76,  -34.18,  -10.46,   14.99,   55.62,  -23.84,  -48.12,  -39.31,   18.71,   -7.47,  -18.06
    4.60,   12.16,   -2.36,  -46.57,  -42.30,  -59.63,  -44.39,  -48.39,  -38.18,  -11.91,   17.25,   63.94,  -27.36,  -52.80,  -43.65,   21.55,   -8.55,  -19.68
    5.00,   13.41,   -2.52,  -49.28,  -45.00,  -62.58,  -47.15,  -51.28,  -40.64,  -12.88,   18.77,   69.49,  -29.76,  -55.65,  -46.36,   23.42,   -9.28,  -20.61
    5.60,   15.16,   -2.68,  -52.89,  -48.80,  -66.62,  -50.98,  -55.25,  -44.24,  -14.27,   20.97,   76.50,  -33.36,  -59.50,  -50.12,   25.85,  -10.36,  -22.06

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   79.80,   63.50,   55.40,  100.00,  203.10,  123.00,  120.90,  122.30,  144.40,  158.80,  129.80,  108.20,  119.50,  122.10,  144.30,   83.00,  117.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.80,   -8.40,   -2.90,  -10.90,   -3.20,   -9.40,  -12.40,  -11.70,  -16.20,  -11.70,    0.60,   -7.40,   -8.30,  -13.20,   -0.60,   -7.40
    1.00,   -0.90,   -2.90,  -13.30,   -4.80,  -17.60,   -5.30,  -15.10,  -19.70,  -18.90,  -26.00,  -18.90,    1.10,  -11.90,  -13.40,  -21.30,   -0.90,  -11.90
    1.60,   -1.50,   -4.60,  -19.60,   -7.40,  -27.00,   -8.50,  -23.10,  -29.70,  -28.90,  -39.40,  -28.90,    1.80,  -18.00,  -20.40,  -32.40,   -1.40,  -18.10
    2.00,   -1.80,   -5.60,  -23.30,   -9.00,  -32.70,  -10.60,  -28.00,  -35.70,  -35.00,  -47.50,  -35.00,    2.20,  -21.70,  -24.80,  -39.20,   -1.70,  -21.80
    2.60,   -2.20,   -7.10,  -28.20,  -11.40,  -40.80,  -13.80,  -34.80,  -43.80,  -43.50,  -58.60,  -43.40,    2.90,  -26.80,  -30.80,  -48.50,   -2.10,  -27.10
    3.00,   -2.40,   -8.10,  -31.00,  -12.80,  -45.70,  -15.90,  -39.00,  -48.70,  -48.80,  -65.40,  -48.50,    3.40,  -29.90,  -34.50,  -54.20,   -2.40,  -30.30
    3.60,   -2.80,   -9.50,  -34.80,  -14.90,  -52.60,  -19.10,  -44.80,  -55.30,  -56.10,  -74.60,  -55.70,    4.10,  -34.10,  -39.70,  -62.10,   -2.70,  -34.70
    4.00,   -3.00,  -10.40,  -36.90,  -16.30,  -56.90,  -21.20,  -48.40,  -59.30,  -60.60,  -80.20,  -60.10,    4.60,  -36.70,  -43.00,  -67.00,   -3.00,  -37.40
    4.60,   -3.30,  -11.80,  -39.80,  -18.10,  -62.90,  -24.40,  -53.40,  -64.70,  -66.90,  -87.90,  -66.10,    5.30,  -40.30,  -47.50,  -73.60,   -3.20,  -41.20
    5.00,   -3.50,  -12.60,  -41.40,  -19.30,  -66.60,  -26.50,  -56.50,  -68.00,  -70.80,  -92.60,  -69.80,    5.80,  -42.50,  -50.30,  -77.70,   -3.40,  -43.50
    5.60,   -3.70,  -13.80,  -43.60,  -21.10,  -71.70,  -29.70,  -60.80,  -72.40,  -76.20,  -99.00,  -75.00,    6.60,  -45.50,  -54.30,  -83.40,   -3.60,  -46.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.75,   -2.83,  -15.16,   -2.90,   -5.37,   -2.60,   -7.78,  -10.14,   -8.10,  -10.20,   -9.01,    0.55,   -6.19,   -6.80,   -9.15,   -0.72,   -6.30
    1.00,   -1.13,   -4.57,  -24.01,   -4.80,   -8.67,   -4.31,  -12.49,  -16.11,  -13.09,  -16.37,  -14.56,    1.02,   -9.96,  -10.97,  -14.76,   -1.08,  -10.14
    1.60,   -1.88,   -7.24,  -35.38,   -7.40,  -13.29,   -6.91,  -19.11,  -24.28,  -20.01,  -24.81,  -22.27,    1.66,  -15.06,  -16.71,  -22.45,   -1.69,  -15.42
    2.00,   -2.26,   -8.82,  -42.06,   -9.00,  -16.10,   -8.62,  -23.16,  -29.19,  -24.24,  -29.91,  -26.96,    2.03,  -18.16,  -20.31,  -27.17,   -2.05,  -18.57
    2.60,   -2.76,  -11.18,  -50.90,  -11.40,  -20.09,  -11.22,  -28.78,  -35.81,  -30.12,  -36.90,  -33.44,    2.68,  -22.43,  -25.23,  -33.61,   -2.53,  -23.08
    3.00,   -3.01,  -12.76,  -55.96,  -12.80,  -22.50,  -12.93,  -32.26,  -39.82,  -33.80,  -41.18,  -37.37,    3.14,  -25.02,  -28.26,  -37.56,   -2.89,  -25.81
    3.60,   -3.51,  -14.96,  -62.82,  -14.90,  -25.90,  -15.53,  -37.06,  -45.22,  -38.85,  -46.98,  -42.91,    3.79,  -28.54,  -32.51,  -43.04,   -3.25,  -29.56
    4.00,   -3.76,  -16.38,  -66.61,  -16.30,  -28.02,  -17.24,  -40.03,  -48.49,  -41.97,  -50.50,  -46.30,    4.25,  -30.71,  -35.22,  -46.43,   -3.61,  -31.86
    4.60,   -4.14,  -18.58,  -71.84,  -18.10,  -30.97,  -19.84,  -44.17,  -52.90,  -46.33,  -55.35,  -50.92,    4.90,  -33.72,  -38.90,  -51.00,   -3.86,  -35.09
    5.00,   -4.39,  -19.84,  -74.73,  -19.30,  -32.79,  -21.54,  -46.73,  -55.60,  -49.03,  -58.31,  -53.78,    5.36,  -35.56,  -41.20,  -53.85,   -4.10,  -37.05
    5.60,   -4.64,  -21.73,  -78.70,  -21.10,  -35.30,  -24.15,  -50.29,  -59.20,  -52.77,  -62.34,  -57.78,    6.10,  -38.08,  -44.47,  -57.80,   -4.34,  -39.78

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   79.80,   63.50,   55.40,  100.00,  203.10,  123.00,  120.90,  122.30,  144.40,  158.80,  129.80,  108.20,  119.50,  122.10,  144.30,   83.00,  117.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -3.80,   -4.70,   -8.30,  -18.90,  -16.90,  -15.70,  -12.90,  -11.00,   -7.90,   -6.00,   -5.40,  -10.70,  -15.20,   -8.30,   -3.90,   -9.50
    1.00,   -4.30,   -6.10,   -7.60,  -13.50,  -30.50,  -26.90,  -25.00,  -20.80,  -17.80,  -12.90,   -9.90,   -8.90,  -17.20,  -24.20,  -13.50,   -6.50,  -15.40
