National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Australia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -8.13,   -1.40,  -16.58,  -25.47,   -9.28,  -26.79,  -24.71,  -32.87,  -35.60,  -37.84,  -27.07,  -17.67,  -17.12,  -27.64,  -32.47,   -7.76,  -16.89
    2.60,  -10.20,   -1.63,  -20.55,  -31.37,  -11.38,  -32.45,  -30.20,  -39.35,  -42.41,  -45.56,  -33.15,  -21.91,  -21.29,  -33.74,  -39.11,   -9.64,  -20.72
    3.00,  -11.50,   -1.86,  -23.01,  -34.85,  -12.57,  -35.85,  -33.33,  -43.06,  -46.60,  -50.19,  -36.74,  -24.38,  -23.59,  -36.99,  -43.17,  -10.89,  -22.97
    3.60,  -13.23,   -2.10,  -26.44,  -39.41,  -14.67,  -40.38,  -37.65,  -47.69,  -52.36,  -55.98,  -41.71,  -27.92,  -26.93,  -41.46,  -48.71,  -12.39,  -26.13
    4.00,  -14.32,   -2.21,  -28.49,  -42.09,  -15.87,  -43.40,  -40.00,  -50.46,  -55.50,  -59.46,  -44.75,  -30.21,  -29.02,  -44.31,  -51.66,  -13.39,  -27.93
    4.60,  -15.94,   -2.33,  -31.51,  -46.11,  -17.37,  -46.79,  -43.53,  -54.17,  -59.69,  -63.71,  -48.90,  -33.22,  -31.94,  -47.56,  -56.09,  -14.77,  -30.41
    5.00,  -16.81,   -2.44,  -33.29,  -48.26,  -18.26,  -49.06,  -45.49,  -56.02,  -61.78,  -66.41,  -51.38,  -34.98,  -33.82,  -49.59,  -58.67,  -15.64,  -31.98
    5.60,  -18.22,   -2.56,  -35.89,  -51.47,  -19.76,  -52.08,  -48.24,  -58.80,  -64.92,  -69.88,  -54.97,  -37.46,  -36.12,  -52.44,  -61.99,  -16.77,  -34.01

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,   -1.00,   -4.00,   -0.10,    0.20,   -0.60,   -1.20,   -1.90,   -2.20,   -4.40,   -2.80,   -2.70,   -1.30,   -1.20,   -3.10,   -0.60,   -1.60
    1.00,    3.20,   -1.50,   -6.50,   -0.10,    0.40,   -1.00,   -2.00,   -2.90,   -3.50,   -6.80,   -4.50,   -4.40,   -2.10,   -2.00,   -4.90,   -0.90,   -2.50
    1.60,    5.10,   -2.20,   -9.90,   -0.10,    0.70,   -1.40,   -3.10,   -4.40,   -5.10,   -9.90,   -6.80,   -6.70,   -3.10,   -3.00,   -7.30,   -1.30,   -3.70
    2.00,    6.40,   -2.60,  -12.10,   -0.10,    0.90,   -1.70,   -3.80,   -5.20,   -6.10,  -11.60,   -8.30,   -8.10,   -3.80,   -3.60,   -8.70,   -1.40,   -4.40
    2.60,    8.40,   -3.00,  -15.10,   -0.10,    1.20,   -2.10,   -4.70,   -6.30,   -7.40,  -13.80,  -10.30,  -10.10,   -4.70,   -4.40,  -10.50,   -1.60,   -5.30
    3.00,    9.70,   -3.20,  -17.00,    0.00,    1.40,   -2.40,   -5.30,   -7.00,   -8.10,  -15.00,  -11.50,  -11.30,   -5.20,   -4.90,  -11.50,   -1.60,   -5.80
    3.60,   11.80,   -3.40,  -19.70,    0.00,    1.70,   -2.70,   -6.20,   -7.90,   -9.10,  -16.50,  -13.20,  -13.00,   -6.00,   -5.60,  -12.90,   -1.50,   -6.50
    4.00,   13.10,   -3.50,  -21.30,    0.10,    2.00,   -2.90,   -6.70,   -8.40,   -9.70,  -17.40,  -14.20,  -14.00,   -6.40,   -6.00,  -13.80,   -1.50,   -6.90
    4.60,   15.10,   -3.50,  -23.60,    0.10,    2.30,   -3.20,   -7.40,   -9.10,  -10.50,  -18.50,  -15.70,  -15.50,   -7.10,   -6.60,  -14.90,   -1.30,   -7.50
    5.00,   16.50,   -3.50,  -25.10,    0.20,    2.50,   -3.30,   -7.90,   -9.50,  -11.00,  -19.10,  -16.60,  -16.40,   -7.50,   -6.90,  -15.60,   -1.10,   -7.80
    5.60,   18.50,   -3.40,  -27.10,    0.20,    2.90,   -3.60,   -8.50,  -10.00,  -11.60,  -20.00,  -17.90,  -17.60,   -8.00,   -7.40,  -16.50,   -0.80,   -8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.06,   -1.16,   -5.48,   -0.27,    0.60,   -2.26,   -4.71,   -8.80,  -11.52,  -16.99,   -7.73,   -4.77,   -2.71,   -4.88,  -11.44,   -0.75,   -3.60
    1.00,    3.47,   -1.75,   -8.90,   -0.27,    1.20,   -3.77,   -7.84,  -13.43,  -18.32,  -26.25,  -12.43,   -7.77,   -4.38,   -8.13,  -18.08,   -1.13,   -5.63
    1.60,    5.53,   -2.56,  -13.56,   -0.27,    2.10,   -5.28,  -12.16,  -20.37,  -26.70,  -38.22,  -18.78,  -11.84,   -6.47,  -12.20,  -26.94,   -1.63,   -8.33
    2.00,    6.94,   -3.03,  -16.58,   -0.27,    2.69,   -6.42,  -14.90,  -24.07,  -31.94,  -44.79,  -22.93,  -14.31,   -7.93,  -14.63,  -32.10,   -1.75,   -9.91
    2.60,    9.11,   -3.49,  -20.68,   -0.27,    3.59,   -7.92,  -18.43,  -29.17,  -38.74,  -53.28,  -28.45,  -17.84,   -9.81,  -17.89,  -38.75,   -2.00,  -11.94
    3.00,   10.52,   -3.73,  -23.29,    0.00,    4.19,   -9.06,  -20.78,  -32.41,  -42.41,  -57.92,  -31.77,  -19.96,  -10.86,  -19.92,  -42.44,   -2.00,  -13.06
    3.60,   12.80,   -3.96,  -26.99,    0.00,    5.09,  -10.19,  -24.31,  -36.57,  -47.64,  -63.71,  -36.46,  -22.97,  -12.53,  -22.76,  -47.60,   -1.88,  -14.64
    4.00,   14.21,   -4.07,  -29.18,    0.27,    5.99,  -10.94,  -26.27,  -38.89,  -50.79,  -67.18,  -39.23,  -24.73,  -13.36,  -24.39,  -50.92,   -1.88,  -15.54
    4.60,   16.38,   -4.07,  -32.33,    0.27,    6.89,  -12.08,  -29.02,  -42.13,  -54.97,  -71.43,  -43.37,  -27.39,  -14.82,  -26.83,  -54.98,   -1.63,  -16.89
    5.00,   17.90,   -4.07,  -34.38,    0.54,    7.49,  -12.45,  -30.98,  -43.98,  -57.59,  -73.75,  -45.86,  -28.98,  -15.66,  -28.05,  -57.56,   -1.38,  -17.57
    5.60,   20.07,   -3.96,  -37.12,    0.54,    8.68,  -13.58,  -33.33,  -46.30,  -60.73,  -77.22,  -49.45,  -31.10,  -16.70,  -30.08,  -60.89,   -1.00,  -18.47

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.80,   -0.80,   -1.40,    0.50,    0.40,   -0.50,   -1.80,   -2.70,   -2.50,   -3.20,   -1.90,   -0.60,   -0.60,   -2.80,   -0.70,   -1.20
    1.00,    1.10,   -1.30,   -1.30,   -2.10,    0.90,    0.70,   -0.80,   -2.90,   -4.30,   -4.00,   -5.10,   -3.00,   -0.80,   -1.00,   -4.50,   -1.10,   -1.80
    1.60,    1.80,   -2.00,   -1.90,   -3.00,    1.50,    1.10,   -1.10,   -4.30,   -6.20,   -6.00,   -7.70,   -4.50,   -1.20,   -1.40,   -6.70,   -1.50,   -2.70
    2.00,    2.30,   -2.40,   -2.40,   -3.40,    1.90,    1.40,   -1.20,   -5.20,   -7.30,   -7.20,   -9.30,   -5.30,   -1.30,   -1.70,   -7.90,   -1.80,   -3.20
    2.60,    3.10,   -2.90,   -2.90,   -4.00,    2.60,    1.80,   -1.40,   -6.30,   -8.70,   -8.80,  -11.40,   -6.50,   -1.40,   -2.00,   -9.60,   -2.10,   -3.80
    3.00,    3.70,   -3.20,   -3.30,   -4.30,    3.00,    2.10,   -1.50,   -6.90,   -9.50,   -9.80,  -12.60,   -7.20,   -1.50,   -2.10,  -10.60,   -2.20,   -4.10
    3.60,    4.50,   -3.50,   -3.80,   -4.70,    3.70,    2.50,   -1.60,   -7.80,  -10.50,  -11.00,  -14.30,   -8.20,   -1.60,   -2.30,  -11.90,   -2.40,   -4.60
    4.00,    5.10,   -3.80,   -4.10,   -4.90,    4.00,    2.80,   -1.60,   -8.30,  -11.00,  -11.80,  -15.30,   -8.70,   -1.70,   -2.40,  -12.70,   -2.50,   -4.80
    4.60,    6.00,   -4.00,   -4.50,   -5.30,    4.60,    3.20,   -1.50,   -9.00,  -11.70,  -12.80,  -16.70,   -9.50,   -1.70,   -2.50,  -13.80,   -2.50,   -5.10
    5.00,    6.60,   -4.20,   -4.80,   -5.40,    5.00,    3.50,   -1.50,   -9.40,  -12.20,  -13.40,  -17.60,   -9.90,   -1.70,   -2.50,  -14.40,   -2.50,   -5.30
    5.60,    7.50,   -4.40,   -5.20,   -5.60,    5.50,    3.90,   -1.40,  -10.00,  -12.70,  -14.30,  -18.70,  -10.50,   -1.80,   -2.50,  -15.20,   -2.40,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.65,   -0.93,   -1.10,   -3.75,    1.50,    1.51,   -1.96,   -8.33,  -14.14,   -9.65,   -8.84,   -3.36,   -1.25,   -2.44,  -10.33,   -0.88,   -2.70
    1.00,    1.19,   -1.51,   -1.78,   -5.63,    2.69,    2.64,   -3.14,  -13.43,  -22.51,  -15.44,  -14.09,   -5.30,   -1.67,   -4.07,  -16.61,   -1.38,   -4.05
    1.60,    1.95,   -2.33,   -2.60,   -8.04,    4.49,    4.15,   -4.31,  -19.91,  -32.46,  -23.17,  -21.27,   -7.95,   -2.51,   -5.69,  -24.72,   -1.88,   -6.08
    2.00,    2.49,   -2.79,   -3.29,   -9.12,    5.69,    5.28,   -4.71,  -24.07,  -38.22,  -27.80,  -25.69,   -9.36,   -2.71,   -6.91,  -29.15,   -2.25,   -7.21
    2.60,    3.36,   -3.38,   -3.97,  -10.72,    7.78,    6.79,   -5.49,  -29.17,  -45.55,  -33.98,  -31.49,  -11.48,   -2.92,   -8.13,  -35.42,   -2.63,   -8.56
    3.00,    4.01,   -3.73,   -4.52,  -11.53,    8.98,    7.92,   -5.88,  -31.94,  -49.74,  -37.84,  -34.81,  -12.72,   -3.13,   -8.54,  -39.11,   -2.75,   -9.23
    3.60,    4.88,   -4.07,   -5.21,  -12.60,   11.08,    9.43,   -6.27,  -36.11,  -54.97,  -42.47,  -39.50,  -14.49,   -3.34,   -9.35,  -43.91,   -3.00,  -10.36
    4.00,    5.53,   -4.42,   -5.62,  -13.14,   11.98,   10.57,   -6.27,  -38.43,  -57.59,  -45.56,  -42.27,  -15.37,   -3.55,   -9.76,  -46.86,   -3.13,  -10.81
    4.60,    6.51,   -4.66,   -6.16,  -14.21,   13.77,   12.08,   -5.88,  -41.67,  -61.26,  -49.42,  -46.13,  -16.78,   -3.55,  -10.16,  -50.92,   -3.13,  -11.49
    5.00,    7.16,   -4.89,   -6.58,  -14.48,   14.97,   13.21,   -5.88,  -43.52,  -63.87,  -51.74,  -48.62,  -17.49,   -3.55,  -10.16,  -53.14,   -3.13,  -11.94
    5.60,    8.13,   -5.12,   -7.12,  -15.01,   16.47,   14.72,   -5.49,  -46.30,  -66.49,  -55.21,  -51.66,  -18.55,   -3.76,  -10.16,  -56.09,   -3.00,  -12.39

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -2.10,    0.50,   -2.90,    0.10,   -1.40,   -2.30,   -1.40,   -1.20,   -2.30,   -1.00,   -2.20,   -0.80,   -1.70,   -1.50,   -2.00,   -1.50
    1.00,   -2.80,   -3.50,    0.80,   -4.70,    0.10,   -2.20,   -3.70,   -2.30,   -1.90,   -3.70,   -1.60,   -3.60,   -1.20,   -2.70,   -2.40,   -3.30,   -2.40
    1.60,   -4.30,   -5.40,    1.40,   -7.10,    0.20,   -3.40,   -5.50,   -3.60,   -2.90,   -5.60,   -2.50,   -5.70,   -1.80,   -4.10,   -3.70,   -5.10,   -3.70
    2.00,   -5.20,   -6.70,    1.80,   -8.50,    0.30,   -4.10,   -6.50,   -4.30,   -3.50,   -6.70,   -3.00,   -7.00,   -2.10,   -5.00,   -4.40,   -6.30,   -4.50
    2.60,   -6.50,   -8.50,    2.40,  -10.50,    0.50,   -5.10,   -7.90,   -5.40,   -4.30,   -8.20,   -3.80,   -8.80,   -2.60,   -6.10,   -5.40,   -7.90,   -5.50
    3.00,   -7.30,   -9.60,    2.80,  -11.70,    0.60,   -5.80,   -8.80,   -6.00,   -4.80,   -9.10,   -4.20,  -10.00,   -2.80,   -6.80,   -6.10,   -9.00,   -6.20
    3.60,   -8.40,  -11.20,    3.50,  -13.30,    0.70,   -6.60,   -9.90,   -6.90,   -5.50,  -10.30,   -4.90,  -11.80,   -3.00,   -7.80,   -6.90,  -10.40,   -7.00
    4.00,   -9.10,  -12.30,    4.00,  -14.30,    0.80,   -7.20,  -10.50,   -7.40,   -6.00,  -11.10,   -5.30,  -12.90,   -3.20,   -8.40,   -7.40,  -11.40,   -7.60
    4.60,  -10.00,  -13.70,    4.70,  -15.70,    0.90,   -7.90,  -11.40,   -8.20,   -6.50,  -12.00,   -5.80,  -14.40,   -3.40,   -9.20,   -8.10,  -12.70,   -8.30
    5.00,  -10.60,  -14.70,    5.20,  -16.50,    1.00,   -8.30,  -11.90,   -8.70,   -6.90,  -12.70,   -6.20,  -15.50,   -3.40,   -9.60,   -8.60,  -13.60,   -8.80
    5.60,  -11.40,  -16.10,    5.90,  -17.60,    1.10,   -9.00,  -12.60,   -9.30,   -7.40,  -13.50,   -6.60,  -16.90,   -3.50,  -10.30,   -9.20,  -14.80,   -9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.84,   -2.44,    0.68,   -7.77,    0.30,   -5.28,   -9.02,   -6.48,   -6.28,   -8.88,   -2.76,   -3.89,   -1.67,   -6.91,   -5.54,   -2.50,   -3.38
    1.00,   -3.04,   -4.07,    1.10,  -12.60,    0.30,   -8.30,  -14.51,  -10.65,   -9.95,  -14.29,   -4.42,   -6.36,   -2.51,  -10.98,   -8.86,   -4.13,   -5.41
    1.60,   -4.66,   -6.29,    1.92,  -19.03,    0.60,  -12.83,  -21.57,  -16.67,  -15.18,  -21.62,   -6.91,  -10.07,   -3.76,  -16.67,  -13.65,   -6.38,   -8.33
    2.00,   -5.64,   -7.80,    2.47,  -22.79,    0.90,  -15.47,  -25.49,  -19.91,  -18.32,  -25.87,   -8.29,  -12.37,   -4.38,  -20.33,  -16.24,   -7.88,  -10.14
    2.60,   -7.05,   -9.90,    3.29,  -28.15,    1.50,  -19.25,  -30.98,  -25.00,  -22.51,  -31.66,  -10.50,  -15.55,   -5.43,  -24.80,  -19.93,   -9.89,  -12.39
    3.00,   -7.92,  -11.18,    3.84,  -31.37,    1.80,  -21.89,  -34.51,  -27.78,  -25.13,  -35.14,  -11.60,  -17.67,   -5.85,  -27.64,  -22.51,  -11.26,  -13.96
    3.60,   -9.11,  -13.04,    4.79,  -35.66,    2.10,  -24.91,  -38.82,  -31.94,  -28.80,  -39.77,  -13.54,  -20.85,   -6.26,  -31.71,  -25.46,  -13.02,  -15.77
    4.00,   -9.87,  -14.32,    5.48,  -38.34,    2.40,  -27.17,  -41.18,  -34.26,  -31.41,  -42.86,  -14.64,  -22.79,   -6.68,  -34.15,  -27.31,  -14.27,  -17.12
    4.60,  -10.85,  -15.95,    6.44,  -42.09,    2.69,  -29.81,  -44.71,  -37.96,  -34.03,  -46.33,  -16.02,  -25.44,   -7.10,  -37.40,  -29.89,  -15.89,  -18.69
    5.00,  -11.50,  -17.11,    7.12,  -44.24,    2.99,  -31.32,  -46.67,  -40.28,  -36.13,  -49.03,  -17.13,  -27.39,   -7.10,  -39.02,  -31.73,  -17.02,  -19.82
    5.60,  -12.36,  -18.74,    8.08,  -47.18,    3.29,  -33.96,  -49.41,  -43.06,  -38.74,  -52.12,  -18.23,  -29.86,   -7.31,  -41.87,  -33.95,  -18.52,  -21.17

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.40,   -3.60,   -0.40,   -0.70,   -1.10,   -2.20,   -1.60,   -2.90,   -3.30,   -2.90,   -1.60,   -1.50,   -1.60,   -3.00,   -1.10,   -1.80
    1.00,   -2.00,   -0.60,   -5.80,   -0.60,   -1.10,   -1.80,   -3.40,   -2.60,   -4.50,   -5.20,   -4.60,   -2.60,   -2.50,   -2.60,   -4.80,   -1.70,   -2.90
    1.60,   -3.00,   -0.90,   -9.00,   -0.90,   -1.60,   -2.70,   -5.20,   -3.90,   -6.50,   -7.70,   -7.00,   -4.00,   -3.80,   -3.90,   -7.10,   -2.60,   -4.40
    2.00,   -3.60,   -1.00,  -11.00,   -1.10,   -1.90,   -3.30,   -6.20,   -4.70,   -7.70,   -9.20,   -8.50,   -4.90,   -4.70,   -4.80,   -8.40,   -3.20,   -5.30
    2.60,   -4.50,   -1.20,  -13.90,   -1.40,   -2.30,   -4.10,   -7.60,   -5.90,   -9.10,  -11.10,  -10.50,   -6.20,   -5.90,   -5.90,  -10.20,   -4.00,   -6.50
    3.00,   -5.00,   -1.30,  -15.70,   -1.50,   -2.60,   -4.70,   -8.40,   -6.50,   -9.90,  -12.20,  -11.70,   -7.00,   -6.60,   -6.50,  -11.20,   -4.40,   -7.20
    3.60,   -5.80,   -1.40,  -18.20,   -1.70,   -3.00,   -5.40,   -9.50,   -7.40,  -10.90,  -13.70,  -13.30,   -8.10,   -7.60,   -7.50,  -12.60,   -5.10,   -8.20
    4.00,   -6.20,   -1.40,  -19.90,   -1.80,   -3.20,   -5.80,  -10.20,   -8.00,  -11.40,  -14.50,  -14.40,   -8.80,   -8.30,   -8.00,  -13.40,   -5.50,   -8.80
    4.60,   -6.80,   -1.50,  -22.20,   -1.90,   -3.50,   -6.50,  -11.10,   -8.80,  -12.20,  -15.70,  -15.80,   -9.80,   -9.20,   -8.80,  -14.50,   -6.00,   -9.60
    5.00,   -7.20,   -1.50,  -23.60,   -2.00,   -3.70,   -6.90,  -11.60,   -9.20,  -12.60,  -16.30,  -16.60,  -10.40,   -9.80,   -9.20,  -15.20,   -6.30,  -10.10
    5.60,   -7.70,   -1.40,  -25.70,   -2.00,   -4.00,   -7.40,  -12.30,   -9.90,  -13.10,  -17.20,  -17.80,  -11.30,  -10.60,   -9.90,  -16.00,   -6.80,  -10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.30,   -0.47,   -4.93,   -1.07,   -2.10,   -4.15,   -8.63,   -7.41,  -15.18,  -12.74,   -8.01,   -2.83,   -3.13,   -6.50,  -11.07,   -1.38,   -4.05
    1.00,   -2.17,   -0.70,   -7.95,   -1.61,   -3.29,   -6.79,  -13.33,  -12.04,  -23.56,  -20.08,  -12.71,   -4.59,   -5.22,  -10.57,  -17.71,   -2.13,   -6.53
    1.60,   -3.25,   -1.05,  -12.33,   -2.41,   -4.79,  -10.19,  -20.39,  -18.06,  -34.03,  -29.73,  -19.34,   -7.07,   -7.93,  -15.85,  -26.20,   -3.25,   -9.91
    2.00,   -3.90,   -1.16,  -15.07,   -2.95,   -5.69,  -12.45,  -24.31,  -21.76,  -40.31,  -35.52,  -23.48,   -8.66,   -9.81,  -19.51,  -31.00,   -4.01,  -11.94
    2.60,   -4.88,   -1.40,  -19.04,   -3.75,   -6.89,  -15.47,  -29.80,  -27.31,  -47.64,  -42.86,  -29.01,  -10.95,  -12.32,  -23.98,  -37.64,   -5.01,  -14.64
    3.00,   -5.42,   -1.51,  -21.51,   -4.02,   -7.78,  -17.74,  -32.94,  -30.09,  -51.83,  -47.10,  -32.32,  -12.37,  -13.78,  -26.42,  -41.33,   -5.51,  -16.22
    3.60,   -6.29,   -1.63,  -24.93,   -4.56,   -8.98,  -20.38,  -37.25,  -34.26,  -57.07,  -52.90,  -36.74,  -14.31,  -15.87,  -30.49,  -46.49,   -6.38,  -18.47
    4.00,   -6.72,   -1.63,  -27.26,   -4.83,   -9.58,  -21.89,  -40.00,  -37.04,  -59.69,  -55.98,  -39.78,  -15.55,  -17.33,  -32.52,  -49.45,   -6.88,  -19.82
    4.60,   -7.38,   -1.75,  -30.41,   -5.09,  -10.48,  -24.53,  -43.53,  -40.74,  -63.87,  -60.62,  -43.65,  -17.31,  -19.21,  -35.77,  -53.51,   -7.51,  -21.62
    5.00,   -7.81,   -1.75,  -32.33,   -5.36,  -11.08,  -26.04,  -45.49,  -42.59,  -65.97,  -62.93,  -45.86,  -18.37,  -20.46,  -37.40,  -56.09,   -7.88,  -22.75
    5.60,   -8.35,   -1.63,  -35.21,   -5.36,  -11.98,  -27.92,  -48.24,  -45.83,  -68.59,  -66.41,  -49.17,  -19.96,  -22.13,  -40.24,  -59.04,   -8.51,  -24.32

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.20,   -1.20,   -2.30,   -3.10,   -2.70,   -2.30,   -2.10,   -0.90,   -2.70,   -0.80,   -0.20,   -2.20,   -2.30,   -1.50,    0.20,   -1.40
    1.00,    1.10,    0.30,   -2.00,   -3.70,   -4.90,   -4.30,   -3.60,   -3.30,   -1.50,   -4.10,   -1.20,   -0.30,   -3.60,   -3.70,   -2.30,    0.40,   -2.30
    1.60,    1.90,    0.60,   -3.10,   -5.70,   -7.40,   -6.30,   -5.40,   -4.90,   -2.30,   -6.10,   -1.80,   -0.40,   -5.40,   -5.50,   -3.40,    0.70,   -3.40
    2.00,    2.40,    0.70,   -3.80,   -6.90,   -8.90,   -7.40,   -6.40,   -5.80,   -2.80,   -7.20,   -2.20,   -0.40,   -6.60,   -6.50,   -4.00,    0.90,   -4.10
    2.60,    3.30,    1.00,   -4.90,   -8.50,  -11.00,   -8.90,   -7.80,   -7.00,   -3.40,   -8.60,   -2.60,   -0.40,   -8.10,   -7.90,   -4.90,    1.30,   -4.90
    3.00,    3.90,    1.20,   -5.60,   -9.50,  -12.20,   -9.80,   -8.70,   -7.70,   -3.80,   -9.40,   -2.90,   -0.40,   -9.10,   -8.70,   -5.40,    1.60,   -5.40
    3.60,    4.90,    1.40,   -6.60,  -10.90,  -13.90,  -11.00,   -9.80,   -8.60,   -4.40,  -10.40,   -3.30,   -0.30,  -10.50,   -9.80,   -6.00,    2.00,   -6.10
    4.00,    5.60,    1.60,   -7.20,  -11.80,  -14.90,  -11.70,  -10.50,   -9.20,   -4.80,  -10.90,   -3.50,   -0.30,  -11.30,  -10.40,   -6.40,    2.30,   -6.40
    4.60,    6.70,    1.90,   -8.10,  -13.00,  -16.20,  -12.50,  -11.30,   -9.90,   -5.20,  -11.60,   -3.70,   -0.20,  -12.40,  -11.30,   -6.90,    2.80,   -6.90
    5.00,    7.40,    2.10,   -8.70,  -13.70,  -17.10,  -13.10,  -11.80,  -10.30,   -5.50,  -12.00,   -3.90,   -0.10,  -13.20,  -11.70,   -7.10,    3.10,   -7.20
    5.60,    8.50,    2.50,   -9.60,  -14.70,  -18.20,  -13.80,  -12.50,  -10.90,   -5.90,  -12.40,   -4.10,    0.00,  -14.20,  -12.40,   -7.50,    3.70,   -7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.65,    0.23,   -1.64,   -6.17,   -9.28,  -10.19,   -9.02,   -9.72,   -4.71,  -10.42,   -2.21,   -0.35,   -4.59,   -9.35,   -5.54,    0.25,   -3.15
    1.00,    1.19,    0.35,   -2.74,   -9.92,  -14.67,  -16.23,  -14.12,  -15.28,   -7.85,  -15.83,   -3.31,   -0.53,   -7.52,  -15.04,   -8.49,    0.50,   -5.18
    1.60,    2.06,    0.70,   -4.25,  -15.28,  -22.16,  -23.77,  -21.18,  -22.69,  -12.04,  -23.55,   -4.97,   -0.71,  -11.27,  -22.36,  -12.55,    0.88,   -7.66
    2.00,    2.60,    0.81,   -5.21,  -18.50,  -26.65,  -27.92,  -25.10,  -26.85,  -14.66,  -27.80,   -6.08,   -0.71,  -13.78,  -26.42,  -14.76,    1.13,   -9.23
    2.60,    3.58,    1.16,   -6.71,  -22.79,  -32.93,  -33.58,  -30.59,  -32.41,  -17.80,  -33.20,   -7.18,   -0.71,  -16.91,  -32.11,  -18.08,    1.63,  -11.04
    3.00,    4.23,    1.40,   -7.67,  -25.47,  -36.53,  -36.98,  -34.12,  -35.65,  -19.90,  -36.29,   -8.01,   -0.71,  -19.00,  -35.37,  -19.93,    2.00,  -12.16
    3.60,    5.31,    1.63,   -9.04,  -29.22,  -41.62,  -41.51,  -38.43,  -39.81,  -23.04,  -40.15,   -9.12,   -0.53,  -21.92,  -39.84,  -22.14,    2.50,  -13.74
    4.00,    6.07,    1.86,   -9.86,  -31.64,  -44.61,  -44.15,  -41.18,  -42.59,  -25.13,  -42.08,   -9.67,   -0.53,  -23.59,  -42.28,  -23.62,    2.88,  -14.41
    4.60,    7.27,    2.21,  -11.10,  -34.85,  -48.50,  -47.17,  -44.31,  -45.83,  -27.23,  -44.79,  -10.22,   -0.35,  -25.89,  -45.93,  -25.46,    3.50,  -15.54
    5.00,    8.03,    2.44,  -11.92,  -36.73,  -51.20,  -49.43,  -46.27,  -47.69,  -28.80,  -46.33,  -10.77,   -0.18,  -27.56,  -47.56,  -26.20,    3.88,  -16.22
