National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Australia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    8.68,   -4.66,   15.21,    6.70,  -11.98,  -31.32,  -27.84,    0.46,  -25.65,  -23.17,    8.01,   15.37,    6.68,  -20.73,   -9.96,    5.26,   -0.23

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.20,   -0.10,   -0.40,   -0.80,   -1.00,   -1.80,   -1.30,   -0.60,   -0.90,   -0.30,    0.80,   -0.40,   -1.40,   -0.60,    1.50,   -0.20
    1.00,    2.50,    3.70,   -0.10,   -0.70,   -1.30,   -1.60,   -2.90,   -2.10,   -0.90,   -1.40,   -0.40,    1.40,   -0.70,   -2.20,   -0.90,    2.50,   -0.30
    1.60,    4.00,    5.90,   -0.20,   -1.00,   -2.00,   -2.40,   -4.30,   -3.30,   -1.40,   -2.10,   -0.60,    2.20,   -1.10,   -3.30,   -1.40,    4.10,   -0.40
    2.00,    5.00,    7.40,   -0.20,   -1.30,   -2.40,   -3.00,   -5.20,   -4.00,   -1.70,   -2.60,   -0.80,    2.80,   -1.30,   -4.00,   -1.70,    5.10,   -0.50
    2.60,    6.50,    9.70,   -0.30,   -1.60,   -3.10,   -3.70,   -6.40,   -4.90,   -2.20,   -3.30,   -0.90,    3.70,   -1.70,   -5.00,   -2.10,    6.60,   -0.50
    3.00,    7.50,   11.10,   -0.30,   -1.90,   -3.40,   -4.20,   -7.10,   -5.50,   -2.50,   -3.80,   -1.00,    4.20,   -1.90,   -5.60,   -2.40,    7.60,   -0.60
    3.60,    9.10,   13.40,   -0.40,   -2.20,   -4.00,   -4.90,   -8.10,   -6.30,   -2.90,   -4.40,   -1.00,    5.10,   -2.20,   -6.40,   -2.80,    9.20,   -0.50
    4.00,   10.10,   14.90,   -0.40,   -2.40,   -4.30,   -5.40,   -8.70,   -6.80,   -3.10,   -4.80,   -1.10,    5.70,   -2.40,   -6.90,   -3.00,   10.20,   -0.50
    4.60,   11.60,   17.20,   -0.40,   -2.80,   -4.70,   -6.00,   -9.40,   -7.50,   -3.50,   -5.30,   -1.10,    6.50,   -2.60,   -7.60,   -3.30,   11.80,   -0.50
    5.00,   12.70,   18.70,   -0.40,   -3.00,   -5.00,   -6.40,   -9.90,   -7.90,   -3.70,   -5.70,   -1.10,    7.10,   -2.80,   -8.10,   -3.50,   12.80,   -0.40
    5.60,   14.20,   20.90,   -0.40,   -3.30,   -5.40,   -6.90,  -10.60,   -8.50,   -4.00,   -6.20,   -1.10,    8.00,   -3.00,   -8.70,   -3.80,   14.40,   -0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.63,    2.56,   -0.14,   -1.07,   -2.40,   -3.77,   -7.06,   -6.02,   -3.14,   -3.47,   -0.83,    1.41,   -0.84,   -5.69,   -2.21,    1.88,   -0.45
    1.00,    2.71,    4.31,   -0.14,   -1.88,   -3.89,   -6.04,  -11.37,   -9.72,   -4.71,   -5.41,   -1.10,    2.47,   -1.46,   -8.94,   -3.32,    3.13,   -0.68
    1.60,    4.34,    6.87,   -0.27,   -2.68,   -5.99,   -9.06,  -16.86,  -15.28,   -7.33,   -8.11,   -1.66,    3.89,   -2.30,  -13.41,   -5.17,    5.13,   -0.90
    2.00,    5.42,    8.61,   -0.27,   -3.49,   -7.19,  -11.32,  -20.39,  -18.52,   -8.90,  -10.04,   -2.21,    4.95,   -2.71,  -16.26,   -6.27,    6.38,   -1.13
    2.60,    7.05,   11.29,   -0.41,   -4.29,   -9.28,  -13.96,  -25.10,  -22.69,  -11.52,  -12.74,   -2.49,    6.54,   -3.55,  -20.33,   -7.75,    8.26,   -1.13
    3.00,    8.13,   12.92,   -0.41,   -5.09,  -10.18,  -15.85,  -27.84,  -25.46,  -13.09,  -14.67,   -2.76,    7.42,   -3.97,  -22.76,   -8.86,    9.51,   -1.35
    3.60,    9.87,   15.60,   -0.55,   -5.90,  -11.98,  -18.49,  -31.76,  -29.17,  -15.18,  -16.99,   -2.76,    9.01,   -4.59,  -26.02,  -10.33,   11.51,   -1.13
    4.00,   10.95,   17.35,   -0.55,   -6.43,  -12.87,  -20.38,  -34.12,  -31.48,  -16.23,  -18.53,   -3.04,   10.07,   -5.01,  -28.05,  -11.07,   12.77,   -1.13
    4.60,   12.58,   20.02,   -0.55,   -7.51,  -14.07,  -22.64,  -36.86,  -34.72,  -18.32,  -20.46,   -3.04,   11.48,   -5.43,  -30.89,  -12.18,   14.77,   -1.13
    5.00,   13.77,   21.77,   -0.55,   -8.04,  -14.97,  -24.15,  -38.82,  -36.57,  -19.37,  -22.01,   -3.04,   12.54,   -5.85,  -32.93,  -12.92,   16.02,   -0.90
    5.60,   15.40,   24.33,   -0.55,   -8.85,  -16.17,  -26.04,  -41.57,  -39.35,  -20.94,  -23.94,   -3.04,   14.13,   -6.26,  -35.37,  -14.02,   18.02,   -0.68

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.60,   -2.00,   -1.20,   -1.40,   -1.00,   -2.40,   -1.60,   -0.10,   -0.60,   -0.50,    0.50,   -1.50,   -1.70,   -0.40,    0.80,   -0.70
    1.00,    2.30,    1.00,   -3.30,   -1.90,   -2.30,   -1.60,   -3.80,   -2.60,   -0.20,   -1.00,   -0.80,    0.90,   -2.50,   -2.70,   -0.70,    1.40,   -1.10
    1.60,    3.70,    1.60,   -5.10,   -3.00,   -3.50,   -2.50,   -5.80,   -3.90,   -0.30,   -1.50,   -1.20,    1.40,   -3.80,   -4.10,   -1.00,    2.20,   -1.70
    2.00,    4.60,    1.90,   -6.20,   -3.60,   -4.20,   -3.00,   -6.90,   -4.70,   -0.30,   -1.80,   -1.50,    1.70,   -4.70,   -4.90,   -1.20,    2.80,   -2.00
    2.60,    6.00,    2.50,   -7.90,   -4.60,   -5.20,   -3.70,   -8.50,   -5.90,   -0.40,   -2.30,   -1.90,    2.30,   -5.90,   -6.00,   -1.50,    3.60,   -2.50
    3.00,    6.90,    2.90,   -8.90,   -5.20,   -5.80,   -4.20,   -9.40,   -6.60,   -0.40,   -2.60,   -2.20,    2.70,   -6.60,   -6.70,   -1.70,    4.20,   -2.70
    3.60,    8.40,    3.50,  -10.40,   -6.00,   -6.70,   -4.80,  -10.70,   -7.60,   -0.50,   -3.00,   -2.60,    3.20,   -7.70,   -7.70,   -2.00,    5.00,   -3.10
    4.00,    9.30,    3.90,  -11.40,   -6.50,   -7.20,   -5.20,  -11.50,   -8.10,   -0.50,   -3.20,   -2.80,    3.60,   -8.40,   -8.30,   -2.20,    5.60,   -3.30
    4.60,   10.70,    4.50,  -12.80,   -7.30,   -8.00,   -5.70,  -12.60,   -9.00,   -0.50,   -3.50,   -3.20,    4.20,   -9.40,   -9.10,   -2.40,    6.40,   -3.60
    5.00,   11.70,    4.80,  -13.70,   -7.80,   -8.40,   -6.00,  -13.20,   -9.50,   -0.50,   -3.80,   -3.50,    4.50,  -10.00,   -9.60,   -2.60,    7.00,   -3.80
    5.60,   13.10,    5.40,  -15.00,   -8.50,   -9.10,   -6.50,  -14.10,  -10.20,   -0.50,   -4.10,   -3.80,    5.10,  -10.80,  -10.30,   -2.80,    7.80,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.52,    0.70,   -2.74,   -3.22,   -4.19,   -3.77,   -9.41,   -7.41,   -0.52,   -2.32,   -1.38,    0.88,   -3.13,   -6.91,   -1.48,    1.00,   -1.58
    1.00,    2.49,    1.16,   -4.52,   -5.09,   -6.89,   -6.04,  -14.90,  -12.04,   -1.05,   -3.86,   -2.21,    1.59,   -5.22,  -10.98,   -2.58,    1.75,   -2.48
    1.60,    4.01,    1.86,   -6.99,   -8.04,  -10.48,   -9.43,  -22.75,  -18.06,   -1.57,   -5.79,   -3.31,    2.47,   -7.93,  -16.67,   -3.69,    2.75,   -3.83
    2.00,    4.99,    2.21,   -8.49,   -9.65,  -12.57,  -11.32,  -27.06,  -21.76,   -1.57,   -6.95,   -4.14,    3.00,   -9.81,  -19.92,   -4.43,    3.50,   -4.50
    2.60,    6.51,    2.91,  -10.82,  -12.33,  -15.57,  -13.96,  -33.33,  -27.31,   -2.09,   -8.88,   -5.25,    4.06,  -12.32,  -24.39,   -5.54,    4.51,   -5.63
    3.00,    7.48,    3.38,  -12.19,  -13.94,  -17.37,  -15.85,  -36.86,  -30.56,   -2.09,  -10.04,   -6.08,    4.77,  -13.78,  -27.24,   -6.27,    5.26,   -6.08
    3.60,    9.11,    4.07,  -14.25,  -16.09,  -20.06,  -18.11,  -41.96,  -35.19,   -2.62,  -11.58,   -7.18,    5.65,  -16.08,  -31.30,   -7.38,    6.26,   -6.98
    4.00,   10.09,    4.54,  -15.62,  -17.43,  -21.56,  -19.62,  -45.10,  -37.50,   -2.62,  -12.36,   -7.73,    6.36,  -17.54,  -33.74,   -8.12,    7.01,   -7.43
    4.60,   11.61,    5.24,  -17.53,  -19.57,  -23.95,  -21.51,  -49.41,  -41.67,   -2.62,  -13.51,   -8.84,    7.42,  -19.62,  -36.99,   -8.86,    8.01,   -8.11
    5.00,   12.69,    5.59,  -18.77,  -20.91,  -25.15,  -22.64,  -51.76,  -43.98,   -2.62,  -14.67,   -9.67,    7.95,  -20.88,  -39.02,   -9.59,    8.76,   -8.56
    5.60,   14.21,    6.29,  -20.55,  -22.79,  -27.25,  -24.53,  -55.29,  -47.22,   -2.62,  -15.83,  -10.50,    9.01,  -22.55,  -41.87,  -10.33,    9.76,   -9.01

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -1.50,    1.20,   -0.40,   -0.60,    1.00,    0.40,   -1.00,   -1.20,   -0.10,    0.80,    1.60,    0.00,    0.10,   -0.20,    0.30,    0.10
    1.00,    1.50,   -2.40,    1.90,   -0.70,   -1.00,    1.60,    0.60,   -1.70,   -1.90,   -0.20,    1.30,    2.60,    0.10,    0.20,   -0.30,    0.60,    0.10
    1.60,    2.40,   -3.80,    3.10,   -1.10,   -1.60,    2.60,    1.10,   -2.50,   -2.90,   -0.30,    2.10,    4.20,    0.10,    0.40,   -0.40,    0.90,    0.30
    2.00,    3.00,   -4.70,    3.90,   -1.30,   -2.00,    3.30,    1.30,   -3.10,   -3.50,   -0.40,    2.60,    5.30,    0.20,    0.50,   -0.40,    1.20,    0.40
    2.60,    3.90,   -5.90,    5.00,   -1.60,   -2.50,    4.30,    1.70,   -3.80,   -4.40,   -0.40,    3.40,    6.90,    0.30,    0.70,   -0.50,    1.60,    0.50
    3.00,    4.50,   -6.60,    5.80,   -1.80,   -2.90,    5.00,    2.00,   -4.30,   -4.90,   -0.50,    4.00,    7.90,    0.40,    0.90,   -0.50,    1.90,    0.70
    3.60,    5.40,   -7.70,    7.00,   -2.00,   -3.40,    5.90,    2.50,   -4.90,   -5.60,   -0.50,    4.80,    9.50,    0.50,    1.20,   -0.40,    2.40,    0.90
    4.00,    6.00,   -8.40,    7.70,   -2.20,   -3.80,    6.60,    2.80,   -5.30,   -6.10,   -0.50,    5.30,   10.60,    0.60,    1.30,   -0.40,    2.70,    1.10
    4.60,    6.90,   -9.40,    8.90,   -2.40,   -4.30,    7.60,    3.20,   -5.90,   -6.70,   -0.50,    5.90,   12.10,    0.80,    1.60,   -0.40,    3.20,    1.30
    5.00,    7.50,  -10.10,    9.70,   -2.50,   -4.60,    8.20,    3.50,   -6.30,   -7.10,   -0.50,    6.40,   13.00,    0.90,    1.80,   -0.40,    3.50,    1.40
    5.60,    8.40,  -10.90,   10.90,   -2.70,   -5.10,    9.20,    4.00,   -6.70,   -7.60,   -0.50,    7.00,   14.40,    1.00,    2.10,   -0.40,    4.00,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.98,   -1.75,    1.64,   -1.07,   -1.80,    3.77,    1.57,   -4.63,   -6.28,   -0.39,    2.21,    2.83,    0.00,    0.41,   -0.74,    0.38,    0.23
    1.00,    1.63,   -2.79,    2.60,   -1.88,   -2.99,    6.04,    2.35,   -7.87,   -9.95,   -0.77,    3.59,    4.59,    0.21,    0.81,   -1.11,    0.75,    0.23
    1.60,    2.60,   -4.42,    4.25,   -2.95,   -4.79,    9.81,    4.31,  -11.57,  -15.18,   -1.16,    5.80,    7.42,    0.21,    1.63,   -1.48,    1.13,    0.68
    2.00,    3.25,   -5.47,    5.34,   -3.49,   -5.99,   12.45,    5.10,  -14.35,  -18.32,   -1.54,    7.18,    9.36,    0.42,    2.03,   -1.48,    1.50,    0.90
    2.60,    4.23,   -6.87,    6.85,   -4.29,   -7.49,   16.23,    6.67,  -17.59,  -23.04,   -1.54,    9.39,   12.19,    0.63,    2.85,   -1.85,    2.00,    1.13
    3.00,    4.88,   -7.68,    7.95,   -4.83,   -8.68,   18.87,    7.84,  -19.91,  -25.65,   -1.93,   11.05,   13.96,    0.84,    3.66,   -1.85,    2.38,    1.58
    3.60,    5.86,   -8.96,    9.59,   -5.36,  -10.18,   22.26,    9.80,  -22.69,  -29.32,   -1.93,   13.26,   16.78,    1.04,    4.88,   -1.48,    3.00,    2.03
    4.00,    6.51,   -9.78,   10.55,   -5.90,  -11.38,   24.91,   10.98,  -24.54,  -31.94,   -1.93,   14.64,   18.73,    1.25,    5.28,   -1.48,    3.38,    2.48
    4.60,    7.48,  -10.94,   12.19,   -6.43,  -12.87,   28.68,   12.55,  -27.31,  -35.08,   -1.93,   16.30,   21.38,    1.67,    6.50,   -1.48,    4.01,    2.93
    5.00,    8.13,  -11.76,   13.29,   -6.70,  -13.77,   30.94,   13.73,  -29.17,  -37.17,   -1.93,   17.68,   22.97,    1.88,    7.32,   -1.48,    4.38,    3.15
    5.60,    9.11,  -12.69,   14.93,   -7.24,  -15.27,   34.72,   15.69,  -31.02,  -39.79,   -1.93,   19.34,   25.44,    2.09,    8.54,   -1.48,    5.01,    3.83

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    5.20,    3.70,    1.00,    0.90,    1.00,    0.60,    0.10,    0.30,    0.10,   -0.20,   -0.50,    1.90,    0.60,    0.10,    1.80,    1.10
    1.00,    1.30,    8.70,    6.20,    1.70,    1.50,    1.60,    1.00,    0.20,    0.50,    0.20,   -0.40,   -0.80,    3.10,    1.00,    0.10,    3.10,    1.80
    1.60,    2.20,   13.80,   10.00,    2.70,    2.40,    2.60,    1.70,    0.40,    0.80,    0.40,   -0.60,   -1.20,    5.00,    1.50,    0.20,    4.90,    2.90
    2.00,    2.80,   17.30,   12.50,    3.30,    3.00,    3.20,    2.10,    0.50,    1.00,    0.50,   -0.70,   -1.40,    6.30,    1.90,    0.20,    6.20,    3.70
    2.60,    3.90,   22.50,   16.20,    4.30,    3.90,    4.20,    2.70,    0.70,    1.30,    0.60,   -0.90,   -1.80,    8.10,    2.50,    0.40,    8.20,    4.80
    3.00,    4.60,   26.00,   18.70,    5.00,    4.50,    4.90,    3.20,    0.80,    1.50,    0.70,   -1.00,   -2.00,    9.40,    2.90,    0.40,    9.50,    5.60
    3.60,    5.80,   31.20,   22.40,    6.00,    5.40,    5.90,    3.80,    1.00,    1.90,    0.90,   -1.10,   -2.30,   11.30,    3.60,    0.60,   11.50,    6.70
    4.00,    6.60,   34.60,   24.90,    6.70,    6.00,    6.50,    4.20,    1.10,    2.10,    1.00,   -1.20,   -2.50,   12.50,    4.00,    0.60,   12.90,    7.50
    4.60,    7.90,   39.80,   28.60,    7.70,    7.00,    7.50,    4.90,    1.30,    2.40,    1.20,   -1.30,   -2.70,   14.40,    4.60,    0.80,   15.00,    8.70
    5.00,    8.80,   43.30,   31.10,    8.30,    7.60,    8.10,    5.30,    1.40,    2.60,    1.30,   -1.40,   -2.90,   15.70,    5.00,    0.90,   16.40,    9.50
    5.60,   10.20,   48.40,   34.90,    9.30,    8.50,    9.00,    5.90,    1.60,    3.00,    1.50,   -1.40,   -3.10,   17.60,    5.50,    1.00,   18.50,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.76,    6.05,    5.07,    2.68,    2.69,    3.77,    2.35,    0.46,    1.57,    0.39,   -0.55,   -0.88,    3.97,    2.44,    0.37,    2.25,    2.48
    1.00,    1.41,   10.13,    8.49,    4.56,    4.49,    6.04,    3.92,    0.93,    2.62,    0.77,   -1.10,   -1.41,    6.47,    4.07,    0.37,    3.88,    4.05
    1.60,    2.39,   16.07,   13.70,    7.24,    7.19,    9.81,    6.67,    1.85,    4.19,    1.54,   -1.66,   -2.12,   10.44,    6.10,    0.74,    6.13,    6.53
    2.00,    3.04,   20.14,   17.12,    8.85,    8.98,   12.08,    8.24,    2.31,    5.24,    1.93,   -1.93,   -2.47,   13.15,    7.72,    0.74,    7.76,    8.33
    2.60,    4.23,   26.19,   22.19,   11.53,   11.68,   15.85,   10.59,    3.24,    6.81,    2.32,   -2.49,   -3.18,   16.91,   10.16,    1.48,   10.26,   10.81
    3.00,    4.99,   30.27,   25.62,   13.40,   13.47,   18.49,   12.55,    3.70,    7.85,    2.70,   -2.76,   -3.53,   19.62,   11.79,    1.48,   11.89,   12.61
    3.60,    6.29,   36.32,   30.68,   16.09,   16.17,   22.26,   14.90,    4.63,    9.95,    3.47,   -3.04,   -4.06,   23.59,   14.63,    2.21,   14.39,   15.09
    4.00,    7.16,   40.28,   34.11,   17.96,   17.96,   24.53,   16.47,    5.09,   10.99,    3.86,   -3.31,   -4.42,   26.10,   16.26,    2.21,   16.15,   16.89
    4.60,    8.57,   46.33,   39.18,   20.64,   20.96,   28.30,   19.22,    6.02,   12.57,    4.63,   -3.59,   -4.77,   30.06,   18.70,    2.95,   18.77,   19.59
    5.00,    9.54,   50.41,   42.60,   22.25,   22.75,   30.57,   20.78,    6.48,   13.61,    5.02,   -3.87,   -5.12,   32.78,   20.33,    3.32,   20.53,   21.40
    5.60,   11.06,   56.34,   47.81,   24.93,   25.45,   33.96,   23.14,    7.41,   15.71,    5.79,   -3.87,   -5.48,   36.74,   22.36,    3.69,   23.15,   24.10

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.30,   -0.20,   -1.20,   -1.90,   -1.30,   -1.70,   -2.00,   -1.80,   -1.40,   -1.30,   -2.00,   -1.10,   -1.70,   -1.50,   -1.10,   -1.30
    1.00,   -1.70,   -0.50,   -0.20,   -1.90,   -3.00,   -2.10,   -2.70,   -3.10,   -2.80,   -2.30,   -2.10,   -3.30,   -1.70,   -2.70,   -2.40,   -1.80,   -2.20
    1.60,   -2.60,   -0.80,   -0.40,   -2.90,   -4.70,   -3.30,   -4.10,   -4.70,   -4.20,   -3.60,   -3.20,   -5.20,   -2.70,   -4.00,   -3.70,   -2.80,   -3.30
    2.00,   -3.10,   -0.90,   -0.40,   -3.60,   -5.70,   -4.00,   -5.00,   -5.70,   -5.10,   -4.40,   -4.00,   -6.40,   -3.20,   -4.90,   -4.50,   -3.50,   -4.00
    2.60,   -3.90,   -1.00,   -0.50,   -4.50,   -7.10,   -5.00,   -6.20,   -6.90,   -6.20,   -5.50,   -5.10,   -8.00,   -4.00,   -6.00,   -5.60,   -4.30,   -5.00
    3.00,   -4.50,   -1.00,   -0.50,   -5.10,   -8.00,   -5.60,   -6.90,   -7.70,   -6.90,   -6.20,   -5.80,   -9.10,   -4.50,   -6.70,   -6.30,   -4.80,   -5.60
    3.60,   -5.20,   -1.00,   -0.50,   -5.90,   -9.30,   -6.50,   -7.90,   -8.70,   -7.80,   -7.10,   -6.80,  -10.60,   -5.20,   -7.70,   -7.20,   -5.60,   -6.40
    4.00,   -5.60,   -1.00,   -0.50,   -6.40,  -10.10,   -7.10,   -8.50,   -9.40,   -8.30,   -7.80,   -7.40,  -11.50,   -5.70,   -8.30,   -7.80,   -6.00,   -7.00
    4.60,   -6.30,   -0.90,   -0.50,   -7.10,  -11.20,   -7.90,   -9.30,  -10.20,   -9.10,   -8.60,   -8.40,  -12.90,   -6.30,   -9.10,   -8.70,   -6.70,   -7.70
    5.00,   -6.70,   -0.80,   -0.50,   -7.50,  -11.90,   -8.40,   -9.80,  -10.70,   -9.50,   -9.20,   -9.00,  -13.80,   -6.70,   -9.60,   -9.20,   -7.10,   -8.20
    5.60,   -7.20,   -0.60,   -0.50,   -8.10,  -12.90,   -9.10,  -10.60,  -11.50,  -10.20,  -10.00,   -9.90,  -15.00,   -7.20,  -10.40,  -10.00,   -7.60,   -8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.08,   -0.35,   -0.27,   -3.22,   -5.69,   -4.91,   -6.67,   -9.26,   -9.42,   -5.41,   -3.59,   -3.53,   -2.30,   -6.91,   -5.54,   -1.38,   -2.93
    1.00,   -1.84,   -0.58,   -0.27,   -5.09,   -8.98,   -7.92,  -10.59,  -14.35,  -14.66,   -8.88,   -5.80,   -5.83,   -3.55,  -10.98,   -8.86,   -2.25,   -4.95
    1.60,   -2.82,   -0.93,   -0.55,   -7.77,  -14.07,  -12.45,  -16.08,  -21.76,  -21.99,  -13.90,   -8.84,   -9.19,   -5.64,  -16.26,  -13.65,   -3.50,   -7.43
    2.00,   -3.36,   -1.05,   -0.55,   -9.65,  -17.07,  -15.09,  -19.61,  -26.39,  -26.70,  -16.99,  -11.05,  -11.31,   -6.68,  -19.92,  -16.61,   -4.38,   -9.01
    2.60,   -4.23,   -1.16,   -0.68,  -12.06,  -21.26,  -18.87,  -24.31,  -31.94,  -32.46,  -21.24,  -14.09,  -14.13,   -8.35,  -24.39,  -20.66,   -5.38,  -11.26
    3.00,   -4.88,   -1.16,   -0.68,  -13.67,  -23.95,  -21.13,  -27.06,  -35.65,  -36.13,  -23.94,  -16.02,  -16.08,   -9.39,  -27.24,  -23.25,   -6.01,  -12.61
    3.60,   -5.64,   -1.16,   -0.68,  -15.82,  -27.84,  -24.53,  -30.98,  -40.28,  -40.84,  -27.41,  -18.78,  -18.73,  -10.86,  -31.30,  -26.57,   -7.01,  -14.41
    4.00,   -6.07,   -1.16,   -0.68,  -17.16,  -30.24,  -26.79,  -33.33,  -43.52,  -43.46,  -30.12,  -20.44,  -20.32,  -11.90,  -33.74,  -28.78,   -7.51,  -15.77
    4.60,   -6.83,   -1.05,   -0.68,  -19.03,  -33.53,  -29.81,  -36.47,  -47.22,  -47.64,  -33.20,  -23.20,  -22.79,  -13.15,  -36.99,  -32.10,   -8.39,  -17.34
    5.00,   -7.27,   -0.93,   -0.68,  -20.11,  -35.63,  -31.70,  -38.43,  -49.54,  -49.74,  -35.52,  -24.86,  -24.38,  -13.99,  -39.02,  -33.95,   -8.89,  -18.47
    5.60,   -7.81,   -0.70,   -0.68,  -21.72,  -38.62,  -34.34,  -41.57,  -53.24,  -53.40,  -38.61,  -27.35,  -26.50,  -15.03,  -42.28,  -36.90,   -9.51,  -19.82

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    3.80,   -0.10,   -1.30,   -1.10,   -1.20,   -2.10,   -1.00,   -1.60,   -1.60,   -2.20,   -0.60,   -0.80,   -1.40,   -1.80,    1.00,   -0.70
    1.00,    0.00,    6.30,    0.00,   -2.00,   -1.70,   -1.90,   -3.30,   -1.60,   -2.60,   -2.40,   -3.50,   -0.90,   -1.30,   -2.30,   -2.80,    1.80,   -1.10
    1.60,    0.00,   10.10,    0.10,   -3.00,   -2.40,   -2.90,   -5.00,   -2.50,   -3.80,   -3.60,   -5.30,   -1.10,   -1.80,   -3.50,   -4.20,    3.00,   -1.60
    2.00,    0.10,   12.50,    0.30,   -3.50,   -2.80,   -3.50,   -6.00,   -3.10,   -4.60,   -4.20,   -6.40,   -1.20,   -2.00,   -4.20,   -5.10,    3.80,   -1.90
    2.60,    0.30,   16.10,    0.60,   -4.10,   -3.40,   -4.30,   -7.40,   -3.80,   -5.60,   -5.20,   -7.90,   -1.20,   -2.30,   -5.20,   -6.20,    5.10,   -2.20
    3.00,    0.40,   18.50,    0.90,   -4.40,   -3.70,   -4.80,   -8.20,   -4.30,   -6.30,   -5.70,   -8.80,   -1.20,   -2.40,   -5.80,   -6.90,    5.90,   -2.30
    3.60,    0.70,   22.00,    1.30,   -4.80,   -4.00,   -5.40,   -9.30,   -5.00,   -7.10,   -6.40,  -10.00,   -1.00,   -2.50,   -6.60,   -7.80,    7.20,   -2.40
    4.00,    0.80,   24.40,    1.70,   -4.90,   -4.20,   -5.80,  -10.00,   -5.40,   -7.60,   -6.80,  -10.80,   -0.80,   -2.50,   -7.10,   -8.40,    8.10,   -2.50
    4.60,    1.10,   27.90,    2.30,   -5.10,   -4.50,   -6.40,  -11.00,   -6.00,   -8.30,   -7.30,  -11.90,   -0.50,   -2.40,   -7.80,   -9.20,    9.50,   -2.50
