National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Sudan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.20,    0.30,    0.10,   -0.20,   -0.60,   -0.90,   -1.00,   -0.70,   -0.10,    0.00,   -0.20,    0.10,   -0.80,   -0.30,   -0.10,   -0.30
    1.00,   -0.20,    0.30,    0.50,    0.20,   -0.40,   -1.10,   -1.50,   -1.60,   -1.20,   -0.20,    0.10,   -0.40,    0.10,   -1.40,   -0.40,   -0.10,   -0.40
    1.60,   -0.40,    0.50,    0.90,    0.30,   -0.60,   -1.70,   -2.40,   -2.60,   -1.90,   -0.30,    0.10,   -0.60,    0.20,   -2.30,   -0.70,   -0.20,   -0.70
    2.00,   -0.50,    0.60,    1.10,    0.40,   -0.70,   -2.20,   -3.00,   -3.30,   -2.40,   -0.30,    0.10,   -0.70,    0.30,   -2.80,   -0.90,   -0.20,   -0.90
    2.60,   -0.60,    0.80,    1.40,    0.60,   -0.90,   -2.90,   -4.00,   -4.40,   -3.20,   -0.40,    0.20,   -1.00,    0.30,   -3.70,   -1.20,   -0.30,   -1.20
    3.00,   -0.70,    1.00,    1.60,    0.70,   -1.10,   -3.30,   -4.70,   -5.10,   -3.70,   -0.50,    0.20,   -1.10,    0.40,   -4.40,   -1.30,   -0.30,   -1.40
    3.60,   -0.90,    1.10,    1.90,    0.80,   -1.30,   -4.00,   -5.70,   -6.20,   -4.50,   -0.60,    0.20,   -1.30,    0.50,   -5.30,   -1.60,   -0.30,   -1.70
    4.00,   -1.00,    1.30,    2.10,    0.90,   -1.50,   -4.50,   -6.40,   -7.00,   -5.00,   -0.70,    0.20,   -1.50,    0.50,   -5.90,   -1.80,   -0.40,   -1.90
    4.60,   -1.10,    1.50,    2.40,    1.00,   -1.70,   -5.20,   -7.40,   -8.10,   -5.80,   -0.80,    0.30,   -1.70,    0.60,   -6.90,   -2.10,   -0.40,   -2.20
    5.00,   -1.20,    1.60,    2.70,    1.10,   -1.80,   -5.70,   -8.10,   -8.90,   -6.30,   -0.80,    0.30,   -1.80,    0.60,   -7.60,   -2.30,   -0.50,   -2.40
    5.60,   -1.40,    1.80,    3.00,    1.20,   -2.10,   -6.40,   -9.20,  -10.10,   -7.10,   -1.00,    0.30,   -2.10,    0.70,   -8.60,   -2.60,   -0.50,   -2.70
