National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Sudan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   14.81,   -9.23,    2.67,    3.29,    9.65,   13.60,   22.47,   12.75,   13.38,   13.23,   -1.18,   63.46,    6.76,   16.36,   11.89,   20.41,   13.19
    3.00,   14.81,   -9.23,    3.05,    3.79,   11.15,   15.74,   25.97,   14.72,   15.43,   15.27,   -1.57,   73.08,    7.81,   18.89,   13.74,   24.49,   15.24
    3.60,   18.52,  -12.31,    3.82,    4.61,   13.36,   18.87,   31.02,   17.68,   18.54,   18.28,   -1.57,   86.54,    9.46,   22.64,   16.51,   28.57,   18.18
    4.00,   22.22,  -12.31,    4.20,    5.11,   14.87,   20.93,   34.39,   19.65,   20.59,   20.32,   -1.57,   96.15,   10.51,   25.10,   18.24,   32.65,   20.23
    4.60,   25.93,  -15.38,    4.58,    5.77,   17.08,   24.06,   39.39,   22.55,   23.64,   23.33,   -1.96,  111.54,   12.01,   28.78,   21.02,   36.73,   23.18
    5.00,   25.93,  -16.92,    4.96,    6.26,   18.50,   26.20,   42.63,   24.52,   25.76,   25.38,   -1.96,  119.23,   13.06,   31.24,   22.86,   40.82,   25.22
    5.60,   29.63,  -18.46,    5.73,    7.08,   20.80,   29.34,   47.50,   27.48,   28.80,   28.39,   -1.96,  132.69,   14.71,   34.93,   25.64,   44.90,   28.17

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    0.80,    0.40,    0.60,    0.20,    0.90,   -1.40,    0.90,    1.50,    0.50,    3.40,    1.10,    1.20,    0.60,    0.40,    1.60,    0.80,    0.80
    1.00,    1.40,    0.60,    1.00,    0.40,    1.50,   -2.30,    1.60,    2.50,    0.80,    5.60,    1.90,    2.00,    1.00,    0.60,    2.70,    1.30,    1.40
    1.60,    2.10,    1.00,    1.50,    0.60,    2.50,   -3.60,    2.50,    4.10,    1.30,    9.00,    3.00,    3.20,    1.50,    1.00,    4.40,    2.10,    2.30
    2.00,    2.50,    1.30,    1.90,    0.80,    3.10,   -4.50,    3.20,    5.10,    1.70,   11.20,    3.70,    3.80,    1.90,    1.30,    5.50,    2.50,    2.80
    2.60,    3.00,    1.70,    2.50,    1.00,    4.00,   -5.70,    4.10,    6.60,    2.20,   14.60,    4.80,    4.70,    2.50,    1.70,    7.20,    3.10,    3.60
    3.00,    3.30,    2.00,    2.90,    1.20,    4.60,   -6.50,    4.70,    7.60,    2.60,   16.80,    5.50,    5.30,    2.90,    1.90,    8.30,    3.50,    4.20
    3.60,    3.70,    2.40,    3.40,    1.40,    5.60,   -7.70,    5.70,    9.20,    3.20,   20.20,    6.60,    6.00,    3.50,    2.40,   10.00,    4.10,    5.00
    4.00,    4.10,    2.60,    3.80,    1.50,    6.20,   -8.50,    6.30,   10.20,    3.70,   22.50,    7.30,    6.50,    3.80,    2.70,   11.10,    4.40,    5.50
    4.60,    4.50,    2.90,    4.40,    1.80,    7.10,   -9.60,    7.30,   11.70,    4.30,   25.80,    8.40,    7.20,    4.40,    3.10,   12.80,    4.90,    6.30
    5.00,    4.80,    3.10,    4.80,    1.90,    7.70,  -10.40,    7.90,   12.70,    4.70,   28.00,    9.10,    7.70,    4.80,    3.40,   14.00,    5.20,    6.80
    5.60,    5.30,    3.30,    5.40,    2.20,    8.60,  -11.40,    8.90,   14.30,    5.40,   31.20,   10.20,    8.40,    5.40,    3.90,   15.60,    5.60,    7.60
    0.60,   29.63,    6.15,    2.29,    0.33,    0.80,   -1.07,    0.56,    0.87,    0.35,    3.66,    4.31,   23.08,    0.90,    0.26,    1.85,   16.33,    1.02
    1.00,   51.85,    9.23,    3.82,    0.66,    1.33,   -1.76,    1.00,    1.45,    0.57,    6.02,    7.45,   38.46,    1.50,    0.39,    3.12,   26.53,    1.79
    1.60,   77.78,   15.38,    5.73,    0.99,    2.21,   -2.75,    1.56,    2.38,    0.92,    9.68,   11.76,   61.54,    2.25,    0.65,    5.08,   42.86,    2.94
    2.00,   92.59,   20.00,    7.25,    1.32,    2.74,   -3.44,    2.00,    2.96,    1.20,   12.04,   14.51,   73.08,    2.85,    0.84,    6.35,   51.02,    3.59
    2.60,  111.11,   26.15,    9.54,    1.65,    3.54,   -4.35,    2.56,    3.83,    1.56,   15.70,   18.82,   90.38,    3.75,    1.10,    8.31,   63.27,    4.61
    3.00,  122.22,   30.77,   11.07,    1.98,    4.07,   -4.97,    2.93,    4.41,    1.84,   18.06,   21.57,  101.92,    4.35,    1.23,    9.58,   71.43,    5.38
    3.60,  137.04,   36.92,   12.98,    2.31,    4.96,   -5.88,    3.56,    5.33,    2.26,   21.72,   25.88,  115.38,    5.26,    1.55,   11.55,   83.67,    6.40
    4.00,  151.85,   40.00,   14.50,    2.47,    5.49,   -6.49,    3.93,    5.91,    2.62,   24.19,   28.63,  125.00,    5.71,    1.75,   12.82,   89.80,    7.04
    4.60,  166.67,   44.62,   16.79,    2.97,    6.28,   -7.33,    4.56,    6.78,    3.04,   27.74,   32.94,  138.46,    6.61,    2.01,   14.78,  100.00,    8.07
    5.00,  177.78,   47.69,   18.32,    3.13,    6.81,   -7.94,    4.93,    7.36,    3.33,   30.11,   35.69,  148.08,    7.21,    2.20,   16.17,  106.12,    8.71
    5.60,  196.30,   50.77,   20.61,    3.62,    7.61,   -8.71,    5.56,    8.29,    3.82,   33.55,   40.00,  161.54,    8.11,    2.52,   18.01,  114.29,    9.73

          CMIP5mpi_esmmr______ = climate model
    0.60,   -0.50,    0.90,   -0.80,   -1.80,   -0.80,    0.60,   -1.00,    2.40,    2.40,    2.00,    3.40,    1.90,   -1.10,    0.70,    2.60,    0.80,    0.70
    1.00,   -0.70,    1.50,   -1.20,   -3.00,   -1.30,    1.00,   -1.60,    4.00,    3.90,    3.30,    5.70,    3.20,   -1.80,    1.10,    4.30,    1.40,    1.20
    1.60,   -1.00,    2.40,   -1.70,   -4.80,   -1.90,    1.60,   -2.60,    6.30,    6.30,    5.30,    9.10,    4.80,   -2.80,    1.80,    6.90,    2.00,    2.00
    2.00,   -1.20,    2.80,   -2.00,   -5.90,   -2.40,    2.10,   -3.20,    7.90,    7.90,    6.60,   11.30,    5.60,   -3.40,    2.30,    8.60,    2.40,    2.50
    2.60,   -1.40,    3.40,   -2.20,   -7.50,   -3.00,    2.80,   -4.10,   10.30,   10.30,    8.60,   14.70,    6.60,   -4.20,    3.00,   11.20,    2.90,    3.20
    3.00,   -1.50,    3.80,   -2.30,   -8.60,   -3.30,    3.30,   -4.70,   11.90,   11.90,   10.00,   16.90,    7.30,   -4.70,    3.50,   12.90,    3.20,    3.70
    3.60,   -1.70,    4.30,   -2.30,  -10.20,   -3.90,    4.00,   -5.60,   14.40,   14.20,   12.00,   20.00,    8.30,   -5.50,    4.30,   15.40,    3.60,    4.50
    4.00,   -1.70,    4.60,   -2.40,  -11.20,   -4.20,    4.50,   -6.20,   16.00,   15.80,   13.30,   21.80,    9.00,   -5.90,    4.80,   17.00,    3.90,    4.90
    4.60,   -1.80,    5.10,   -2.50,  -12.70,   -4.70,    5.30,   -7.00,   18.40,   18.20,   15.30,   24.40,   10.00,   -6.60,    5.60,   19.30,    4.40,    5.70
    5.00,   -1.90,    5.40,   -2.60,  -13.70,   -5.00,    5.90,   -7.60,   20.00,   19.80,   16.60,   26.00,   10.60,   -7.10,    6.10,   20.80,    4.70,    6.10
    5.60,   -1.90,    5.90,   -2.60,  -15.10,   -5.40,    6.70,   -8.40,   22.50,   22.20,   18.60,   28.20,   11.60,   -7.70,    6.90,   23.00,    5.20,    6.90
    0.60,  -18.52,   13.85,   -3.05,   -2.97,   -0.71,    0.46,   -0.62,    1.39,    1.70,    2.15,   13.33,   36.54,   -1.65,    0.45,    3.00,   16.33,    0.90
    1.00,  -25.93,   23.08,   -4.58,   -4.94,   -1.15,    0.76,   -1.00,    2.32,    2.76,    3.55,   22.35,   61.54,   -2.70,    0.71,    4.97,   28.57,    1.54
    1.60,  -37.04,   36.92,   -6.49,   -7.91,   -1.68,    1.22,   -1.62,    3.65,    4.46,    5.70,   35.69,   92.31,   -4.20,    1.16,    7.97,   40.82,    2.56
    2.00,  -44.44,   43.08,   -7.63,   -9.72,   -2.12,    1.60,   -2.00,    4.58,    5.59,    7.10,   44.31,  107.69,   -5.11,    1.49,    9.93,   48.98,    3.20
    2.60,  -51.85,   52.31,   -8.40,  -12.36,   -2.65,    2.14,   -2.56,    5.97,    7.29,    9.25,   57.65,  126.92,   -6.31,    1.94,   12.93,   59.18,    4.10
    3.00,  -55.56,   58.46,   -8.78,  -14.17,   -2.92,    2.52,   -2.93,    6.90,    8.42,   10.75,   66.27,  140.38,   -7.06,    2.26,   14.90,   65.31,    4.74
    3.60,  -62.96,   66.15,   -8.78,  -16.80,   -3.45,    3.06,   -3.50,    8.35,   10.05,   12.90,   78.43,  159.62,   -8.26,    2.78,   17.78,   73.47,    5.76
    4.00,  -62.96,   70.77,   -9.16,  -18.45,   -3.72,    3.44,   -3.87,    9.28,   11.18,   14.30,   85.49,  173.08,   -8.86,    3.10,   19.63,   79.59,    6.27
    4.60,  -66.67,   78.46,   -9.54,  -20.92,   -4.16,    4.05,   -4.37,   10.67,   12.88,   16.45,   95.69,  192.31,   -9.91,    3.62,   22.29,   89.80,    7.30
    5.00,  -70.37,   83.08,   -9.92,  -22.57,   -4.42,    4.51,   -4.74,   11.59,   14.01,   17.85,  101.96,  203.85,  -10.66,    3.95,   24.02,   95.92,    7.81
    5.60,  -70.37,   90.77,   -9.92,  -24.88,   -4.78,    5.12,   -5.24,   13.04,   15.71,   20.00,  110.59,  223.08,  -11.56,    4.46,   26.56,  106.12,    8.83

          CMIP5mri_cgcm3______ = climate model
    0.60,    0.40,    2.30,    8.40,    1.40,    1.30,   -7.60,   -5.00,   -9.20,   -4.90,    4.70,    3.70,    1.70,    3.70,   -7.30,    1.20,    1.50,   -0.20
    1.00,    0.70,    3.90,   14.00,    2.30,    2.20,  -12.40,   -8.30,  -15.00,   -8.00,    7.90,    6.10,    2.90,    6.20,  -11.90,    2.00,    2.50,   -0.30
    1.60,    1.00,    5.30,   21.60,    3.70,    3.60,  -19.10,  -12.90,  -23.10,  -12.40,   12.60,    9.50,    4.30,    9.60,  -18.30,    3.20,    3.50,   -0.50
    2.00,    1.20,    6.10,   26.20,    4.70,    4.50,  -23.40,  -15.80,  -28.10,  -15.20,   15.70,   11.70,    5.00,   11.80,  -22.40,    4.10,    4.10,   -0.60
    2.60,    1.40,    7.40,   31.40,    6.10,    5.80,  -29.40,  -20.00,  -35.20,  -19.30,   20.50,   14.80,    5.90,   14.50,  -28.20,    5.30,    4.90,   -0.90
    3.00,    1.60,    8.20,   34.30,    7.10,    6.70,  -33.20,  -22.60,  -39.70,  -21.90,   23.60,   16.80,    6.50,   16.00,  -31.80,    6.20,    5.40,   -1.00
    3.60,    1.90,    9.40,   38.50,    8.50,    8.10,  -38.50,  -26.50,  -45.90,  -25.50,   28.30,   19.60,    7.40,   18.40,  -37.00,    7.40,    6.20,   -1.20
    4.00,    2.10,   10.20,   41.30,    9.50,    9.00,  -41.90,  -28.90,  -49.90,  -27.90,   31.30,   21.40,    8.00,   19.90,  -40.20,    8.30,    6.80,   -1.30
    4.60,    2.30,   11.40,   45.50,   10.90,   10.30,  -46.70,  -32.40,  -55.40,  -31.30,   35.80,   24.10,    8.90,   22.20,  -44.80,    9.50,    7.60,   -1.40
    5.00,    2.50,   12.30,   48.30,   11.80,   11.30,  -49.70,  -34.60,  -58.90,  -33.40,   38.70,   25.80,    9.50,   23.80,  -47.70,   10.40,    8.10,   -1.40
    5.60,    2.80,   13.50,   52.50,   13.20,   12.60,  -53.90,  -37.80,  -63.80,  -36.50,   42.80,   28.20,   10.40,   26.10,  -51.80,   11.50,    8.90,   -1.30
    0.60,   14.81,   35.38,   32.06,    2.31,    1.15,   -5.81,   -3.12,   -5.33,   -3.47,    5.05,   14.51,   32.69,    5.56,   -4.72,    1.39,   30.61,   -0.26
    1.00,   25.93,   60.00,   53.44,    3.79,    1.95,   -9.47,   -5.18,   -8.70,   -5.66,    8.49,   23.92,   55.77,    9.31,   -7.70,    2.31,   51.02,   -0.38
    1.60,   37.04,   81.54,   82.44,    6.10,    3.19,  -14.59,   -8.05,  -13.39,   -8.78,   13.55,   37.25,   82.69,   14.41,  -11.84,    3.70,   71.43,   -0.64
    2.00,   44.44,   93.85,  100.00,    7.74,    3.98,  -17.88,   -9.86,  -16.29,  -10.76,   16.88,   45.88,   96.15,   17.72,  -14.49,    4.73,   83.67,   -0.77
    2.60,   51.85,  113.85,  119.85,   10.05,    5.13,  -22.46,  -12.48,  -20.41,  -13.66,   22.04,   58.04,  113.46,   21.77,  -18.24,    6.12,  100.00,   -1.15
    3.00,   59.26,  126.15,  130.92,   11.70,    5.93,  -25.36,  -14.11,  -23.01,  -15.50,   25.38,   65.88,  125.00,   24.02,  -20.57,    7.16,  110.20,   -1.28
    3.60,   70.37,  144.62,  146.95,   14.00,    7.17,  -29.41,  -16.54,  -26.61,  -18.05,   30.43,   76.86,  142.31,   27.63,  -23.93,    8.55,  126.53,   -1.54
    4.00,   77.78,  156.92,  157.63,   15.65,    7.96,  -32.01,  -18.04,  -28.93,  -19.75,   33.66,   83.92,  153.85,   29.88,  -26.00,    9.58,  138.78,   -1.66
    4.60,   85.19,  175.38,  173.66,   17.96,    9.12,  -35.68,  -20.22,  -32.12,  -22.15,   38.49,   94.51,  171.15,   33.33,  -28.98,   10.97,  155.10,   -1.79
    5.00,   92.59,  189.23,  184.35,   19.44,   10.00,  -37.97,  -21.60,  -34.14,  -23.64,   41.61,  101.18,  182.69,   35.74,  -30.85,   12.01,  165.31,   -1.79
    5.60,  103.70,  207.69,  200.38,   21.75,   11.15,  -41.18,  -23.60,  -36.99,  -25.83,   46.02,  110.59,  200.00,   39.19,  -33.51,   13.28,  181.63,   -1.66

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.20,    0.20,    1.30,    2.40,    3.30,    1.90,    2.60,    2.70,    3.40,    4.00,    1.20,    1.00,    2.30,    2.40,    2.90,    0.50,    2.00
    1.00,    0.40,    0.30,    2.10,    4.00,    5.50,    3.10,    4.30,    4.60,    5.70,    6.70,    2.10,    1.70,    3.90,    4.00,    4.80,    0.80,    3.40
    1.60,    0.60,    0.50,    3.40,    6.40,    8.80,    5.00,    6.80,    7.30,    9.10,   10.70,    3.30,    2.60,    6.20,    6.40,    7.70,    1.30,    5.40
    2.00,    0.80,    0.70,    4.30,    8.00,   11.00,    6.30,    8.50,    9.20,   11.40,   13.40,    4.10,    3.30,    7.80,    8.00,    9.70,    1.60,    6.80
    2.60,    1.00,    0.90,    5.60,   10.40,   14.40,    8.10,   11.10,   11.90,   14.80,   17.50,    5.40,    4.30,   10.10,   10.40,   12.50,    2.10,    8.80
    3.00,    1.20,    1.00,    6.40,   12.00,   16.60,    9.40,   12.80,   13.70,   17.10,   20.10,    6.20,    5.00,   11.70,   12.00,   14.50,    2.40,   10.10
    3.60,    1.40,    1.20,    7.70,   14.40,   19.90,   11.30,   15.40,   16.50,   20.50,   24.20,    7.40,    6.00,   14.00,   14.40,   17.40,    2.90,   12.20
    4.00,    1.60,    1.30,    8.60,   16.10,   22.10,   12.60,   17.10,   18.30,   22.80,   26.90,    8.30,    6.60,   15.60,   16.00,   19.30,    3.20,   13.50
    4.60,    1.80,    1.60,    9.80,   18.50,   25.40,   14.50,   19.70,   21.10,   26.20,   30.90,    9.50,    7.60,   17.90,   18.40,   22.20,    3.70,   15.50
    5.00,    2.00,    1.70,   10.70,   20.10,   27.60,   15.70,   21.40,   22.90,   28.50,   33.60,   10.30,    8.20,   19.50,   20.00,   24.10,    4.00,   16.90
    5.60,    2.20,    1.90,   12.00,   22.50,   31.00,   17.60,   24.00,   25.70,   32.00,   37.60,   11.60,    9.20,   21.80,   22.40,   27.00,    4.40,   18.90
    0.60,    7.41,    3.08,    4.96,    3.95,    2.92,    1.45,    1.62,    1.57,    2.41,    4.30,    4.71,   19.23,    3.45,    1.55,    3.35,   10.20,    2.56
    1.00,   14.81,    4.62,    8.02,    6.59,    4.87,    2.37,    2.68,    2.67,    4.03,    7.20,    8.24,   32.69,    5.86,    2.59,    5.54,   16.33,    4.35
    1.60,   22.22,    7.69,   12.98,   10.54,    7.79,    3.82,    4.24,    4.23,    6.44,   11.51,   12.94,   50.00,    9.31,    4.14,    8.89,   26.53,    6.91
    2.00,   29.63,   10.77,   16.41,   13.18,    9.73,    4.81,    5.31,    5.33,    8.07,   14.41,   16.08,   63.46,   11.71,    5.17,   11.20,   32.65,    8.71
    2.60,   37.04,   13.85,   21.37,   17.13,   12.74,    6.19,    6.93,    6.90,   10.47,   18.82,   21.18,   82.69,   15.17,    6.73,   14.43,   42.86,   11.27
    3.00,   44.44,   15.38,   24.43,   19.77,   14.69,    7.18,    7.99,    7.94,   12.10,   21.61,   24.31,   96.15,   17.57,    7.76,   16.74,   48.98,   12.93
    3.60,   51.85,   18.46,   29.39,   23.72,   17.61,    8.63,    9.61,    9.57,   14.51,   26.02,   29.02,  115.38,   21.02,    9.31,   20.09,   59.18,   15.62
    4.00,   59.26,   20.00,   32.82,   26.52,   19.56,    9.63,   10.67,   10.61,   16.14,   28.92,   32.55,  126.92,   23.42,   10.35,   22.29,   65.31,   17.29
    4.60,   66.67,   24.62,   37.40,   30.48,   22.48,   11.08,   12.30,   12.23,   18.54,   33.23,   37.25,  146.15,   26.88,   11.90,   25.64,   75.51,   19.85
    5.00,   74.07,   26.15,   40.84,   33.11,   24.42,   11.99,   13.36,   13.28,   20.17,   36.13,   40.39,  157.69,   29.28,   12.94,   27.83,   81.63,   21.64
    5.60,   81.48,   29.23,   45.80,   37.07,   27.43,   13.45,   14.98,   14.90,   22.65,   40.43,   45.49,  176.92,   32.73,   14.49,   31.18,   89.80,   24.20

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    0.80,    0.20,    0.20,    1.50,    1.50,    2.70,    3.80,    3.00,    2.60,    2.40,    1.00,    1.10,    1.10,    3.10,    2.00,    0.70,    1.70
    1.00,    1.30,    0.40,    0.30,    2.50,    2.60,    4.50,    6.30,    4.90,    4.30,    4.00,    1.60,    1.80,    1.80,    5.20,    3.30,    1.20,    2.90
    1.60,    2.10,    0.60,    0.50,    4.00,    4.20,    7.20,   10.20,    7.90,    6.80,    6.40,    2.50,    2.80,    2.90,    8.40,    5.30,    1.80,    4.60
    2.00,    2.50,    0.80,    0.60,    5.00,    5.30,    9.00,   12.80,    9.90,    8.60,    8.00,    3.20,    3.50,    3.60,   10.60,    6.60,    2.30,    5.80
    2.60,    3.10,    1.00,    0.80,    6.50,    6.90,   11.70,   16.70,   12.90,   11.20,   10.40,    4.10,    4.50,    4.70,   13.80,    8.60,    2.90,    7.50
    3.00,    3.40,    1.20,    0.90,    7.50,    8.10,   13.60,   19.30,   14.90,   12.90,   12.00,    4.80,    5.10,    5.50,   15.90,    9.90,    3.20,    8.60
    3.60,    3.80,    1.50,    1.20,    9.00,    9.80,   16.40,   23.20,   18.00,   15.50,   14.50,    5.70,    6.00,    6.60,   19.20,   11.90,    3.80,   10.40
    4.00,    4.10,    1.60,    1.30,   10.00,   10.90,   18.20,   25.90,   20.00,   17.30,   16.10,    6.40,    6.60,    7.40,   21.40,   13.20,    4.10,   11.50
    4.60,    4.60,    1.80,    1.50,   11.50,   12.70,   21.10,   29.80,   23.00,   19.90,   18.50,    7.30,    7.50,    8.60,   24.60,   15.30,    4.60,   13.30
    5.00,    4.90,    2.00,    1.60,   12.50,   13.90,   23.00,   32.50,   25.10,   21.70,   20.20,    7.90,    8.00,    9.30,   26.80,   16.60,    5.00,   14.40
    5.60,    5.30,    2.20,    1.90,   14.00,   15.70,   25.80,   36.50,   28.10,   24.40,   22.60,    8.80,    8.80,   10.50,   30.20,   18.60,    5.50,   16.20
    0.60,   29.63,    3.08,    0.76,    2.47,    1.33,    2.06,    2.37,    1.74,    1.84,    2.58,    3.92,   21.15,    1.65,    2.01,    2.31,   14.29,    2.18
    1.00,   48.15,    6.15,    1.15,    4.12,    2.30,    3.44,    3.93,    2.84,    3.04,    4.30,    6.27,   34.62,    2.70,    3.36,    3.81,   24.49,    3.71
    1.60,   77.78,    9.23,    1.91,    6.59,    3.72,    5.50,    6.37,    4.58,    4.81,    6.88,    9.80,   53.85,    4.35,    5.43,    6.12,   36.73,    5.89
    2.00,   92.59,   12.31,    2.29,    8.24,    4.69,    6.88,    7.99,    5.74,    6.09,    8.60,   12.55,   67.31,    5.41,    6.86,    7.62,   46.94,    7.43
    2.60,  114.81,   15.38,    3.05,   10.71,    6.11,    8.94,   10.42,    7.48,    7.93,   11.18,   16.08,   86.54,    7.06,    8.93,    9.93,   59.18,    9.60
    3.00,  125.93,   18.46,    3.44,   12.36,    7.17,   10.39,   12.05,    8.64,    9.13,   12.90,   18.82,   98.08,    8.26,   10.28,   11.43,   65.31,   11.01
    3.60,  140.74,   23.08,    4.58,   14.83,    8.67,   12.53,   14.48,   10.43,   10.97,   15.59,   22.35,  115.38,    9.91,   12.42,   13.74,   77.55,   13.32
    4.00,  151.85,   24.62,    4.96,   16.47,    9.65,   13.90,   16.17,   11.59,   12.24,   17.31,   25.10,  126.92,   11.11,   13.84,   15.24,   83.67,   14.72
    4.60,  170.37,   27.69,    5.73,   18.95,   11.24,   16.12,   18.60,   13.33,   14.08,   19.89,   28.63,  144.23,   12.91,   15.91,   17.67,   93.88,   17.03
    5.00,  181.48,   30.77,    6.11,   20.59,   12.30,   17.57,   20.29,   14.55,   15.36,   21.72,   30.98,  153.85,   13.96,   17.34,   19.17,  102.04,   18.44
    5.60,  196.30,   33.85,    7.25,   23.06,   13.89,   19.71,   22.78,   16.29,   17.27,   24.30,   34.51,  169.23,   15.77,   19.53,   21.48,  112.24,   20.74

          CMIP5ncc_noresm1m___ = climate model
    0.60,    0.00,    0.00,    0.60,    0.70,   -1.70,   -1.90,    1.50,    3.90,   -0.10,    0.00,   -0.20,    1.20,   -0.10,    1.20,   -0.10,    0.40,    0.30
    1.00,    0.10,    0.10,    1.00,    1.20,   -2.80,   -3.20,    2.60,    6.40,   -0.20,   -0.10,   -0.30,    1.90,   -0.20,    2.00,   -0.20,    0.70,    0.60
    1.60,    0.10,    0.20,    1.70,    1.90,   -4.30,   -5.00,    4.20,   10.30,   -0.20,   -0.10,   -0.40,    3.10,   -0.30,    3.20,   -0.20,    1.10,    0.90
    2.00,    0.10,    0.20,    2.10,    2.30,   -5.30,   -6.20,    5.30,   12.90,   -0.30,    0.00,   -0.50,    3.90,   -0.30,    4.00,   -0.30,    1.40,    1.20
    2.60,    0.20,    0.30,    2.70,    3.00,   -6.80,   -7.90,    7.00,   16.70,   -0.40,    0.00,   -0.60,    5.00,   -0.40,    5.30,   -0.30,    1.80,    1.60
    3.00,    0.20,    0.40,    3.10,    3.50,   -7.80,   -9.10,    8.10,   19.30,   -0.40,    0.10,   -0.70,    5.80,   -0.40,    6.10,   -0.30,    2.10,    1.90
    3.60,    0.30,    0.50,    3.80,    4.20,   -9.10,  -10.80,    9.80,   23.20,   -0.50,    0.20,   -0.80,    6.90,   -0.40,    7.40,   -0.40,    2.60,    2.30
    4.00,    0.30,    0.60,    4.20,    4.70,  -10.00,  -11.90,   11.00,   25.80,   -0.50,    0.30,   -0.80,    7.70,   -0.40,    8.30,   -0.40,    2.90,    2.60
    4.60,    0.40,    0.70,    4.80,    5.40,  -11.30,  -13.50,   12.70,   29.60,   -0.50,    0.40,   -0.90,    8.90,   -0.40,    9.60,   -0.30,    3.30,    3.10
    5.00,    0.40,    0.80,    5.20,    5.90,  -12.10,  -14.50,   13.90,   32.20,   -0.60,    0.50,   -0.90,    9.60,   -0.40,   10.50,   -0.30,    3.60,    3.40
    5.60,    0.40,    1.00,    5.80,    6.60,  -13.40,  -16.10,   15.80,   36.10,   -0.60,    0.70,   -1.00,   10.70,   -0.30,   11.90,   -0.30,    4.00,    3.80
    0.60,    0.00,    0.00,    2.29,    1.15,   -1.50,   -1.45,    0.94,    2.26,   -0.07,    0.00,   -0.78,   23.08,   -0.15,    0.78,   -0.12,    8.16,    0.38
    1.00,    3.70,    1.54,    3.82,    1.98,   -2.48,   -2.44,    1.62,    3.71,   -0.14,   -0.11,   -1.18,   36.54,   -0.30,    1.29,   -0.23,   14.29,    0.77
    1.60,    3.70,    3.08,    6.49,    3.13,   -3.81,   -3.82,    2.62,    5.97,   -0.14,   -0.11,   -1.57,   59.62,   -0.45,    2.07,   -0.23,   22.45,    1.15
    2.00,    3.70,    3.08,    8.02,    3.79,   -4.69,   -4.74,    3.31,    7.48,   -0.21,    0.00,   -1.96,   75.00,   -0.45,    2.59,   -0.35,   28.57,    1.54
    2.60,    7.41,    4.62,   10.31,    4.94,   -6.02,   -6.04,    4.37,    9.68,   -0.28,    0.00,   -2.35,   96.15,   -0.60,    3.43,   -0.35,   36.73,    2.05
    3.00,    7.41,    6.15,   11.83,    5.77,   -6.90,   -6.95,    5.06,   11.19,   -0.28,    0.11,   -2.75,  111.54,   -0.60,    3.95,   -0.35,   42.86,    2.43
    3.60,   11.11,    7.69,   14.50,    6.92,   -8.05,   -8.25,    6.12,   13.45,   -0.35,    0.22,   -3.14,  132.69,   -0.60,    4.79,   -0.46,   53.06,    2.94
    4.00,   11.11,    9.23,   16.03,    7.74,   -8.85,   -9.09,    6.87,   14.96,   -0.35,    0.32,   -3.14,  148.08,   -0.60,    5.37,   -0.46,   59.18,    3.33
    4.60,   14.81,   10.77,   18.32,    8.90,  -10.00,  -10.31,    7.93,   17.16,   -0.35,    0.43,   -3.53,  171.15,   -0.60,    6.21,   -0.35,   67.35,    3.97
    5.00,   14.81,   12.31,   19.85,    9.72,  -10.71,  -11.08,    8.68,   18.67,   -0.42,    0.54,   -3.53,  184.62,   -0.60,    6.79,   -0.35,   73.47,    4.35
    5.60,   14.81,   15.38,   22.14,   10.87,  -11.86,  -12.30,    9.86,   20.93,   -0.42,    0.75,   -3.92,  205.77,   -0.45,    7.70,   -0.35,   81.63,    4.87

          CMIP5nies_miroc5____ = climate model
    0.60,    0.20,    0.00,   -0.20,   -0.30,    0.10,    2.00,    6.50,    5.90,    4.50,    3.90,    1.20,    0.10,   -0.10,    4.80,    3.20,    0.10,    2.00
    1.00,    0.40,    0.00,   -0.30,   -0.50,    0.20,    3.30,   10.90,    9.80,    7.50,    6.50,    2.00,    0.20,   -0.20,    8.00,    5.40,    0.20,    3.30
    1.60,    0.60,   -0.10,   -0.40,   -0.80,    0.40,    5.20,   17.40,   15.60,   12.00,   10.50,    3.20,    0.40,   -0.30,   12.80,    8.60,    0.30,    5.30
    2.00,    0.80,   -0.10,   -0.60,   -0.90,    0.50,    6.50,   21.80,   19.50,   15.00,   13.10,    4.00,    0.50,   -0.30,   15.90,   10.70,    0.40,    6.70
    2.60,    1.00,   -0.10,   -0.70,   -1.20,    0.70,    8.50,   28.30,   25.40,   19.60,   17.00,    5.20,    0.60,   -0.40,   20.70,   13.90,    0.50,    8.70
    3.00,    1.20,   -0.10,   -0.80,   -1.30,    0.80,    9.80,   32.60,   29.30,   22.60,   19.60,    6.00,    0.70,   -0.50,   23.90,   16.10,    0.60,   10.00
