National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South Sudan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   59.26,   18.46,    4.96,   -6.92,    9.03,   -6.88,    0.81,    0.70,    1.63,    7.53,   75.69,  134.62,    3.60,   -1.42,   10.97,   67.35,    4.23
    3.00,   66.67,   21.54,    5.73,   -7.91,   10.44,   -7.87,    0.94,    0.87,    1.84,    8.71,   85.10,  153.85,    4.20,   -1.62,   12.47,   75.51,    4.74
    3.60,   77.78,   26.15,    6.49,   -9.56,   12.48,   -9.24,    1.12,    1.04,    2.26,   10.43,   98.43,  178.85,    5.11,   -1.88,   14.67,   89.80,    5.63
    4.00,   88.89,   29.23,    7.25,  -10.54,   13.89,  -10.16,    1.25,    1.16,    2.55,   11.61,  106.67,  196.15,    5.56,   -2.01,   16.05,   97.96,    6.15
    4.60,  100.00,   32.31,    8.40,  -12.03,   15.93,  -11.54,    1.44,    1.39,    2.97,   13.33,  118.82,  217.31,    6.46,   -2.26,   18.01,  110.20,    7.04
    5.00,  107.41,   35.38,    9.16,  -12.85,   17.35,  -12.38,    1.56,    1.51,    3.26,   14.52,  126.27,  232.69,    7.06,   -2.39,   19.40,  118.37,    7.55
    5.60,  118.52,   38.46,   10.31,  -14.33,   19.38,  -13.67,    1.81,    1.74,    3.68,   16.24,  136.86,  253.85,    7.96,   -2.59,   21.25,  128.57,    8.32

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.50,    0.70,    1.10,    1.20,   -0.90,   -1.60,    0.20,    2.30,    2.40,    3.30,    1.90,    1.00,   -0.80,    2.60,    1.40,    1.10
    1.00,    3.10,    0.80,    1.10,    1.80,    2.00,   -1.60,   -2.60,    0.40,    3.80,    4.00,    5.40,    3.10,    1.60,   -1.30,    4.40,    2.40,    1.80
    1.60,    4.40,    1.30,    1.80,    2.90,    3.10,   -2.50,   -4.10,    0.60,    6.10,    6.30,    8.70,    5.00,    2.60,   -2.00,    7.00,    3.60,    2.80
    2.00,    5.10,    1.60,    2.20,    3.70,    3.90,   -3.10,   -5.10,    0.80,    7.60,    7.90,   10.90,    6.20,    3.30,   -2.40,    8.80,    4.30,    3.50
    2.60,    6.10,    2.10,    2.90,    4.80,    5.10,   -4.00,   -6.50,    1.20,    9.90,   10.30,   14.10,    7.50,    4.30,   -3.10,   11.50,    5.20,    4.50
    3.00,    6.80,    2.40,    3.40,    5.50,    5.90,   -4.60,   -7.40,    1.40,   11.50,   11.90,   16.30,    8.40,    4.90,   -3.50,   13.20,    5.90,    5.10
    3.60,    7.80,    2.90,    4.00,    6.60,    7.10,   -5.40,   -8.70,    1.80,   13.80,   14.20,   19.50,    9.60,    5.90,   -4.10,   15.80,    6.80,    6.10
    4.00,    8.50,    3.20,    4.50,    7.40,    7.90,   -6.00,   -9.60,    2.10,   15.30,   15.80,   21.50,   10.30,    6.60,   -4.50,   17.50,    7.40,    6.70
    4.60,    9.60,    3.70,    5.20,    8.50,    9.10,   -6.80,  -10.80,    2.50,   17.60,   18.20,   24.20,   11.50,    7.60,   -5.00,   20.00,    8.20,    7.70
    5.00,   10.30,    4.00,    5.60,    9.20,    9.90,   -7.40,  -11.60,    2.80,   19.10,   19.80,   25.80,   12.20,    8.20,   -5.40,   21.60,    8.80,    8.30
    5.60,   11.30,    4.40,    6.30,   10.30,   11.10,   -8.20,  -12.80,    3.40,   21.40,   22.10,   28.00,   13.40,    9.20,   -5.90,   23.80,    9.70,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   70.37,    7.69,    2.67,    1.81,    1.06,   -0.69,   -1.00,    0.12,    1.63,    2.58,   12.94,   36.54,    1.50,   -0.52,    3.00,   28.57,    1.41
    1.00,  114.81,   12.31,    4.20,    2.97,    1.77,   -1.22,   -1.62,    0.23,    2.69,    4.30,   21.18,   59.62,    2.40,   -0.84,    5.08,   48.98,    2.30
    1.60,  162.96,   20.00,    6.87,    4.78,    2.74,   -1.91,   -2.56,    0.35,    4.32,    6.77,   34.12,   96.15,    3.90,   -1.29,    8.08,   73.47,    3.59
    2.00,  188.89,   24.62,    8.40,    6.10,    3.45,   -2.37,   -3.18,    0.46,    5.38,    8.49,   42.75,  119.23,    4.95,   -1.55,   10.16,   87.76,    4.48
    2.60,  225.93,   32.31,   11.07,    7.91,    4.51,   -3.06,   -4.06,    0.70,    7.01,   11.08,   55.29,  144.23,    6.46,   -2.01,   13.28,  106.12,    5.76
    3.00,  251.85,   36.92,   12.98,    9.06,    5.22,   -3.51,   -4.62,    0.81,    8.14,   12.80,   63.92,  161.54,    7.36,   -2.26,   15.24,  120.41,    6.53
    3.60,  288.89,   44.62,   15.27,   10.87,    6.28,   -4.13,   -5.43,    1.04,    9.77,   15.27,   76.47,  184.62,    8.86,   -2.65,   18.24,  138.78,    7.81
    4.00,  314.81,   49.23,   17.18,   12.19,    6.99,   -4.58,   -5.99,    1.22,   10.83,   16.99,   84.31,  198.08,    9.91,   -2.91,   20.21,  151.02,    8.58
    4.60,  355.56,   56.92,   19.85,   14.00,    8.05,   -5.19,   -6.74,    1.45,   12.46,   19.57,   94.90,  221.15,   11.41,   -3.23,   23.09,  167.35,    9.86
    5.00,  381.48,   61.54,   21.37,   15.16,    8.76,   -5.65,   -7.24,    1.62,   13.52,   21.29,  101.18,  234.62,   12.31,   -3.49,   24.94,  179.59,   10.63
    5.60,  418.52,   67.69,   24.05,   16.97,    9.82,   -6.26,   -7.99,    1.97,   15.15,   23.76,  109.80,  257.69,   13.81,   -3.82,   27.48,  197.96,   11.78

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.00,    0.40,    1.60,    1.40,    4.20,    4.50,    3.70,    5.10,    6.00,    3.30,    1.50,    1.20,    4.10,    4.80,    0.70,    2.70
    1.00,    1.00,    0.00,    0.70,    2.70,    2.30,    7.00,    7.50,    6.10,    8.50,   10.00,    5.50,    2.50,    1.90,    6.90,    8.00,    1.10,    4.50
    1.60,    1.60,    0.00,    1.20,    4.30,    3.70,   11.30,   11.90,    9.80,   13.60,   16.10,    8.90,    4.00,    3.10,   11.00,   12.90,    1.80,    7.20
    2.00,    1.90,    0.00,    1.50,    5.40,    4.70,   14.10,   14.90,   12.30,   17.10,   20.10,   11.10,    4.90,    3.80,   13.80,   16.10,    2.30,    9.00
    2.60,    2.50,    0.00,    1.90,    7.00,    6.10,   18.30,   19.40,   16.00,   22.20,   26.10,   14.40,    6.40,    5.00,   17.90,   20.90,    3.00,   11.70
    3.00,    2.80,    0.00,    2.20,    8.00,    7.00,   21.10,   22.40,   18.40,   25.60,   30.10,   16.60,    7.40,    5.80,   20.70,   24.10,    3.40,   13.50
    3.60,    3.40,    0.00,    2.70,    9.60,    8.50,   25.40,   26.90,   22.10,   30.70,   36.10,   19.90,    8.70,    6.90,   24.80,   28.90,    4.00,   16.20
    4.00,    3.70,    0.00,    3.00,   10.70,    9.40,   28.20,   29.80,   24.60,   34.10,   40.20,   22.00,    9.40,    7.70,   27.50,   32.10,    4.40,   17.90
    4.60,    4.20,    0.00,    3.40,   12.30,   10.80,   32.40,   34.30,   28.30,   39.20,   46.00,   25.00,   10.60,    8.90,   31.70,   36.70,    4.90,   20.60
    5.00,    4.50,    0.10,    3.70,   13.40,   11.80,   35.20,   37.30,   30.70,   42.60,   49.60,   26.80,   11.30,    9.60,   34.40,   39.70,    5.30,   22.30
    5.60,    4.90,    0.10,    4.20,   15.00,   13.20,   39.50,   41.80,   34.40,   47.70,   55.00,   28.80,   12.30,   10.80,   38.60,   43.80,    5.80,   24.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.22,    0.00,    1.53,    2.64,    1.24,    3.21,    2.81,    2.14,    3.61,    6.45,   12.94,   28.85,    1.80,    2.65,    5.54,   14.29,    3.46
    1.00,   37.04,    0.00,    2.67,    4.45,    2.04,    5.35,    4.68,    3.54,    6.02,   10.75,   21.57,   48.08,    2.85,    4.46,    9.24,   22.45,    5.76
    1.60,   59.26,    0.00,    4.58,    7.08,    3.27,    8.63,    7.43,    5.68,    9.62,   17.31,   34.90,   76.92,    4.65,    7.12,   14.90,   36.73,    9.22
    2.00,   70.37,    0.00,    5.73,    8.90,    4.16,   10.77,    9.30,    7.13,   12.10,   21.61,   43.53,   94.23,    5.71,    8.93,   18.59,   46.94,   11.52
    2.60,   92.59,    0.00,    7.25,   11.53,    5.40,   13.98,   12.11,    9.28,   15.71,   28.06,   56.47,  123.08,    7.51,   11.58,   24.13,   61.22,   14.98
    3.00,  103.70,    0.00,    8.40,   13.18,    6.19,   16.12,   13.98,   10.67,   18.12,   32.37,   65.10,  142.31,    8.71,   13.39,   27.83,   69.39,   17.29
    3.60,  125.93,    0.00,   10.31,   15.82,    7.52,   19.40,   16.79,   12.81,   21.73,   38.82,   78.04,  167.31,   10.36,   16.04,   33.37,   81.63,   20.74
    4.00,  137.04,    0.00,   11.45,   17.63,    8.32,   21.54,   18.60,   14.26,   24.13,   43.23,   86.27,  180.77,   11.56,   17.79,   37.07,   89.80,   22.92
    4.60,  155.56,    0.00,   12.98,   20.26,    9.56,   24.75,   21.41,   16.41,   27.74,   49.46,   98.04,  203.85,   13.36,   20.50,   42.38,  100.00,   26.38
    5.00,  166.67,    1.54,   14.12,   22.08,   10.44,   26.89,   23.28,   17.80,   30.15,   53.33,  105.10,  217.31,   14.41,   22.25,   45.84,  108.16,   28.55
    5.60,  181.48,    1.54,   16.03,   24.71,   11.68,   30.18,   26.09,   19.94,   33.76,   59.14,  112.94,  236.54,   16.22,   24.97,   50.58,  118.37,   31.63

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.40,    1.00,    0.90,   -3.50,   -1.00,    0.50,    2.90,    3.70,    0.20,    1.60,    1.50,   -0.50,    0.80,    1.80,    0.70,    0.70
    1.00,    0.40,    0.60,    1.70,    1.50,   -5.70,   -1.60,    0.80,    4.90,    6.20,    0.30,    2.60,    2.60,   -0.90,    1.30,    3.00,    1.20,    1.20
    1.60,    0.70,    1.00,    2.70,    2.40,   -9.00,   -2.60,    1.30,    7.80,    9.80,    0.50,    4.20,    4.10,   -1.30,    2.20,    4.80,    1.90,    1.90
    2.00,    0.90,    1.20,    3.40,    3.00,  -11.10,   -3.10,    1.60,    9.70,   12.30,    0.60,    5.30,    5.10,   -1.60,    2.70,    6.10,    2.40,    2.40
    2.60,    1.10,    1.60,    4.40,    3.90,  -14.10,   -4.00,    2.10,   12.70,   16.00,    0.80,    6.80,    6.60,   -2.00,    3.60,    7.90,    3.10,    3.20
    3.00,    1.30,    1.80,    5.00,    4.50,  -16.10,   -4.50,    2.40,   14.60,   18.50,    1.00,    7.90,    7.50,   -2.20,    4.20,    9.10,    3.60,    3.70
    3.60,    1.60,    2.20,    6.10,    5.40,  -18.90,   -5.30,    2.90,   17.50,   22.20,    1.20,    9.50,    9.00,   -2.50,    5.00,   10.90,    4.20,    4.40
    4.00,    1.80,    2.40,    6.70,    6.00,  -20.70,   -5.80,    3.20,   19.50,   24.60,    1.40,   10.50,    9.90,   -2.70,    5.60,   12.20,    4.70,    5.00
    4.60,    2.00,    2.80,    7.70,    6.90,  -23.30,   -6.40,    3.70,   22.40,   28.30,    1.60,   12.10,   11.30,   -2.90,    6.50,   14.00,    5.40,    5.80
    5.00,    2.20,    3.10,    8.40,    7.40,  -25.00,   -6.90,    4.00,   24.40,   30.80,    1.80,   13.00,   12.30,   -3.10,    7.20,   15.20,    5.80,    6.30
    5.60,    2.40,    3.40,    9.40,    8.30,  -27.50,   -7.50,    4.50,   27.30,   34.50,    2.10,   14.50,   13.70,   -3.20,    8.10,   17.00,    6.50,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    6.15,    3.82,    1.48,   -3.10,   -0.76,    0.31,    1.68,    2.62,    0.22,    6.27,   28.85,   -0.75,    0.52,    2.08,   14.29,    0.90
    1.00,   14.81,    9.23,    6.49,    2.47,   -5.04,   -1.22,    0.50,    2.84,    4.39,    0.32,   10.20,   50.00,   -1.35,    0.84,    3.46,   24.49,    1.54
    1.60,   25.93,   15.38,   10.31,    3.95,   -7.96,   -1.99,    0.81,    4.52,    6.94,    0.54,   16.47,   78.85,   -1.95,    1.42,    5.54,   38.78,    2.43
    2.00,   33.33,   18.46,   12.98,    4.94,   -9.82,   -2.37,    1.00,    5.62,    8.70,    0.65,   20.78,   98.08,   -2.40,    1.75,    7.04,   48.98,    3.07
    2.60,   40.74,   24.62,   16.79,    6.43,  -12.48,   -3.06,    1.31,    7.36,   11.32,    0.86,   26.67,  126.92,   -3.00,    2.33,    9.12,   63.27,    4.10
    3.00,   48.15,   27.69,   19.08,    7.41,  -14.25,   -3.44,    1.50,    8.46,   13.09,    1.08,   30.98,  144.23,   -3.30,    2.72,   10.51,   73.47,    4.74
    3.60,   59.26,   33.85,   23.28,    8.90,  -16.73,   -4.05,    1.81,   10.14,   15.71,    1.29,   37.25,  173.08,   -3.75,    3.23,   12.59,   85.71,    5.63
    4.00,   66.67,   36.92,   25.57,    9.88,  -18.32,   -4.43,    2.00,   11.30,   17.41,    1.51,   41.18,  190.38,   -4.05,    3.62,   14.09,   95.92,    6.40
    4.60,   74.07,   43.08,   29.39,   11.37,  -20.62,   -4.89,    2.31,   12.99,   20.03,    1.72,   47.45,  217.31,   -4.35,    4.20,   16.17,  110.20,    7.43
    5.00,   81.48,   47.69,   32.06,   12.19,  -22.12,   -5.27,    2.50,   14.14,   21.80,    1.94,   50.98,  236.54,   -4.65,    4.66,   17.55,  118.37,    8.07
    5.60,   88.89,   52.31,   35.88,   13.67,  -24.34,   -5.73,    2.81,   15.83,   24.42,    2.26,   56.86,  263.46,   -4.80,    5.24,   19.63,  132.65,    9.09

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.00,   -0.90,    0.60,    1.30,    1.10,    1.30,    2.00,    5.40,    3.10,    1.60,    1.40,    0.30,    1.50,    3.40,    0.70,    1.50
    1.00,    1.00,    0.00,   -1.40,    1.00,    2.20,    1.90,    2.20,    3.40,    8.90,    5.20,    2.70,    2.40,    0.60,    2.50,    5.60,    1.10,    2.50
    1.60,    1.60,    0.00,   -2.20,    1.60,    3.50,    3.10,    3.50,    5.40,   14.30,    8.30,    4.30,    3.80,    1.00,    4.00,    9.00,    1.80,    3.90
    2.00,    2.00,   -0.10,   -2.70,    2.00,    4.30,    3.80,    4.40,    6.80,   17.90,   10.40,    5.40,    4.80,    1.20,    5.00,   11.20,    2.30,    4.90
    2.60,    2.70,   -0.10,   -3.30,    2.60,    5.60,    5.00,    5.80,    8.80,   23.20,   13.50,    7.00,    6.20,    1.70,    6.50,   14.60,    2.90,    6.40
    3.00,    3.10,   -0.10,   -3.80,    3.10,    6.50,    5.80,    6.70,   10.20,   26.80,   15.50,    8.10,    7.10,    1.90,    7.60,   16.80,    3.40,    7.40
    3.60,    3.70,   -0.10,   -4.40,    3.70,    7.90,    7.00,    8.00,   12.30,   32.20,   18.70,    9.70,    8.50,    2.40,    9.10,   20.20,    4.00,    8.90
    4.00,    4.10,   -0.10,   -4.80,    4.10,    8.70,    7.70,    8.90,   13.60,   35.80,   20.70,   10.80,    9.30,    2.70,   10.10,   22.40,    4.50,    9.90
    4.60,    4.70,   -0.10,   -5.30,    4.70,   10.10,    8.90,   10.30,   15.70,   41.10,   23.80,   12.40,   10.60,    3.20,   11.60,   25.80,    5.10,   11.40
    5.00,    5.00,   -0.10,   -5.70,    5.10,   11.00,    9.70,   11.20,   17.10,   44.70,   25.90,   13.50,   11.40,    3.50,   12.70,   28.00,    5.50,   12.40
    5.60,    5.50,   -0.10,   -6.20,    5.80,   12.30,   10.90,   12.50,   19.10,   50.10,   29.00,   15.10,   12.70,    4.00,   14.20,   31.40,    6.00,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.22,    0.00,   -3.44,    0.99,    1.15,    0.84,    0.81,    1.16,    3.82,    3.33,    6.27,   26.92,    0.45,    0.97,    3.93,   14.29,    1.92
    1.00,   37.04,    0.00,   -5.34,    1.65,    1.95,    1.45,    1.37,    1.97,    6.30,    5.59,   10.59,   46.15,    0.90,    1.62,    6.47,   22.45,    3.20
    1.60,   59.26,    0.00,   -8.40,    2.64,    3.10,    2.37,    2.18,    3.13,   10.12,    8.92,   16.86,   73.08,    1.50,    2.59,   10.39,   36.73,    4.99
    2.00,   74.07,   -1.54,  -10.31,    3.29,    3.81,    2.90,    2.75,    3.94,   12.67,   11.18,   21.18,   92.31,    1.80,    3.23,   12.93,   46.94,    6.27
    2.60,  100.00,   -1.54,  -12.60,    4.28,    4.96,    3.82,    3.62,    5.10,   16.42,   14.52,   27.45,  119.23,    2.55,    4.20,   16.86,   59.18,    8.19
    3.00,  114.81,   -1.54,  -14.50,    5.11,    5.75,    4.43,    4.18,    5.91,   18.97,   16.67,   31.76,  136.54,    2.85,    4.92,   19.40,   69.39,    9.48
    3.60,  137.04,   -1.54,  -16.79,    6.10,    6.99,    5.35,    4.99,    7.13,   22.79,   20.11,   38.04,  163.46,    3.60,    5.89,   23.33,   81.63,   11.40
    4.00,  151.85,   -1.54,  -18.32,    6.75,    7.70,    5.88,    5.56,    7.88,   25.34,   22.26,   42.35,  178.85,    4.05,    6.53,   25.87,   91.84,   12.68
    4.60,  174.07,   -1.54,  -20.23,    7.74,    8.94,    6.80,    6.43,    9.10,   29.09,   25.59,   48.63,  203.85,    4.80,    7.50,   29.79,  104.08,   14.60
    5.00,  185.19,   -1.54,  -21.76,    8.40,    9.73,    7.41,    6.99,    9.91,   31.63,   27.85,   52.94,  219.23,    5.26,    8.21,   32.33,  112.24,   15.88
    5.60,  203.70,   -1.54,  -23.66,    9.56,   10.88,    8.33,    7.80,   11.07,   35.46,   31.18,   59.22,  244.23,    6.01,    9.18,   36.26,  122.45,   17.80

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.30,    0.90,    1.60,    1.50,   -1.00,    0.60,    3.90,    4.90,    4.90,    3.30,    2.00,    1.30,    1.20,    4.30,    0.80,    1.90
    1.00,    0.10,    0.50,    1.50,    2.70,    2.50,   -1.60,    1.10,    6.60,    8.10,    8.10,    5.50,    3.40,    2.20,    2.00,    7.20,    1.30,    3.20
    1.60,    0.10,    0.80,    2.40,    4.30,    4.00,   -2.50,    1.70,   10.50,   13.00,   12.90,    8.80,    5.30,    3.50,    3.20,   11.60,    2.10,    5.10
    2.00,    0.10,    1.00,    2.90,    5.30,    4.90,   -3.20,    2.20,   13.10,   16.20,   16.20,   10.90,    6.50,    4.40,    4.00,   14.40,    2.50,    6.40
    2.60,    0.20,    1.30,    3.80,    6.90,    6.40,   -4.00,    2.80,   17.10,   21.10,   21.00,   14.20,    8.10,    5.70,    5.30,   18.80,    3.20,    8.20
    3.00,    0.20,    1.50,    4.40,    8.00,    7.40,   -4.60,    3.30,   19.70,   24.30,   24.30,   16.40,    9.10,    6.60,    6.10,   21.70,    3.60,    9.50
    3.60,    0.30,    1.70,    5.30,    9.60,    8.90,   -5.50,    3.90,   23.70,   29.20,   29.10,   19.60,   10.50,    7.90,    7.40,   26.00,    4.20,   11.40
    4.00,    0.30,    1.90,    5.90,   10.70,    9.90,   -6.10,    4.40,   26.30,   32.40,   32.40,   21.60,   11.40,    8.80,    8.20,   28.80,    4.50,   12.60
    4.60,    0.30,    2.20,    6.80,   12.30,   11.40,   -6.90,    5.10,   30.30,   37.30,   37.20,   24.60,   12.70,   10.10,    9.50,   33.00,    5.10,   14.40
    5.00,    0.30,    2.40,    7.40,   13.30,   12.40,   -7.40,    5.50,   32.90,   40.50,   40.40,   26.20,   13.50,   11.00,   10.30,   35.70,    5.40,   15.60
    5.60,    0.40,    2.60,    8.20,   14.90,   13.90,   -8.20,    6.20,   36.80,   45.40,   45.20,   28.40,   14.80,   12.30,   11.60,   39.60,    5.90,   17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    4.62,    3.44,    2.64,    1.33,   -0.76,    0.37,    2.26,    3.47,    5.27,   12.94,   38.46,    1.95,    0.78,    4.97,   16.33,    2.43
    1.00,    3.70,    7.69,    5.73,    4.45,    2.21,   -1.22,    0.69,    3.83,    5.73,    8.71,   21.57,   65.38,    3.30,    1.29,    8.31,   26.53,    4.10
    1.60,    3.70,   12.31,    9.16,    7.08,    3.54,   -1.91,    1.06,    6.09,    9.20,   13.87,   34.51,  101.92,    5.26,    2.07,   13.39,   42.86,    6.53
    2.00,    3.70,   15.38,   11.07,    8.73,    4.34,   -2.44,    1.37,    7.59,   11.46,   17.42,   42.75,  125.00,    6.61,    2.59,   16.63,   51.02,    8.19
    2.60,    7.41,   20.00,   14.50,   11.37,    5.66,   -3.06,    1.75,    9.91,   14.93,   22.58,   55.69,  155.77,    8.56,    3.43,   21.71,   65.31,   10.50
    3.00,    7.41,   23.08,   16.79,   13.18,    6.55,   -3.51,    2.06,   11.42,   17.20,   26.13,   64.31,  175.00,    9.91,    3.95,   25.06,   73.47,   12.16
    3.60,   11.11,   26.15,   20.23,   15.82,    7.88,   -4.20,    2.43,   13.74,   20.67,   31.29,   76.86,  201.92,   11.86,    4.79,   30.02,   85.71,   14.60
    4.00,   11.11,   29.23,   22.52,   17.63,    8.76,   -4.66,    2.75,   15.25,   22.93,   34.84,   84.71,  219.23,   13.21,    5.30,   33.26,   91.84,   16.13
    4.60,   11.11,   33.85,   25.95,   20.26,   10.09,   -5.27,    3.18,   17.57,   26.40,   40.00,   96.47,  244.23,   15.17,    6.14,   38.11,  104.08,   18.44
    5.00,   11.11,   36.92,   28.24,   21.91,   10.97,   -5.65,    3.43,   19.07,   28.66,   43.44,  102.75,  259.62,   16.52,    6.66,   41.22,  110.20,   19.97
    5.60,   14.81,   40.00,   31.30,   24.55,   12.30,   -6.26,    3.87,   21.33,   32.13,   48.60,  111.37,  284.62,   18.47,    7.50,   45.73,  120.41,   22.28
