National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Hungary = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    7.40,    5.90,    2.20,    6.20,    2.20,    2.80,   -9.40,   -8.10,    3.50,   -0.70,    2.40,    4.60,    3.50,   -4.90,    1.70,    5.90,    1.60
    2.60,    9.60,    7.60,    2.90,    8.00,    2.90,    3.60,  -11.80,  -10.20,    4.60,   -0.90,    3.10,    5.90,    4.60,   -6.20,    2.30,    7.70,    2.10
    3.00,   11.10,    8.80,    3.30,    9.20,    3.30,    4.20,  -13.40,  -11.60,    5.30,   -1.00,    3.60,    6.90,    5.30,   -7.00,    2.60,    8.90,    2.50
    3.60,   13.30,   10.60,    4.00,   11.10,    4.00,    5.00,  -15.60,  -13.60,    6.30,   -1.20,    4.30,    8.20,    6.40,   -8.10,    3.10,   10.70,    3.00
    4.00,   14.80,   11.70,    4.40,   12.30,    4.50,    5.50,  -17.10,  -14.90,    7.00,   -1.30,    4.80,    9.10,    7.10,   -8.80,    3.50,   11.90,    3.40
    4.60,   17.00,   13.50,    5.10,   14.20,    5.10,    6.40,  -19.10,  -16.80,    8.10,   -1.50,    5.50,   10.50,    8.10,   -9.80,    4.00,   13.70,    4.00
    5.00,   18.40,   14.70,    5.50,   15.40,    5.60,    6.90,  -20.40,  -18.00,    8.80,   -1.60,    6.00,   11.40,    8.80,  -10.50,    4.40,   14.80,    4.40
    5.60,   20.70,   16.40,    6.20,   17.20,    6.20,    7.80,  -22.20,  -19.70,    9.80,   -1.80,    6.70,   12.80,    9.90,  -11.40,    4.90,   16.60,    5.00
    0.60,    6.25,    5.50,    2.06,    4.10,    1.14,    1.04,   -4.83,   -4.12,    2.58,   -0.54,    1.35,    3.24,    2.37,   -2.37,    1.14,    4.88,    0.82
    1.00,   10.51,    8.87,    3.24,    7.06,    1.79,    1.82,   -7.89,   -6.66,    4.23,   -0.80,    2.32,    5.32,    3.88,   -3.86,    2.05,    8.13,    1.64
    1.60,   16.76,   14.37,    5.31,   11.16,    2.93,    2.86,  -12.24,  -10.30,    6.57,   -1.34,    3.67,    8.56,    6.03,   -5.93,    3.19,   13.01,    2.46
    2.00,   21.02,   18.04,    6.49,   14.12,    3.58,    3.64,  -15.14,  -12.84,    8.22,   -1.88,    4.63,   10.65,    7.54,   -7.27,    3.87,   15.99,    3.29
    2.60,   27.27,   23.24,    8.55,   18.22,    4.72,    4.68,  -19.00,  -16.16,   10.80,   -2.41,    5.98,   13.66,    9.91,   -9.20,    5.24,   20.87,    4.31
    3.00,   31.53,   26.91,    9.73,   20.96,    5.37,    5.46,  -21.58,  -18.38,   12.44,   -2.68,    6.95,   15.97,   11.42,  -10.39,    5.92,   24.12,    5.13
    3.60,   37.78,   32.42,   11.80,   25.28,    6.51,    6.50,  -25.12,  -21.55,   14.79,   -3.22,    8.30,   18.98,   13.79,  -12.02,    7.06,   29.00,    6.16
    4.00,   42.05,   35.78,   12.98,   28.02,    7.33,    7.15,  -27.54,  -23.61,   16.43,   -3.49,    9.27,   21.06,   15.30,  -13.06,    7.97,   32.25,    6.98
    4.60,   48.30,   41.28,   15.04,   32.35,    8.31,    8.32,  -30.76,  -26.62,   19.01,   -4.02,   10.62,   24.31,   17.46,  -14.54,    9.11,   37.13,    8.21
    5.00,   52.27,   44.95,   16.22,   35.08,    9.12,    8.97,  -32.85,  -28.53,   20.66,   -4.29,   11.58,   26.39,   18.97,  -15.58,   10.02,   40.11,    9.03
    5.60,   58.81,   50.15,   18.29,   39.18,   10.10,   10.14,  -35.75,  -31.22,   23.00,   -4.83,   12.93,   29.63,   21.34,  -16.91,   11.16,   44.99,   10.27

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    2.00,    1.70,    1.10,    0.80,    0.40,   -2.20,   -8.00,   -8.30,   -1.40,   -0.10,    0.10,    0.70,    0.80,   -6.20,   -0.50,    1.50,   -1.10
    1.00,    3.30,    2.90,    1.90,    1.30,    0.70,   -3.70,  -12.70,  -13.30,   -2.30,   -0.20,    0.20,    1.20,    1.30,   -9.90,   -0.80,    2.50,   -1.70
    1.60,    5.20,    4.60,    3.00,    2.10,    1.20,   -5.80,  -19.00,  -19.90,   -3.60,   -0.30,    0.30,    2.00,    2.10,  -14.90,   -1.20,    4.00,   -2.50
    2.00,    6.60,    5.80,    3.80,    2.60,    1.50,   -7.20,  -22.80,  -23.80,   -4.50,   -0.30,    0.40,    2.50,    2.60,  -17.90,   -1.50,    4.90,   -2.90
    2.60,    8.50,    7.60,    4.90,    3.40,    1.90,   -9.20,  -27.80,  -29.00,   -5.70,   -0.40,    0.50,    3.20,    3.40,  -22.00,   -1.90,    6.40,   -3.50
    3.00,    9.80,    8.70,    5.70,    4.00,    2.20,  -10.50,  -30.80,  -32.10,   -6.50,   -0.50,    0.60,    3.70,    4.00,  -24.50,   -2.10,    7.40,   -3.80
    3.60,   11.80,   10.50,    6.80,    4.80,    2.70,  -12.40,  -34.80,  -36.20,   -7.70,   -0.60,    0.70,    4.40,    4.80,  -27.80,   -2.50,    8.90,   -4.20
    4.00,   13.10,   11.60,    7.60,    5.30,    3.00,  -13.60,  -37.20,  -38.60,   -8.50,   -0.60,    0.80,    4.90,    5.30,  -29.80,   -2.80,    9.90,   -4.40
    4.60,   15.10,   13.40,    8.70,    6.10,    3.40,  -15.40,  -40.40,  -41.90,   -9.60,   -0.70,    0.90,    5.70,    6.10,  -32.60,   -3.10,   11.40,   -4.60
    5.00,   16.40,   14.50,    9.50,    6.60,    3.70,  -16.60,  -42.30,  -43.80,  -10.30,   -0.80,    1.00,    6.10,    6.60,  -34.20,   -3.40,   12.40,   -4.70
    5.60,   18.40,   16.30,   10.60,    7.40,    4.20,  -18.30,  -44.80,  -46.40,  -11.40,   -0.90,    1.10,    6.90,    7.40,  -36.50,   -3.70,   13.80,   -4.70
    0.60,    5.68,    5.20,    3.24,    1.82,    0.65,   -2.86,  -12.88,  -13.15,   -3.29,   -0.27,    0.19,    1.62,    1.72,   -9.20,   -1.14,    4.07,   -2.26
    1.00,    9.37,    8.87,    5.60,    2.96,    1.14,   -4.81,  -20.45,  -21.08,   -5.40,   -0.54,    0.39,    2.78,    2.80,  -14.69,   -1.82,    6.78,   -3.49
    1.60,   14.77,   14.07,    8.85,    4.78,    1.95,   -7.54,  -30.60,  -31.54,   -8.45,   -0.80,    0.58,    4.63,    4.53,  -22.11,   -2.73,   10.84,   -5.13
    2.00,   18.75,   17.74,   11.21,    5.92,    2.44,   -9.36,  -36.71,  -37.72,  -10.56,   -0.80,    0.77,    5.79,    5.60,  -26.56,   -3.42,   13.28,   -5.95
    2.60,   24.15,   23.24,   14.45,    7.74,    3.09,  -11.96,  -44.77,  -45.96,  -13.38,   -1.07,    0.97,    7.41,    7.33,  -32.64,   -4.33,   17.34,   -7.19
    3.00,   27.84,   26.61,   16.81,    9.11,    3.58,  -13.65,  -49.60,  -50.87,  -15.26,   -1.34,    1.16,    8.56,    8.62,  -36.35,   -4.78,   20.05,   -7.80
    3.60,   33.52,   32.11,   20.06,   10.93,    4.40,  -16.12,  -56.04,  -57.37,  -18.08,   -1.61,    1.35,   10.19,   10.34,  -41.25,   -5.69,   24.12,   -8.62
    4.00,   37.22,   35.47,   22.42,   12.07,    4.89,  -17.69,  -59.90,  -61.17,  -19.95,   -1.61,    1.54,   11.34,   11.42,  -44.21,   -6.38,   26.83,   -9.03
    4.60,   42.90,   40.98,   25.66,   13.90,    5.54,  -20.03,  -65.06,  -66.40,  -22.54,   -1.88,    1.74,   13.19,   13.15,  -48.37,   -7.06,   30.89,   -9.45
    5.00,   46.59,   44.34,   28.02,   15.03,    6.03,  -21.59,  -68.12,  -69.41,  -24.18,   -2.14,    1.93,   14.12,   14.22,  -50.74,   -7.74,   33.60,   -9.65
    5.60,   52.27,   49.85,   31.27,   16.86,    6.84,  -23.80,  -72.14,  -73.53,  -26.76,   -2.41,    2.12,   15.97,   15.95,  -54.15,   -8.43,   37.40,   -9.65

          CMIP5mpi_esmmr______ = climate model
    0.60,    0.10,    1.40,    0.10,    2.10,   -0.60,   -1.90,   -2.50,   -5.50,   -0.20,   -0.40,    0.20,    0.30,    0.50,   -3.30,   -0.20,    0.60,   -0.60
    1.00,    0.20,    2.30,    0.10,    3.50,   -1.00,   -3.20,   -4.00,   -8.90,   -0.40,   -0.70,    0.40,    0.50,    0.90,   -5.40,   -0.30,    1.00,   -0.90
    1.60,    0.30,    3.60,    0.20,    5.70,   -1.50,   -5.00,   -6.30,  -13.70,   -0.60,   -1.20,    0.60,    0.80,    1.40,   -8.30,   -0.40,    1.60,   -1.40
    2.00,    0.40,    4.60,    0.20,    7.10,   -1.90,   -6.20,   -7.80,  -16.60,   -0.80,   -1.40,    0.80,    1.00,    1.80,  -10.20,   -0.50,    2.00,   -1.70
    2.60,    0.50,    5.90,    0.30,    9.20,   -2.50,   -7.90,   -9.90,  -20.70,   -1.10,   -1.90,    1.00,    1.30,    2.30,  -12.80,   -0.60,    2.60,   -2.10
    3.00,    0.60,    6.80,    0.30,   10.60,   -2.90,   -9.00,  -11.30,  -23.20,   -1.20,   -2.10,    1.20,    1.40,    2.70,  -14.50,   -0.70,    3.00,   -2.40
    3.60,    0.70,    8.20,    0.40,   12.70,   -3.40,  -10.70,  -13.30,  -26.60,   -1.50,   -2.60,    1.40,    1.70,    3.20,  -16.90,   -0.90,    3.50,   -2.70
    4.00,    0.80,    9.10,    0.40,   14.20,   -3.80,  -11.80,  -14.50,  -28.80,   -1.60,   -2.80,    1.50,    1.90,    3.60,  -18.40,   -1.00,    3.90,   -3.00
    4.60,    0.90,   10.50,    0.50,   16.30,   -4.40,  -13.40,  -16.40,  -31.80,   -1.90,   -3.20,    1.80,    2.20,    4.10,  -20.50,   -1.10,    4.50,   -3.20
    5.00,    0.90,   11.40,    0.50,   17.70,   -4.80,  -14.40,  -17.50,  -33.60,   -2.00,   -3.50,    1.90,    2.40,    4.50,  -21.90,   -1.20,    4.90,   -3.40
    5.60,    1.10,   12.80,    0.60,   19.80,   -5.30,  -15.90,  -19.20,  -36.20,   -2.30,   -3.90,    2.20,    2.70,    5.00,  -23.80,   -1.30,    5.50,   -3.60
    0.60,    0.28,    4.28,    0.29,    4.78,   -0.98,   -2.47,   -4.03,   -8.72,   -0.47,   -1.07,    0.39,    0.69,    1.08,   -4.90,   -0.46,    1.63,   -1.23
    1.00,    0.57,    7.03,    0.29,    7.97,   -1.63,   -4.16,   -6.44,  -14.10,   -0.94,   -1.88,    0.77,    1.16,    1.94,   -8.01,   -0.68,    2.71,   -1.85
    1.60,    0.85,   11.01,    0.59,   12.98,   -2.44,   -6.50,  -10.14,  -21.71,   -1.41,   -3.22,    1.16,    1.85,    3.02,  -12.31,   -0.91,    4.34,   -2.87
    2.00,    1.14,   14.07,    0.59,   16.17,   -3.09,   -8.06,  -12.56,  -26.31,   -1.88,   -3.75,    1.54,    2.31,    3.88,  -15.13,   -1.14,    5.42,   -3.49
    2.60,    1.42,   18.04,    0.88,   20.96,   -4.07,  -10.27,  -15.94,  -32.81,   -2.58,   -5.09,    1.93,    3.01,    4.96,  -18.99,   -1.37,    7.05,   -4.31
    3.00,    1.70,   20.80,    0.88,   24.15,   -4.72,  -11.70,  -18.20,  -36.77,   -2.82,   -5.63,    2.32,    3.24,    5.82,  -21.51,   -1.59,    8.13,   -4.93
    3.60,    1.99,   25.08,    1.18,   28.93,   -5.54,  -13.91,  -21.42,  -42.16,   -3.52,   -6.97,    2.70,    3.94,    6.90,  -25.07,   -2.05,    9.49,   -5.54
    4.00,    2.27,   27.83,    1.18,   32.35,   -6.19,  -15.34,  -23.35,  -45.64,   -3.76,   -7.51,    2.90,    4.40,    7.76,  -27.30,   -2.28,   10.57,   -6.16
    4.60,    2.56,   32.11,    1.47,   37.13,   -7.17,  -17.43,  -26.41,  -50.40,   -4.46,   -8.58,    3.47,    5.09,    8.84,  -30.42,   -2.51,   12.20,   -6.57
    5.00,    2.56,   34.86,    1.47,   40.32,   -7.82,  -18.73,  -28.18,  -53.25,   -4.69,   -9.38,    3.67,    5.56,    9.70,  -32.49,   -2.73,   13.28,   -6.98
    5.60,    3.12,   39.14,    1.77,   45.10,   -8.63,  -20.68,  -30.92,  -57.37,   -5.40,  -10.46,    4.25,    6.25,   10.78,  -35.31,   -2.96,   14.91,   -7.39

          CMIP5mri_cgcm3______ = climate model
    0.60,    2.80,    3.80,    2.70,    1.40,    3.50,    5.40,    3.50,    2.10,    0.00,   -0.10,    0.50,    2.20,    2.60,    3.70,    0.20,    2.90,    2.30
    1.00,    4.60,    6.30,    4.60,    2.40,    5.90,    9.00,    5.80,    3.60,    0.10,   -0.10,    0.80,    3.70,    4.30,    6.10,    0.30,    4.90,    3.90
    1.60,    7.30,   10.10,    7.30,    3.80,    9.40,   14.50,    9.30,    5.70,    0.10,   -0.20,    1.30,    6.00,    6.90,    9.80,    0.40,    7.80,    6.20
    2.00,    9.20,   12.70,    9.10,    4.80,   11.80,   18.10,   11.60,    7.10,    0.20,   -0.30,    1.60,    7.50,    8.60,   12.30,    0.50,    9.80,    7.80
    2.60,   11.90,   16.40,   11.80,    6.20,   15.30,   23.50,   15.10,    9.20,    0.20,   -0.30,    2.10,    9.70,   11.10,   16.00,    0.70,   12.70,   10.10
    3.00,   13.80,   19.00,   13.70,    7.20,   17.70,   27.10,   17.50,   10.70,    0.20,   -0.40,    2.50,   11.20,   12.80,   18.40,    0.80,   14.70,   11.70
    3.60,   16.50,   22.80,   16.40,    8.60,   21.30,   32.50,   21.00,   12.80,    0.30,   -0.50,    3.00,   13.50,   15.40,   22.10,    0.90,   17.60,   14.00
    4.00,   18.40,   25.30,   18.20,    9.60,   23.60,   36.20,   23.30,   14.20,    0.30,   -0.50,    3.30,   15.00,   17.10,   24.60,    1.00,   19.60,   15.60
    4.60,   21.10,   29.00,   20.90,   11.00,   27.20,   41.60,   26.80,   16.30,    0.40,   -0.60,    3.80,   17.20,   19.70,   28.20,    1.20,   22.40,   17.90
    5.00,   23.00,   31.00,   22.80,   12.00,   29.50,   45.20,   29.10,   17.80,    0.40,   -0.60,    4.10,   18.70,   21.40,   30.70,    1.30,   24.20,   19.40
    5.60,   25.70,   33.60,   25.50,   13.40,   33.10,   50.60,   32.60,   19.90,    0.50,   -0.70,    4.60,   21.00,   24.00,   34.40,    1.50,   26.80,   21.60
    0.60,    7.95,   11.62,    7.96,    3.19,    5.70,    7.02,    5.64,    3.33,    0.00,   -0.27,    0.97,    5.09,    5.60,    5.49,    0.46,    7.86,    4.72
    1.00,   13.07,   19.27,   13.57,    5.47,    9.61,   11.70,    9.34,    5.71,    0.23,   -0.27,    1.54,    8.56,    9.27,    9.05,    0.68,   13.28,    8.01
    1.60,   20.74,   30.89,   21.53,    8.66,   15.31,   18.86,   14.98,    9.03,    0.23,   -0.54,    2.51,   13.89,   14.87,   14.54,    0.91,   21.14,   12.73
    2.00,   26.14,   38.84,   26.84,   10.93,   19.22,   23.54,   18.68,   11.25,    0.47,   -0.80,    3.09,   17.36,   18.53,   18.25,    1.14,   26.56,   16.02
    2.60,   33.81,   50.15,   34.81,   14.12,   24.92,   30.56,   24.32,   14.58,    0.47,   -0.80,    4.05,   22.45,   23.92,   23.74,    1.59,   34.42,   20.74
    3.00,   39.20,   58.10,   40.41,   16.40,   28.83,   35.24,   28.18,   16.96,    0.47,   -1.07,    4.83,   25.93,   27.59,   27.30,    1.82,   39.84,   24.02
    3.60,   46.88,   69.72,   48.38,   19.59,   34.69,   42.26,   33.82,   20.29,    0.70,   -1.34,    5.79,   31.25,   33.19,   32.79,    2.05,   47.70,   28.75
    4.00,   52.27,   77.37,   53.69,   21.87,   38.44,   47.07,   37.52,   22.50,    0.70,   -1.34,    6.37,   34.72,   36.85,   36.50,    2.28,   53.12,   32.03
    4.60,   59.94,   88.69,   61.65,   25.06,   44.30,   54.10,   43.16,   25.83,    0.94,   -1.61,    7.34,   39.81,   42.46,   41.84,    2.73,   60.70,   36.76
    5.00,   65.34,   94.80,   67.26,   27.33,   48.05,   58.78,   46.86,   28.21,    0.94,   -1.61,    7.92,   43.29,   46.12,   45.55,    2.96,   65.58,   39.84
    5.60,   73.01,  102.75,   75.22,   30.52,   53.91,   65.80,   52.50,   31.54,    1.17,   -1.88,    8.88,   48.61,   51.72,   51.04,    3.42,   72.63,   44.35

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.90,    1.20,    0.60,   -0.10,   -0.30,   -0.30,   -1.50,   -1.30,   -0.40,    0.30,    1.90,    0.70,    0.10,   -1.00,    0.60,    0.90,    0.10
    1.00,    1.40,    2.00,    0.90,   -0.10,   -0.50,   -0.40,   -2.50,   -2.20,   -0.60,    0.50,    3.20,    1.20,    0.10,   -1.70,    1.00,    1.50,    0.20
    1.60,    2.30,    3.20,    1.50,   -0.10,   -0.90,   -0.70,   -3.90,   -3.50,   -1.00,    0.80,    5.10,    1.90,    0.20,   -2.70,    1.60,    2.40,    0.40
    2.00,    2.90,    4.00,    1.90,   -0.20,   -1.10,   -0.90,   -4.80,   -4.30,   -1.20,    1.00,    6.40,    2.40,    0.20,   -3.30,    2.10,    3.10,    0.50
    2.60,    3.70,    5.10,    2.50,   -0.20,   -1.40,   -1.10,   -6.20,   -5.60,   -1.60,    1.30,    8.30,    3.10,    0.30,   -4.30,    2.70,    4.00,    0.70
    3.00,    4.30,    5.90,    2.80,   -0.30,   -1.60,   -1.30,   -7.10,   -6.40,   -1.80,    1.50,    9.60,    3.50,    0.30,   -4.90,    3.10,    4.60,    0.80
    3.60,    5.20,    7.10,    3.40,   -0.30,   -1.90,   -1.60,   -8.40,   -7.60,   -2.20,    1.80,   11.50,    4.20,    0.40,   -5.80,    3.70,    5.50,    0.90
    4.00,    5.70,    7.90,    3.80,   -0.40,   -2.10,   -1.80,   -9.20,   -8.30,   -2.40,    2.00,   12.80,    4.70,    0.40,   -6.40,    4.10,    6.10,    1.10
    4.60,    6.60,    9.10,    4.40,   -0.40,   -2.40,   -2.00,  -10.50,   -9.50,   -2.80,    2.30,   14.70,    5.40,    0.50,   -7.30,    4.70,    7.00,    1.20
    5.00,    7.20,    9.90,    4.70,   -0.50,   -2.60,   -2.20,  -11.30,  -10.20,   -3.00,    2.50,   16.00,    5.90,    0.60,   -7.90,    5.10,    7.60,    1.40
    5.60,    8.00,   11.10,    5.30,   -0.50,   -2.90,   -2.50,  -12.50,  -11.30,   -3.40,    2.80,   17.90,    6.60,    0.60,   -8.80,    5.80,    8.60,    1.50
    0.60,    2.56,    3.67,    1.77,   -0.23,   -0.49,   -0.39,   -2.42,   -2.06,   -0.94,    0.80,    3.67,    1.62,    0.22,   -1.48,    1.37,    2.44,    0.21
    1.00,    3.98,    6.12,    2.65,   -0.23,   -0.81,   -0.52,   -4.03,   -3.49,   -1.41,    1.34,    6.18,    2.78,    0.22,   -2.52,    2.28,    4.07,    0.41
    1.60,    6.53,    9.79,    4.42,   -0.23,   -1.47,   -0.91,   -6.28,   -5.55,   -2.35,    2.14,    9.85,    4.40,    0.43,   -4.01,    3.64,    6.50,    0.82
    2.00,    8.24,   12.23,    5.60,   -0.46,   -1.79,   -1.17,   -7.73,   -6.81,   -2.82,    2.68,   12.36,    5.56,    0.43,   -4.90,    4.78,    8.40,    1.03
    2.60,   10.51,   15.60,    7.37,   -0.46,   -2.28,   -1.43,   -9.98,   -8.87,   -3.76,    3.49,   16.02,    7.18,    0.65,   -6.38,    6.15,   10.84,    1.44
    3.00,   12.22,   18.04,    8.26,   -0.68,   -2.61,   -1.69,  -11.43,  -10.14,   -4.23,    4.02,   18.53,    8.10,    0.65,   -7.27,    7.06,   12.47,    1.64
    3.60,   14.77,   21.71,   10.03,   -0.68,   -3.09,   -2.08,  -13.53,  -12.04,   -5.16,    4.83,   22.20,    9.72,    0.86,   -8.61,    8.43,   14.91,    1.85
    4.00,   16.19,   24.16,   11.21,   -0.91,   -3.42,   -2.34,  -14.81,  -13.15,   -5.63,    5.36,   24.71,   10.88,    0.86,   -9.50,    9.34,   16.53,    2.26
    4.60,   18.75,   27.83,   12.98,   -0.91,   -3.91,   -2.60,  -16.91,  -15.06,   -6.57,    6.17,   28.38,   12.50,    1.08,  -10.83,   10.71,   18.97,    2.46
    5.00,   20.45,   30.28,   13.86,   -1.14,   -4.23,   -2.86,  -18.20,  -16.16,   -7.04,    6.70,   30.89,   13.66,    1.29,  -11.72,   11.62,   20.60,    2.87
    5.60,   22.73,   33.94,   15.63,   -1.14,   -4.72,   -3.25,  -20.13,  -17.91,   -7.98,    7.51,   34.56,   15.28,    1.29,  -13.06,   13.21,   23.31,    3.08

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    0.70,    1.10,    0.90,    1.10,    0.70,    1.10,   -0.30,   -0.40,   -1.10,   -0.60,    2.10,    1.30,    0.90,    0.20,    0.10,    1.00,    0.60
    1.00,    1.20,    1.80,    1.50,    1.90,    1.20,    1.90,   -0.50,   -0.60,   -1.80,   -1.00,    3.50,    2.10,    1.50,    0.30,    0.20,    1.70,    0.90
    1.60,    2.00,    2.90,    2.40,    3.00,    1.90,    3.00,   -0.80,   -1.00,   -2.80,   -1.60,    5.60,    3.30,    2.40,    0.40,    0.40,    2.80,    1.50
    2.00,    2.50,    3.70,    3.00,    3.80,    2.40,    3.70,   -1.00,   -1.20,   -3.50,   -2.00,    7.10,    4.20,    3.10,    0.50,    0.50,    3.40,    1.90
    2.60,    3.20,    4.80,    3.90,    4.90,    3.10,    4.80,   -1.30,   -1.60,   -4.50,   -2.60,    9.20,    5.40,    4.00,    0.70,    0.70,    4.50,    2.40
    3.00,    3.70,    5.50,    4.50,    5.70,    3.60,    5.60,   -1.50,   -1.80,   -5.10,   -3.00,   10.60,    6.30,    4.60,    0.80,    0.80,    5.20,    2.80
    3.60,    4.50,    6.60,    5.40,    6.80,    4.30,    6.70,   -1.80,   -2.20,   -6.10,   -3.50,   12.70,    7.50,    5.50,    0.90,    1.00,    6.20,    3.40
    4.00,    5.00,    7.30,    6.00,    7.60,    4.70,    7.40,   -2.00,   -2.40,   -6.70,   -3.90,   14.10,    8.30,    6.10,    1.00,    1.20,    6.90,    3.80
    4.60,    5.70,    8.40,    6.90,    8.70,    5.50,    8.50,   -2.30,   -2.80,   -7.60,   -4.40,   16.20,    9.60,    7.00,    1.20,    1.40,    7.90,    4.40
    5.00,    6.20,    9.20,    7.50,    9.50,    5.90,    9.30,   -2.50,   -3.00,   -8.10,   -4.80,   17.70,   10.40,    7.60,    1.30,    1.60,    8.60,    4.80
    5.60,    7.00,   10.20,    8.40,   10.60,    6.60,   10.40,   -2.80,   -3.40,   -9.00,   -5.30,   19.80,   11.70,    8.50,    1.40,    1.80,    9.60,    5.40
    0.60,    1.99,    3.36,    2.65,    2.51,    1.14,    1.43,   -0.48,   -0.63,   -2.58,   -1.61,    4.05,    3.01,    1.94,    0.30,    0.23,    2.71,    1.23
    1.00,    3.41,    5.50,    4.42,    4.33,    1.95,    2.47,   -0.81,   -0.95,   -4.23,   -2.68,    6.76,    4.86,    3.23,    0.45,    0.46,    4.61,    1.85
    1.60,    5.68,    8.87,    7.08,    6.83,    3.09,    3.90,   -1.29,   -1.58,   -6.57,   -4.29,   10.81,    7.64,    5.17,    0.59,    0.91,    7.59,    3.08
    2.00,    7.10,   11.31,    8.85,    8.66,    3.91,    4.81,   -1.61,   -1.90,   -8.22,   -5.36,   13.71,    9.72,    6.68,    0.74,    1.14,    9.21,    3.90
    2.60,    9.09,   14.68,   11.50,   11.16,    5.05,    6.24,   -2.09,   -2.54,  -10.56,   -6.97,   17.76,   12.50,    8.62,    1.04,    1.59,   12.20,    4.93
    3.00,   10.51,   16.82,   13.27,   12.98,    5.86,    7.28,   -2.42,   -2.85,  -11.97,   -8.04,   20.46,   14.58,    9.91,    1.19,    1.82,   14.09,    5.75
    3.60,   12.78,   20.18,   15.93,   15.49,    7.00,    8.71,   -2.90,   -3.49,  -14.32,   -9.38,   24.52,   17.36,   11.85,    1.34,    2.28,   16.80,    6.98
    4.00,   14.20,   22.32,   17.70,   17.31,    7.65,    9.62,   -3.22,   -3.80,  -15.73,  -10.46,   27.22,   19.21,   13.15,    1.48,    2.73,   18.70,    7.80
    4.60,   16.19,   25.69,   20.35,   19.82,    8.96,   11.05,   -3.70,   -4.44,  -17.84,  -11.80,   31.27,   22.22,   15.09,    1.78,    3.19,   21.41,    9.03
    5.00,   17.61,   28.13,   22.12,   21.64,    9.61,   12.09,   -4.03,   -4.75,  -19.01,  -12.87,   34.17,   24.07,   16.38,    1.93,    3.64,   23.31,    9.86
    5.60,   19.89,   31.19,   24.78,   24.15,   10.75,   13.52,   -4.51,   -5.39,  -21.13,  -14.21,   38.22,   27.08,   18.32,    2.08,    4.10,   26.02,   11.09

          CMIP5ncc_noresm1m___ = climate model
    0.60,    1.70,    1.10,    0.60,   -0.70,    0.50,    0.10,   -1.20,   -3.50,   -1.70,    1.00,   -0.40,    0.90,    0.10,   -1.50,   -0.40,    1.30,   -0.10
    1.00,    2.90,    1.90,    0.90,   -1.10,    0.80,    0.10,   -2.00,   -5.70,   -2.80,    1.70,   -0.60,    1.60,    0.20,   -2.50,   -0.60,    2.10,   -0.20
    1.60,    4.60,    3.10,    1.50,   -1.70,    1.20,    0.20,   -3.10,   -8.80,   -4.40,    2.80,   -1.00,    2.50,    0.30,   -3.90,   -0.90,    3.40,   -0.30
    2.00,    5.70,    3.80,    1.80,   -2.10,    1.50,    0.20,   -3.90,  -10.80,   -5.40,    3.50,   -1.20,    3.10,    0.40,   -4.80,   -1.00,    4.20,   -0.30
    2.60,    7.50,    5.00,    2.40,   -2.70,    2.00,    0.30,   -4.90,  -13.60,   -6.90,    4.50,   -1.50,    4.10,    0.60,   -6.10,   -1.30,    5.50,   -0.30
    3.00,    8.60,    5.70,    2.80,   -3.10,    2.30,    0.30,   -5.60,  -15.50,   -7.90,    5.20,   -1.70,    4.70,    0.70,   -6.90,   -1.40,    6.30,   -0.30
    3.60,   10.30,    6.90,    3.30,   -3.70,    2.80,    0.40,   -6.50,  -18.10,   -9.20,    6.30,   -2.00,    5.60,    0.80,   -8.10,   -1.60,    7.60,   -0.30
    4.00,   11.50,    7.60,    3.70,   -4.10,    3.10,    0.40,   -7.10,  -19.70,  -10.10,    7.00,   -2.20,    6.20,    0.90,   -8.80,   -1.80,    8.40,   -0.30
    4.60,   13.20,    8.80,    4.20,   -4.60,    3.50,    0.40,   -8.00,  -22.10,  -11.30,    8.00,   -2.50,    7.20,    1.00,   -9.90,   -1.90,    9.70,   -0.30
    5.00,   14.40,    9.50,    4.60,   -5.00,    3.90,    0.50,   -8.60,  -23.60,  -12.10,    8.70,   -2.60,    7.80,    1.10,  -10.60,   -2.00,   10.60,   -0.20
    5.60,   16.10,   10.70,    5.10,   -5.50,    4.30,    0.50,   -9.40,  -25.70,  -13.30,    9.80,   -2.90,    8.70,    1.30,  -11.50,   -2.10,   11.80,   -0.10
    0.60,    4.83,    3.36,    1.77,   -1.59,    0.81,    0.13,   -1.93,   -5.55,   -3.99,    2.68,   -0.77,    2.08,    0.22,   -2.23,   -0.91,    3.52,   -0.21
