National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Eritrea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  137.14,  151.79,  108.99,   33.08,   46.31,   -8.11,    2.91,   19.64,   91.36,   17.74,   91.18,  132.04,   54.93,    8.71,   73.86,  145.21,   30.89
    4.00,  150.00,  166.07,  119.10,   36.84,   51.23,   -8.71,    3.17,   21.79,   99.00,   19.35,   99.02,  143.69,   60.56,    9.64,   80.11,  157.53,   34.08
    4.60,  168.57,  187.50,  131.46,   42.86,   59.11,  -10.21,    3.52,   25.11,  109.97,   22.58,  108.82,  160.19,   69.01,   11.03,   89.20,  176.71,   38.22
    5.00,  180.00,  200.00,  140.45,   45.86,   64.04,  -11.11,    3.70,   27.35,  116.94,   25.00,  115.69,  170.87,   73.94,   11.96,   94.89,  189.04,   40.76
    5.60,  198.57,  219.64,  152.81,   51.88,   71.43,  -12.31,    3.96,   30.49,  126.91,   27.42,  123.53,  186.41,   81.69,   13.24,  102.84,  206.85,   44.90

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    1.00,    0.00,    0.90,    2.20,    1.50,   10.70,   13.50,    6.90,    0.10,    1.30,    1.50,    1.00,    8.50,    2.80,    2.20,    3.60
    1.00,    7.00,    1.70,    0.00,    1.40,    3.60,    2.40,   17.80,   22.50,   11.40,    0.30,    2.10,    2.50,    1.70,   14.20,    4.60,    3.70,    6.10
    1.60,    9.70,    2.70,    0.00,    2.30,    5.80,    3.90,   27.60,   34.20,   17.70,    0.40,    3.40,    4.10,    2.70,   21.90,    7.20,    5.50,    9.30
    2.00,   11.20,    3.30,    0.00,    2.90,    7.20,    4.90,   33.50,   41.40,   21.20,    0.50,    4.20,    4.80,    3.40,   26.60,    8.70,    6.40,   11.30
    2.60,   13.40,    4.30,    0.00,    3.70,    9.40,    6.30,   42.00,   51.90,   25.70,    0.70,    5.50,    5.60,    4.40,   33.40,   10.60,    7.80,   14.10
    3.00,   14.90,    4.80,    0.10,    4.30,   10.80,    7.30,   47.40,   58.80,   28.70,    0.90,    6.30,    6.00,    5.00,   37.80,   12.00,    8.60,   15.90
    3.60,   17.20,    5.60,    0.10,    5.20,   12.80,    8.70,   55.50,   68.60,   32.90,    1.10,    7.30,    6.60,    6.00,   44.30,   13.70,    9.80,   18.40
    4.00,   18.70,    6.00,    0.10,    5.80,   14.10,    9.70,   60.80,   75.00,   35.60,    1.20,    7.80,    7.00,    6.60,   48.50,   14.90,   10.50,   20.10
    4.60,   20.90,    6.60,    0.10,    6.60,   16.00,   11.20,   68.40,   84.10,   39.70,    1.40,    8.60,    7.50,    7.60,   54.60,   16.60,   11.70,   22.60
    5.00,   22.40,    7.00,    0.10,    7.20,   17.30,   12.10,   73.30,   89.80,   42.40,    1.60,    9.10,    7.90,    8.20,   58.40,   17.70,   12.40,   24.20
    5.60,   24.70,    7.50,    0.10,    8.10,   19.10,   13.60,   80.60,   98.00,   46.50,    1.80,    9.90,    8.40,    9.10,   64.00,   19.40,   13.50,   26.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   60.00,   17.86,    0.00,    6.77,   10.84,    4.50,    9.43,   12.11,   22.92,    0.81,   12.75,   14.56,    7.04,    9.87,   15.91,   30.14,   11.46
    1.00,  100.00,   30.36,    0.00,   10.53,   17.73,    7.21,   15.68,   20.18,   37.87,    2.42,   20.59,   24.27,   11.97,   16.49,   26.14,   50.68,   19.43
    1.60,  138.57,   48.21,    0.00,   17.29,   28.57,   11.71,   24.32,   30.67,   58.80,    3.23,   33.33,   39.81,   19.01,   25.44,   40.91,   75.34,   29.62
    2.00,  160.00,   58.93,    0.00,   21.80,   35.47,   14.71,   29.52,   37.13,   70.43,    4.03,   41.18,   46.60,   23.94,   30.89,   49.43,   87.67,   35.99
    2.60,  191.43,   76.79,    0.00,   27.82,   46.31,   18.92,   37.00,   46.55,   85.38,    5.65,   53.92,   54.37,   30.99,   38.79,   60.23,  106.85,   44.90
    3.00,  212.86,   85.71,    1.12,   32.33,   53.20,   21.92,   41.76,   52.74,   95.35,    7.26,   61.76,   58.25,   35.21,   43.90,   68.18,  117.81,   50.64
    3.60,  245.71,  100.00,    1.12,   39.10,   63.05,   26.13,   48.90,   61.52,  109.30,    8.87,   71.57,   64.08,   42.25,   51.45,   77.84,  134.25,   58.60
    4.00,  267.14,  107.14,    1.12,   43.61,   69.46,   29.13,   53.57,   67.26,  118.27,    9.68,   76.47,   67.96,   46.48,   56.33,   84.66,  143.84,   64.01
    4.60,  298.57,  117.86,    1.12,   49.62,   78.82,   33.63,   60.26,   75.43,  131.89,   11.29,   84.31,   72.82,   53.52,   63.41,   94.32,  160.27,   71.97
    5.00,  320.00,  125.00,    1.12,   54.14,   85.22,   36.34,   64.58,   80.54,  140.86,   12.90,   89.22,   76.70,   57.75,   67.83,  100.57,  169.86,   77.07
    5.60,  352.86,  133.93,    1.12,   60.90,   94.09,   40.84,   71.01,   87.89,  154.49,   14.52,   97.06,   81.55,   64.08,   74.33,  110.23,  184.93,   84.39

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.50,    1.00,    0.90,    0.70,    0.90,    2.40,    7.70,    2.90,   -0.30,    1.90,    0.80,    0.90,    3.70,    1.50,    1.00,    1.80
    1.00,    2.80,    0.80,    1.70,    1.50,    1.20,    1.50,    4.10,   12.90,    4.80,   -0.50,    3.20,    1.30,    1.50,    6.20,    2.50,    1.60,    2.90
    1.60,    4.10,    1.30,    2.70,    2.40,    2.00,    2.30,    6.50,   20.70,    7.30,   -0.80,    5.10,    2.10,    2.40,    9.80,    3.90,    2.50,    4.60
    2.00,    4.90,    1.60,    3.30,    3.00,    2.50,    2.90,    8.20,   25.40,    8.90,   -1.00,    6.20,    2.60,    2.90,   12.20,    4.70,    3.00,    5.70
    2.60,    6.00,    2.10,    4.30,    3.90,    3.20,    3.80,   10.70,   31.90,   11.20,   -1.20,    7.80,    3.30,    3.80,   15.50,    5.90,    3.80,    7.30
    3.00,    6.70,    2.40,    5.00,    4.60,    3.70,    4.40,   12.40,   36.10,   12.70,   -1.40,    8.80,    3.90,    4.40,   17.60,    6.70,    4.30,    8.30
    3.60,    7.80,    2.90,    5.90,    5.50,    4.50,    5.30,   14.90,   42.20,   15.00,   -1.60,   10.30,    4.60,    5.30,   20.80,    7.90,    5.10,    9.80
    4.00,    8.40,    3.20,    6.50,    6.10,    5.00,    5.80,   16.60,   46.10,   16.50,   -1.70,   11.20,    5.20,    5.80,   22.90,    8.60,    5.60,   10.70
    4.60,    9.40,    3.70,    7.30,    7.00,    5.70,    6.70,   19.00,   52.10,   18.70,   -2.00,   12.30,    5.90,    6.60,   25.90,    9.70,    6.30,   12.10
    5.00,   10.10,    4.00,    7.80,    7.60,    6.10,    7.20,   20.50,   56.00,   20.10,   -2.10,   13.00,    6.40,    7.20,   27.90,   10.40,    6.80,   13.10
    5.60,   11.10,    4.40,    8.50,    8.50,    6.80,    8.00,   22.70,   61.80,   22.30,   -2.30,   14.10,    7.10,    7.90,   30.80,   11.40,    7.60,   14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   24.29,    8.93,   11.24,    6.77,    3.45,    2.70,    2.11,    6.91,    9.63,   -2.42,   18.63,    7.77,    6.34,    4.30,    8.52,   13.70,    5.73
    1.00,   40.00,   14.29,   19.10,   11.28,    5.91,    4.50,    3.61,   11.57,   15.95,   -4.03,   31.37,   12.62,   10.56,    7.20,   14.20,   21.92,    9.24
    1.60,   58.57,   23.21,   30.34,   18.05,    9.85,    6.91,    5.73,   18.57,   24.25,   -6.45,   50.00,   20.39,   16.90,   11.38,   22.16,   34.25,   14.65
    2.00,   70.00,   28.57,   37.08,   22.56,   12.32,    8.71,    7.22,   22.78,   29.57,   -8.06,   60.78,   25.24,   20.42,   14.17,   26.70,   41.10,   18.15
    2.60,   85.71,   37.50,   48.31,   29.32,   15.76,   11.41,    9.43,   28.61,   37.21,   -9.68,   76.47,   32.04,   26.76,   18.00,   33.52,   52.05,   23.25
    3.00,   95.71,   42.86,   56.18,   34.59,   18.23,   13.21,   10.93,   32.38,   42.19,  -11.29,   86.27,   37.86,   30.99,   20.44,   38.07,   58.90,   26.43
    3.60,  111.43,   51.79,   66.29,   41.35,   22.17,   15.92,   13.13,   37.85,   49.83,  -12.90,  100.98,   44.66,   37.32,   24.16,   44.89,   69.86,   31.21
    4.00,  120.00,   57.14,   73.03,   45.86,   24.63,   17.42,   14.63,   41.35,   54.82,  -13.71,  109.80,   50.49,   40.85,   26.60,   48.86,   76.71,   34.08
    4.60,  134.29,   66.07,   82.02,   52.63,   28.08,   20.12,   16.74,   46.73,   62.13,  -16.13,  120.59,   57.28,   46.48,   30.08,   55.11,   86.30,   38.54
    5.00,  144.29,   71.43,   87.64,   57.14,   30.05,   21.62,   18.06,   50.22,   66.78,  -16.94,  127.45,   62.14,   50.70,   32.40,   59.09,   93.15,   41.72
    5.60,  158.57,   78.57,   95.51,   63.91,   33.50,   24.02,   20.00,   55.43,   74.09,  -18.55,  138.24,   68.93,   55.63,   35.77,   64.77,  104.11,   45.86

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.90,   -0.10,   -0.40,   -0.80,   -0.50,    2.00,   16.10,    2.70,    0.40,    2.20,    0.30,   -0.40,    5.90,    1.70,    0.40,    1.90
    1.00,    0.00,    1.50,   -0.10,   -0.60,   -1.30,   -0.90,    3.40,   26.90,    4.50,    0.60,    3.60,    0.50,   -0.60,    9.80,    2.90,    0.60,    3.20
    1.60,   -0.10,    2.40,   -0.20,   -0.90,   -2.00,   -1.50,    5.40,   42.30,    7.20,    1.00,    5.70,    0.70,   -1.00,   15.40,    4.60,    1.00,    5.00
    2.00,   -0.10,    3.00,   -0.20,   -1.10,   -2.40,   -1.80,    6.80,   52.10,    8.90,    1.30,    7.20,    0.90,   -1.20,   19.00,    5.80,    1.30,    6.20
    2.60,   -0.10,    3.90,   -0.30,   -1.40,   -3.10,   -2.40,    8.90,   65.90,   11.60,    1.60,    9.20,    1.20,   -1.60,   24.10,    7.50,    1.70,    7.90
    3.00,   -0.10,    4.50,   -0.30,   -1.50,   -3.60,   -2.70,   10.20,   74.60,   13.40,    1.90,   10.30,    1.40,   -1.80,   27.40,    8.50,    1.90,    9.00
    3.60,   -0.20,    5.40,   -0.40,   -1.80,   -4.20,   -3.30,   12.30,   86.10,   16.10,    2.30,   11.80,    1.60,   -2.10,   31.70,   10.10,    2.30,   10.50
    4.00,   -0.20,    6.00,   -0.40,   -1.90,   -4.60,   -3.60,   13.70,   92.90,   17.70,    2.50,   12.70,    1.80,   -2.30,   34.30,   11.00,    2.60,   11.40
    4.60,   -0.20,    6.90,   -0.50,   -2.10,   -5.20,   -4.20,   15.70,  102.30,   19.80,    2.90,   13.90,    2.10,   -2.60,   37.90,   12.20,    2.90,   12.60
    5.00,   -0.20,    7.40,   -0.50,   -2.30,   -5.60,   -4.60,   17.10,  108.40,   21.10,    3.10,   14.70,    2.30,   -2.80,   40.30,   13.00,    3.20,   13.40
    5.60,   -0.20,    8.10,   -0.50,   -2.50,   -6.20,   -5.10,   19.20,  117.40,   23.10,    3.50,   15.80,    2.60,   -3.10,   43.80,   14.10,    3.50,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   16.07,   -1.12,   -3.01,   -3.94,   -1.50,    1.76,   14.44,    8.97,    3.23,   21.57,    2.91,   -2.82,    6.85,    9.66,    5.48,    6.05
    1.00,    0.00,   26.79,   -1.12,   -4.51,   -6.40,   -2.70,    3.00,   24.13,   14.95,    4.84,   35.29,    4.85,   -4.23,   11.38,   16.48,    8.22,   10.19
    1.60,   -1.43,   42.86,   -2.25,   -6.77,   -9.85,   -4.50,    4.76,   37.94,   23.92,    8.06,   55.88,    6.80,   -7.04,   17.89,   26.14,   13.70,   15.92
    2.00,   -1.43,   53.57,   -2.25,   -8.27,  -11.82,   -5.41,    5.99,   46.73,   29.57,   10.48,   70.59,    8.74,   -8.45,   22.07,   32.95,   17.81,   19.75
    2.60,   -1.43,   69.64,   -3.37,  -10.53,  -15.27,   -7.21,    7.84,   59.10,   38.54,   12.90,   90.20,   11.65,  -11.27,   27.99,   42.61,   23.29,   25.16
    3.00,   -1.43,   80.36,   -3.37,  -11.28,  -17.73,   -8.11,    8.99,   66.91,   44.52,   15.32,  100.98,   13.59,  -12.68,   31.82,   48.30,   26.03,   28.66
    3.60,   -2.86,   96.43,   -4.49,  -13.53,  -20.69,   -9.91,   10.84,   77.22,   53.49,   18.55,  115.69,   15.53,  -14.79,   36.82,   57.39,   31.51,   33.44
    4.00,   -2.86,  107.14,   -4.49,  -14.29,  -22.66,  -10.81,   12.07,   83.32,   58.80,   20.16,  124.51,   17.48,  -16.20,   39.84,   62.50,   35.62,   36.31
    4.60,   -2.86,  123.21,   -5.62,  -15.79,  -25.62,  -12.61,   13.83,   91.75,   65.78,   23.39,  136.27,   20.39,  -18.31,   44.02,   69.32,   39.73,   40.13
    5.00,   -2.86,  132.14,   -5.62,  -17.29,  -27.59,  -13.81,   15.07,   97.22,   70.10,   25.00,  144.12,   22.33,  -19.72,   46.81,   73.86,   43.84,   42.68
    5.60,   -2.86,  144.64,   -5.62,  -18.80,  -30.54,  -15.32,   16.92,  105.29,   76.74,   28.23,  154.90,   25.24,  -21.83,   50.87,   80.11,   47.95,   46.50

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.40,    0.90,   -0.70,   -0.20,    1.50,    3.70,    8.90,    7.20,    1.40,    0.80,    3.70,    0.00,    4.70,    3.10,    1.90,    2.40
    1.00,    2.70,    0.70,    1.50,   -1.00,   -0.30,    2.50,    6.20,   14.90,   11.90,    2.30,    1.40,    6.20,    0.00,    7.90,    5.20,    3.20,    4.10
    1.60,    4.30,    1.10,    2.30,   -1.50,   -0.50,    4.10,   10.00,   23.80,   18.50,    3.60,    2.30,    9.50,    0.10,   12.60,    8.10,    5.00,    6.50
    2.00,    5.30,    1.40,    2.90,   -1.80,   -0.60,    5.10,   12.50,   29.10,   22.20,    4.50,    2.90,   11.50,    0.20,   15.60,    9.90,    6.10,    7.90
    2.60,    6.70,    1.90,    3.70,   -2.10,   -0.70,    6.60,   16.10,   36.70,   27.00,    5.90,    3.80,   13.70,    0.30,   19.80,   12.20,    7.40,    9.90
    3.00,    7.50,    2.10,    4.30,   -2.30,   -0.80,    7.50,   18.40,   41.40,   30.00,    6.80,    4.40,   15.10,    0.40,   22.50,   13.70,    8.30,   11.20
    3.60,    8.70,    2.60,    5.00,   -2.50,   -0.90,    8.90,   21.90,   48.40,   34.30,    8.10,    5.30,   17.30,    0.50,   26.40,   15.90,    9.50,   13.10
    4.00,    9.50,    2.80,    5.60,   -2.70,   -1.00,    9.80,   24.20,   52.90,   37.10,    9.00,    5.90,   18.70,    0.60,   29.00,   17.30,   10.30,   14.30
    4.60,   10.50,    3.20,    6.30,   -2.80,   -1.10,   11.10,   27.30,   59.30,   41.20,   10.30,    6.80,   20.80,    0.80,   32.60,   19.40,   11.50,   16.10
    5.00,   11.20,    3.40,    6.80,   -2.90,   -1.20,   12.00,   29.20,   63.40,   43.90,   11.00,    7.30,   22.30,    0.90,   34.90,   20.70,   12.30,   17.20
    5.60,   12.20,    3.70,    7.50,   -3.10,   -1.20,   13.30,   31.80,   69.40,   48.00,   12.00,    8.00,   24.40,    1.00,   38.20,   22.60,   13.50,   18.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.86,    7.14,   10.11,   -5.26,   -0.99,    4.50,    3.26,    7.98,   23.92,   11.29,    7.84,   35.92,    0.00,    5.46,   17.61,   26.03,    7.64
    1.00,   38.57,   12.50,   16.85,   -7.52,   -1.48,    7.51,    5.46,   13.36,   39.53,   18.55,   13.73,   60.19,    0.00,    9.18,   29.55,   43.84,   13.06
    1.60,   61.43,   19.64,   25.84,  -11.28,   -2.46,   12.31,    8.81,   21.35,   61.46,   29.03,   22.55,   92.23,    0.70,   14.63,   46.02,   68.49,   20.70
    2.00,   75.71,   25.00,   32.58,  -13.53,   -2.96,   15.32,   11.01,   26.10,   73.75,   36.29,   28.43,  111.65,    1.41,   18.12,   56.25,   83.56,   25.16
    2.60,   95.71,   33.93,   41.57,  -15.79,   -3.45,   19.82,   14.19,   32.91,   89.70,   47.58,   37.25,  133.01,    2.11,   23.00,   69.32,  101.37,   31.53
    3.00,  107.14,   37.50,   48.31,  -17.29,   -3.94,   22.52,   16.21,   37.13,   99.67,   54.84,   43.14,  146.60,    2.82,   26.13,   77.84,  113.70,   35.67
    3.60,  124.29,   46.43,   56.18,  -18.80,   -4.43,   26.73,   19.30,   43.41,  113.95,   65.32,   51.96,  167.96,    3.52,   30.66,   90.34,  130.14,   41.72
    4.00,  135.71,   50.00,   62.92,  -20.30,   -4.93,   29.43,   21.32,   47.44,  123.26,   72.58,   57.84,  181.55,    4.23,   33.68,   98.30,  141.10,   45.54
    4.60,  150.00,   57.14,   70.79,  -21.05,   -5.42,   33.33,   24.05,   53.18,  136.88,   83.06,   66.67,  201.94,    5.63,   37.86,  110.23,  157.53,   51.27
    5.00,  160.00,   60.71,   76.40,  -21.80,   -5.91,   36.04,   25.73,   56.86,  145.85,   88.71,   71.57,  216.50,    6.34,   40.53,  117.61,  168.49,   54.78
    5.60,  174.29,   66.07,   84.27,  -23.31,   -5.91,   39.94,   28.02,   62.24,  159.47,   96.77,   78.43,  236.89,    7.04,   44.37,  128.41,  184.93,   59.87

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.00,    0.30,    1.70,    0.90,   -1.00,    7.30,    8.20,    2.70,    2.30,    0.20,    0.60,    1.00,    4.80,    1.70,    0.10,    1.90
    1.00,   -0.30,    0.00,    0.50,    2.90,    1.40,   -1.60,   12.30,   13.70,    4.50,    3.90,    0.30,    1.00,    1.60,    8.10,    2.90,    0.30,    3.20
    1.60,   -0.50,    0.10,    0.80,    4.50,    2.30,   -2.50,   19.70,   22.10,    7.20,    6.20,    0.50,    1.70,    2.50,   13.10,    4.60,    0.50,    5.20
    2.00,   -0.50,    0.20,    1.00,    5.40,    2.90,   -3.10,   24.70,   27.80,    9.00,    7.70,    0.60,    2.20,    3.10,   16.50,    5.80,    0.60,    6.50
    2.60,   -0.60,    0.40,    1.30,    6.70,    3.80,   -3.90,   32.30,   36.30,   11.70,    9.80,    0.70,    2.70,    3.90,   21.50,    7.40,    0.80,    8.40
    3.00,   -0.60,    0.50,    1.50,    7.50,    4.40,   -4.50,   37.30,   42.00,   13.40,   11.10,    0.90,    3.00,    4.40,   24.90,    8.50,    1.00,    9.70
    3.60,   -0.60,    0.70,    1.90,    8.60,    5.20,   -5.30,   44.50,   50.60,   15.90,   13.00,    1.00,    3.40,    5.20,   29.90,   10.00,    1.20,   11.60
    4.00,   -0.60,    0.80,    2.00,    9.30,    5.80,   -5.80,   49.10,   56.40,   17.50,   14.20,    1.10,    3.60,    5.70,   33.20,   11.00,    1.30,   12.80
    4.60,   -0.60,    1.00,    2.30,   10.30,    6.70,   -6.50,   56.00,   65.00,   20.00,   15.80,    1.30,    4.00,    6.40,   38.20,   12.30,    1.50,   14.60
    5.00,   -0.60,    1.10,    2.40,   10.90,    7.30,   -7.00,   60.60,   70.50,   21.50,   16.70,    1.40,    4.20,    6.90,   41.30,   13.20,    1.60,   15.80
    5.60,   -0.60,    1.30,    2.60,   11.90,    8.10,   -7.70,   67.10,   77.50,   23.60,   17.90,    1.50,    4.60,    7.50,   45.60,   14.30,    1.80,   17.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.86,    0.00,    3.37,   12.78,    4.43,   -3.00,    6.43,    7.35,    8.97,   18.55,    1.96,    5.83,    7.04,    5.57,    9.66,    1.37,    6.05
    1.00,   -4.29,    0.00,    5.62,   21.80,    6.90,   -4.80,   10.84,   12.29,   14.95,   31.45,    2.94,    9.71,   11.27,    9.41,   16.48,    4.11,   10.19
    1.60,   -7.14,    1.79,    8.99,   33.83,   11.33,   -7.51,   17.36,   19.82,   23.92,   50.00,    4.90,   16.50,   17.61,   15.21,   26.14,    6.85,   16.56
    2.00,   -7.14,    3.57,   11.24,   40.60,   14.29,   -9.31,   21.76,   24.93,   29.90,   62.10,    5.88,   21.36,   21.83,   19.16,   32.95,    8.22,   20.70
    2.60,   -8.57,    7.14,   14.61,   50.38,   18.72,  -11.71,   28.46,   32.56,   38.87,   79.03,    6.86,   26.21,   27.46,   24.97,   42.05,   10.96,   26.75
    3.00,   -8.57,    8.93,   16.85,   56.39,   21.67,  -13.51,   32.86,   37.67,   44.52,   89.52,    8.82,   29.13,   30.99,   28.92,   48.30,   13.70,   30.89
    3.60,   -8.57,   12.50,   21.35,   64.66,   25.62,  -15.92,   39.21,   45.38,   52.82,  104.84,    9.80,   33.01,   36.62,   34.73,   56.82,   16.44,   36.94
    4.00,   -8.57,   14.29,   22.47,   69.92,   28.57,  -17.42,   43.26,   50.58,   58.14,  114.52,   10.78,   34.95,   40.14,   38.56,   62.50,   17.81,   40.76
    4.60,   -8.57,   17.86,   25.84,   77.44,   33.00,  -19.52,   49.34,   58.30,   66.45,  127.42,   12.75,   38.83,   45.07,   44.37,   69.89,   20.55,   46.50
    5.00,   -8.57,   19.64,   26.97,   81.95,   35.96,  -21.02,   53.39,   63.23,   71.43,  134.68,   13.73,   40.78,   48.59,   47.97,   75.00,   21.92,   50.32
    5.60,   -8.57,   23.21,   29.21,   89.47,   39.90,  -23.12,   59.12,   69.51,   78.41,  144.35,   14.71,   44.66,   52.82,   52.96,   81.25,   24.66,   55.10
