National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Eritrea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -2.40,   -6.70,   -4.40,   -4.50,    4.90,   28.90,  186.30,   97.10,   42.50,    7.60,   -8.20,    0.50,   -1.30,  104.10,   14.00,   -2.90,   28.50
    5.60,   -2.60,   -7.00,   -4.80,   -4.90,    5.50,   31.90,  201.90,  105.80,   45.80,    8.50,   -8.70,    0.60,   -1.40,  113.20,   15.20,   -3.00,   31.00
    0.60,   -4.29,  -26.79,   -7.87,   -5.26,    2.96,   10.51,   27.40,   11.30,   17.61,    7.26,  -16.67,    0.97,   -1.41,   18.23,    8.52,   -8.22,   13.06
    1.00,   -7.14,  -42.86,  -12.36,   -8.27,    4.93,   17.42,   45.64,   18.83,   29.24,   12.90,  -26.47,    0.97,   -2.82,   30.43,   14.77,  -12.33,   21.97
    1.60,  -11.43,  -60.71,  -19.10,  -12.78,    7.88,   28.23,   71.72,   30.13,   46.84,   20.16,  -39.22,    1.94,   -4.23,   48.20,   23.86,  -19.18,   34.71
    2.00,  -14.29,  -71.43,  -23.60,  -15.04,    9.85,   35.14,   85.29,   37.67,   58.47,   25.00,  -46.08,    2.91,   -4.93,   58.30,   30.68,  -21.92,   42.36
    2.60,  -18.57,  -85.71,  -29.21,  -19.55,   12.81,   45.65,  103.79,   48.79,   76.08,   32.26,  -55.88,    3.88,   -6.34,   72.59,   40.34,  -26.03,   53.18
    3.00,  -21.43,  -92.86,  -32.58,  -21.80,   14.78,   52.55,  115.33,   55.96,   88.04,   37.90,  -60.78,    3.88,   -7.04,   81.65,   47.16,  -28.77,   60.19
    3.60,  -25.71, -101.79,  -38.20,  -25.56,   17.24,   63.06,  131.45,   66.37,  105.32,   45.16,  -67.65,    3.88,   -7.75,   94.54,   57.39,  -32.88,   70.06
    4.00,  -28.57, -108.93,  -41.57,  -28.57,   19.21,   70.27,  141.15,   72.74,  117.28,   50.00,  -72.55,    4.85,   -8.45,  102.44,   64.77,  -34.25,   76.43
    4.60,  -31.43, -116.07,  -47.19,  -31.58,   22.17,   80.18,  154.98,   81.52,  133.22,   57.26,  -77.45,    4.85,   -9.15,  113.70,   74.43,  -36.99,   85.03
    5.00,  -34.29, -119.64,  -49.44,  -33.83,   24.14,   86.79,  164.14,   87.09,  141.20,   61.29,  -80.39,    4.85,   -9.15,  120.91,   79.55,  -39.73,   90.76
    5.60,  -37.14, -125.00,  -53.93,  -36.84,   27.09,   95.80,  177.89,   94.89,  152.16,   68.55,  -85.29,    5.83,   -9.86,  131.48,   86.36,  -41.10,   98.73

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    0.30,    0.20,    0.10,   -0.10,    0.10,    0.70,    0.60,    1.60,    0.90,   -0.50,   -0.60,   -0.10,    0.10,    1.00,   -0.10,    0.10,    0.30
    1.00,    0.50,    0.30,    0.20,   -0.10,    0.20,    1.20,    1.00,    2.60,    1.40,   -0.80,   -1.00,   -0.10,    0.10,    1.60,   -0.10,    0.20,    0.50
    1.60,    0.80,    0.40,    0.30,   -0.10,    0.30,    1.90,    1.70,    4.20,    2.30,   -1.20,   -1.60,   -0.20,    0.20,    2.60,   -0.20,    0.40,    0.70
    2.00,    1.00,    0.60,    0.40,   -0.20,    0.40,    2.30,    2.10,    5.30,    2.90,   -1.40,   -2.00,   -0.20,    0.20,    3.20,   -0.20,    0.40,    0.90
    2.60,    1.30,    0.70,    0.50,   -0.20,    0.50,    3.00,    2.70,    6.90,    3.80,   -1.70,   -2.50,   -0.30,    0.30,    4.20,   -0.10,    0.60,    1.20
    3.00,    1.50,    0.90,    0.60,   -0.30,    0.60,    3.50,    3.10,    7.90,    4.30,   -2.00,   -2.80,   -0.30,    0.30,    4.80,   -0.10,    0.70,    1.40
    3.60,    1.80,    1.10,    0.80,   -0.30,    0.70,    4.20,    3.70,    9.50,    5.20,   -2.20,   -3.20,   -0.30,    0.40,    5.80,   -0.10,    0.90,    1.70
    4.00,    2.00,    1.20,    0.90,   -0.30,    0.80,    4.70,    4.10,   10.60,    5.80,   -2.40,   -3.50,   -0.30,    0.40,    6.50,    0.00,    1.00,    2.00
    4.60,    2.30,    1.40,    1.00,   -0.40,    1.00,    5.40,    4.80,   12.20,    6.70,   -2.70,   -3.90,   -0.30,    0.50,    7.40,    0.00,    1.10,    2.30
    5.00,    2.50,    1.50,    1.10,   -0.40,    1.10,    5.80,    5.20,   13.20,    7.30,   -2.80,   -4.20,   -0.30,    0.60,    8.10,    0.10,    1.20,    2.50
    5.60,    2.80,    1.70,    1.20,   -0.50,    1.20,    6.50,    5.80,   14.80,    8.20,   -3.10,   -4.50,   -0.30,    0.70,    9.10,    0.20,    1.40,    2.80
    0.60,    4.29,    3.57,    1.12,   -0.75,    0.49,    2.10,    0.53,    1.43,    2.99,   -4.03,   -5.88,   -0.97,    0.70,    1.16,   -0.57,    1.37,    0.96
    1.00,    7.14,    5.36,    2.25,   -0.75,    0.99,    3.60,    0.88,    2.33,    4.65,   -6.45,   -9.80,   -0.97,    0.70,    1.86,   -0.57,    2.74,    1.59
    1.60,   11.43,    7.14,    3.37,   -0.75,    1.48,    5.71,    1.50,    3.77,    7.64,   -9.68,  -15.69,   -1.94,    1.41,    3.02,   -1.14,    5.48,    2.23
    2.00,   14.29,   10.71,    4.49,   -1.50,    1.97,    6.91,    1.85,    4.75,    9.63,  -11.29,  -19.61,   -1.94,    1.41,    3.72,   -1.14,    5.48,    2.87
    2.60,   18.57,   12.50,    5.62,   -1.50,    2.46,    9.01,    2.38,    6.19,   12.62,  -13.71,  -24.51,   -2.91,    2.11,    4.88,   -0.57,    8.22,    3.82
    3.00,   21.43,   16.07,    6.74,   -2.26,    2.96,   10.51,    2.73,    7.09,   14.29,  -16.13,  -27.45,   -2.91,    2.11,    5.57,   -0.57,    9.59,    4.46
    3.60,   25.71,   19.64,    8.99,   -2.26,    3.45,   12.61,    3.26,    8.52,   17.28,  -17.74,  -31.37,   -2.91,    2.82,    6.74,   -0.57,   12.33,    5.41
    4.00,   28.57,   21.43,   10.11,   -2.26,    3.94,   14.11,    3.61,    9.51,   19.27,  -19.35,  -34.31,   -2.91,    2.82,    7.55,    0.00,   13.70,    6.37
    4.60,   32.86,   25.00,   11.24,   -3.01,    4.93,   16.22,    4.23,   10.94,   22.26,  -21.77,  -38.24,   -2.91,    3.52,    8.59,    0.00,   15.07,    7.32
    5.00,   35.71,   26.79,   12.36,   -3.01,    5.42,   17.42,    4.58,   11.84,   24.25,  -22.58,  -41.18,   -2.91,    4.23,    9.41,    0.57,   16.44,    7.96
    5.60,   40.00,   30.36,   13.48,   -3.76,    5.91,   19.52,    5.11,   13.27,   27.24,  -25.00,  -44.12,   -2.91,    4.93,   10.57,    1.14,   19.18,    8.92

          CMIP5mpi_esmmr______ = climate model
    0.60,   -0.60,    0.00,   -0.70,   -1.10,   -1.00,   -1.50,   -6.70,   -2.70,    5.20,    3.10,    0.40,   -0.40,   -0.90,   -3.60,    2.90,   -0.30,   -0.50
    1.00,   -1.00,    0.00,   -1.20,   -1.80,   -1.70,   -2.50,  -10.80,   -4.30,    8.70,    5.10,    0.70,   -0.60,   -1.50,   -5.80,    4.80,   -0.50,   -0.80
    1.60,   -1.50,    0.00,   -1.80,   -2.70,   -2.60,   -3.80,  -16.50,   -6.50,   13.70,    8.20,    1.10,   -0.90,   -2.40,   -8.90,    7.70,   -0.80,   -1.10
    2.00,   -1.90,    0.10,   -2.30,   -3.30,   -3.10,   -4.50,  -20.00,   -7.90,   16.90,   10.30,    1.40,   -1.10,   -2.90,  -10.80,    9.50,   -1.00,   -1.30
    2.60,   -2.50,    0.10,   -3.00,   -4.10,   -3.90,   -5.60,  -25.00,   -9.70,   21.40,   13.00,    1.90,   -1.30,   -3.70,  -13.40,   12.10,   -1.20,   -1.60
    3.00,   -2.80,    0.10,   -3.40,   -4.60,   -4.50,   -6.30,  -28.00,  -10.80,   24.20,   14.40,    2.20,   -1.50,   -4.20,  -15.10,   13.60,   -1.40,   -1.80
    3.60,   -3.40,    0.20,   -4.00,   -5.40,   -5.20,   -7.30,  -32.30,  -12.40,   28.20,   16.30,    2.60,   -1.70,   -4.90,  -17.30,   15.70,   -1.60,   -2.00
    4.00,   -3.80,    0.20,   -4.50,   -5.80,   -5.70,   -7.90,  -34.90,  -13.30,   30.70,   17.30,    2.90,   -1.80,   -5.30,  -18.70,   17.00,   -1.80,   -2.20
    4.60,   -4.30,    0.20,   -5.10,   -6.40,   -6.30,   -8.70,  -38.60,  -14.60,   34.40,   19.00,    3.30,   -2.00,   -6.00,  -20.60,   18.90,   -2.00,   -2.40
    5.00,   -4.70,    0.20,   -5.50,   -6.80,   -6.70,   -9.30,  -40.90,  -15.40,   36.80,   20.00,    3.50,   -2.10,   -6.40,  -21.80,   20.10,   -2.20,   -2.60
    5.60,   -5.20,    0.30,   -6.10,   -7.40,   -7.30,  -10.10,  -44.10,  -16.40,   40.20,   21.70,    3.80,   -2.20,   -7.00,  -23.50,   21.90,   -2.40,   -2.70
    0.60,   -8.57,    0.00,   -7.87,   -8.27,   -4.93,   -4.50,   -5.90,   -2.42,   17.28,   25.00,    3.92,   -3.88,   -6.34,   -4.18,   16.48,   -4.11,   -1.59
    1.00,  -14.29,    0.00,  -13.48,  -13.53,   -8.37,   -7.51,   -9.52,   -3.86,   28.90,   41.13,    6.86,   -5.83,  -10.56,   -6.74,   27.27,   -6.85,   -2.55
    1.60,  -21.43,    0.00,  -20.22,  -20.30,  -12.81,  -11.41,  -14.54,   -5.83,   45.51,   66.13,   10.78,   -8.74,  -16.90,  -10.34,   43.75,  -10.96,   -3.50
    2.00,  -27.14,    1.79,  -25.84,  -24.81,  -15.27,  -13.51,  -17.62,   -7.09,   56.15,   83.06,   13.73,  -10.68,  -20.42,  -12.54,   53.98,  -13.70,   -4.14
    2.60,  -35.71,    1.79,  -33.71,  -30.83,  -19.21,  -16.82,  -22.03,   -8.70,   71.10,  104.84,   18.63,  -12.62,  -26.06,  -15.56,   68.75,  -16.44,   -5.10
    3.00,  -40.00,    1.79,  -38.20,  -34.59,  -22.17,  -18.92,  -24.67,   -9.69,   80.40,  116.13,   21.57,  -14.56,  -29.58,  -17.54,   77.27,  -19.18,   -5.73
    3.60,  -48.57,    3.57,  -44.94,  -40.60,  -25.62,  -21.92,  -28.46,  -11.12,   93.69,  131.45,   25.49,  -16.50,  -34.51,  -20.09,   89.20,  -21.92,   -6.37
    4.00,  -54.29,    3.57,  -50.56,  -43.61,  -28.08,  -23.72,  -30.75,  -11.93,  101.99,  139.52,   28.43,  -17.48,  -37.32,  -21.72,   96.59,  -24.66,   -7.01
    4.60,  -61.43,    3.57,  -57.30,  -48.12,  -31.03,  -26.13,  -34.01,  -13.09,  114.29,  153.23,   32.35,  -19.42,  -42.25,  -23.93,  107.39,  -27.40,   -7.64
    5.00,  -67.14,    3.57,  -61.80,  -51.13,  -33.00,  -27.93,  -36.04,  -13.81,  122.26,  161.29,   34.31,  -20.39,  -45.07,  -25.32,  114.20,  -30.14,   -8.28
    5.60,  -74.29,    5.36,  -68.54,  -55.64,  -35.96,  -30.33,  -38.85,  -14.71,  133.55,  175.00,   37.25,  -21.36,  -49.30,  -27.29,  124.43,  -32.88,   -8.60

          CMIP5mri_cgcm3______ = climate model
    0.60,    0.20,    0.60,    2.70,    1.10,    0.10,    0.50,    6.60,   -4.70,   -1.90,    0.80,   -0.80,   -0.20,    1.30,    0.80,   -0.70,    0.20,    0.40
    1.00,    0.30,    1.00,    4.60,    1.80,    0.20,    0.90,   11.10,   -7.70,   -3.00,    1.40,   -1.30,   -0.30,    2.20,    1.40,   -1.00,    0.30,    0.70
    1.60,    0.40,    1.70,    7.00,    2.90,    0.30,    1.50,   18.10,  -12.30,   -4.20,    2.20,   -1.90,   -0.50,    3.40,    2.40,   -1.30,    0.50,    1.30
    2.00,    0.50,    2.00,    8.40,    3.60,    0.30,    1.90,   22.80,  -15.30,   -4.80,    2.80,   -2.30,   -0.60,    4.10,    3.10,   -1.40,    0.60,    1.60
    2.60,    0.70,    2.50,   10.20,    4.70,    0.40,    2.50,   30.00,  -19.80,   -5.50,    3.70,   -2.70,   -0.80,    5.10,    4.20,   -1.50,    0.80,    2.10
    3.00,    0.70,    2.80,   11.30,    5.40,    0.50,    2.90,   34.80,  -22.80,   -5.80,    4.20,   -2.90,   -0.90,    5.70,    5.00,   -1.50,    0.90,    2.50
    3.60,    0.90,    3.10,   12.80,    6.30,    0.60,    3.50,   42.20,  -27.20,   -6.20,    4.90,   -3.30,   -1.00,    6.60,    6.20,   -1.50,    1.00,    3.10
    4.00,    1.00,    3.40,   13.80,    7.00,    0.70,    4.00,   46.90,  -30.20,   -6.30,    5.30,   -3.40,   -1.10,    7.20,    6.90,   -1.50,    1.10,    3.40
    4.60,    1.10,    3.70,   15.20,    7.90,    0.80,    4.60,   53.10,  -34.50,   -6.40,    5.90,   -3.70,   -1.20,    8.00,    7.70,   -1.40,    1.20,    3.90
    5.00,    1.20,    3.90,   16.20,    8.50,    0.90,    5.00,   56.80,  -37.40,   -6.50,    6.20,   -3.80,   -1.20,    8.50,    8.10,   -1.40,    1.30,    4.20
    5.60,    1.30,    4.20,   17.60,    9.30,    1.00,    5.70,   62.10,  -41.70,   -6.40,    6.70,   -4.00,   -1.30,    9.30,    8.70,   -1.20,    1.40,    4.50
    0.60,    2.86,   10.71,   30.34,    8.27,    0.49,    1.50,    5.81,   -4.22,   -6.31,    6.45,   -7.84,   -1.94,    9.15,    0.93,   -3.98,    2.74,    1.27
    1.00,    4.29,   17.86,   51.69,   13.53,    0.99,    2.70,    9.78,   -6.91,   -9.97,   11.29,  -12.75,   -2.91,   15.49,    1.63,   -5.68,    4.11,    2.23
    1.60,    5.71,   30.36,   78.65,   21.80,    1.48,    4.50,   15.95,  -11.03,  -13.95,   17.74,  -18.63,   -4.85,   23.94,    2.79,   -7.39,    6.85,    4.14
    2.00,    7.14,   35.71,   94.38,   27.07,    1.48,    5.71,   20.09,  -13.72,  -15.95,   22.58,  -22.55,   -5.83,   28.87,    3.60,   -7.95,    8.22,    5.10
    2.60,   10.00,   44.64,  114.61,   35.34,    1.97,    7.51,   26.43,  -17.76,  -18.27,   29.84,  -26.47,   -7.77,   35.92,    4.88,   -8.52,   10.96,    6.69
    3.00,   10.00,   50.00,  126.97,   40.60,    2.46,    8.71,   30.66,  -20.45,  -19.27,   33.87,  -28.43,   -8.74,   40.14,    5.81,   -8.52,   12.33,    7.96
    3.60,   12.86,   55.36,  143.82,   47.37,    2.96,   10.51,   37.18,  -24.39,  -20.60,   39.52,  -32.35,   -9.71,   46.48,    7.20,   -8.52,   13.70,    9.87
    4.00,   14.29,   60.71,  155.06,   52.63,    3.45,   12.01,   41.32,  -27.09,  -20.93,   42.74,  -33.33,  -10.68,   50.70,    8.01,   -8.52,   15.07,   10.83
    4.60,   15.71,   66.07,  170.79,   59.40,    3.94,   13.81,   46.78,  -30.94,  -21.26,   47.58,  -36.27,  -11.65,   56.34,    8.94,   -7.95,   16.44,   12.42
    5.00,   17.14,   69.64,  182.02,   63.91,    4.43,   15.02,   50.04,  -33.54,  -21.59,   50.00,  -37.25,  -11.65,   59.86,    9.41,   -7.95,   17.81,   13.38
    5.60,   18.57,   75.00,  197.75,   69.92,    4.93,   17.12,   54.71,  -37.40,  -21.26,   54.03,  -39.22,  -12.62,   65.49,   10.10,   -6.82,   19.18,   14.33

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.10,   -0.20,   -0.20,   -0.80,   -0.60,    0.50,    1.00,    4.80,    3.00,    1.60,    0.30,    0.20,   -0.50,    2.10,    1.60,    0.00,    0.80
    1.00,    0.10,   -0.30,   -0.30,   -1.30,   -1.10,    0.80,    1.60,    8.00,    5.00,    2.70,    0.40,    0.40,   -0.90,    3.50,    2.70,    0.10,    1.30
    1.60,    0.20,   -0.50,   -0.40,   -2.10,   -1.70,    1.20,    2.50,   12.90,    8.00,    4.30,    0.70,    0.60,   -1.40,    5.60,    4.30,    0.10,    2.10
    2.00,    0.30,   -0.60,   -0.60,   -2.60,   -2.10,    1.60,    3.20,   16.10,   10.10,    5.40,    0.80,    0.80,   -1.70,    6.90,    5.40,    0.10,    2.70
    2.60,    0.40,   -0.80,   -0.70,   -3.20,   -2.80,    2.10,    4.20,   20.90,   13.10,    7.00,    1.10,    1.00,   -2.20,    9.00,    7.10,    0.20,    3.50
    3.00,    0.40,   -0.90,   -0.80,   -3.60,   -3.20,    2.40,    4.80,   24.10,   15.10,    8.10,    1.30,    1.10,   -2.60,   10.40,    8.10,    0.20,    4.10
    3.60,    0.50,   -1.00,   -1.00,   -4.20,   -3.80,    2.90,    5.80,   28.90,   18.10,    9.70,    1.50,    1.40,   -3.00,   12.50,    9.80,    0.30,    4.90
    4.00,    0.50,   -1.10,   -1.10,   -4.60,   -4.20,    3.20,    6.40,   32.20,   20.10,   10.70,    1.70,    1.50,   -3.30,   13.90,   10.80,    0.30,    5.40
    4.60,    0.60,   -1.30,   -1.20,   -5.20,   -4.90,    3.70,    7.40,   37.00,   23.10,   12.00,    1.90,    1.70,   -3.80,   16.00,   12.40,    0.40,    6.30
    5.00,    0.70,   -1.40,   -1.30,   -5.50,   -5.30,    4.10,    8.10,   40.20,   25.10,   12.80,    2.10,    1.90,   -4.10,   17.50,   13.30,    0.40,    6.80
    5.60,    0.80,   -1.50,   -1.50,   -6.00,   -5.90,    4.60,    9.10,   45.00,   28.10,   14.00,    2.40,    2.10,   -4.50,   19.60,   14.80,    0.50,    7.60
    0.60,    1.43,   -3.57,   -2.25,   -6.02,   -2.96,    1.50,    0.88,    4.30,    9.97,   12.90,    2.94,    1.94,   -3.52,    2.44,    9.09,    0.00,    2.55
    1.00,    1.43,   -5.36,   -3.37,   -9.77,   -5.42,    2.40,    1.41,    7.17,   16.61,   21.77,    3.92,    3.88,   -6.34,    4.07,   15.34,    1.37,    4.14
    1.60,    2.86,   -8.93,   -4.49,  -15.79,   -8.37,    3.60,    2.20,   11.57,   26.58,   34.68,    6.86,    5.83,   -9.86,    6.50,   24.43,    1.37,    6.69
    2.00,    4.29,  -10.71,   -6.74,  -19.55,  -10.34,    4.80,    2.82,   14.44,   33.55,   43.55,    7.84,    7.77,  -11.97,    8.01,   30.68,    1.37,    8.60
    2.60,    5.71,  -14.29,   -7.87,  -24.06,  -13.79,    6.31,    3.70,   18.74,   43.52,   56.45,   10.78,    9.71,  -15.49,   10.45,   40.34,    2.74,   11.15
    3.00,    5.71,  -16.07,   -8.99,  -27.07,  -15.76,    7.21,    4.23,   21.61,   50.17,   65.32,   12.75,   10.68,  -18.31,   12.08,   46.02,    2.74,   13.06
    3.60,    7.14,  -17.86,  -11.24,  -31.58,  -18.72,    8.71,    5.11,   25.92,   60.13,   78.23,   14.71,   13.59,  -21.13,   14.52,   55.68,    4.11,   15.61
    4.00,    7.14,  -19.64,  -12.36,  -34.59,  -20.69,    9.61,    5.64,   28.88,   66.78,   86.29,   16.67,   14.56,  -23.24,   16.14,   61.36,    4.11,   17.20
    4.60,    8.57,  -23.21,  -13.48,  -39.10,  -24.14,   11.11,    6.52,   33.18,   76.74,   96.77,   18.63,   16.50,  -26.76,   18.58,   70.45,    5.48,   20.06
    5.00,   10.00,  -25.00,  -14.61,  -41.35,  -26.11,   12.31,    7.14,   36.05,   83.39,  103.23,   20.59,   18.45,  -28.87,   20.33,   75.57,    5.48,   21.66
    5.60,   11.43,  -26.79,  -16.85,  -45.11,  -29.06,   13.81,    8.02,   40.36,   93.36,  112.90,   23.53,   20.39,  -31.69,   22.76,   84.09,    6.85,   24.20

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    1.00,    0.10,    0.40,    0.00,   -0.20,    0.90,    3.10,    3.20,    2.00,    2.00,   -0.10,    0.50,    0.10,    2.40,    1.30,    0.50,    1.10
    1.00,    1.60,    0.20,    0.60,    0.00,   -0.40,    1.50,    5.10,    5.30,    3.30,    3.40,   -0.10,    0.90,    0.10,    4.00,    2.20,    0.90,    1.80
    1.60,    2.50,    0.30,    1.00,    0.00,   -0.60,    2.30,    8.20,    8.50,    5.20,    5.40,   -0.20,    1.40,    0.20,    6.40,    3.50,    1.40,    2.90
    2.00,    3.20,    0.30,    1.30,    0.00,   -0.70,    2.90,   10.30,   10.70,    6.60,    6.70,   -0.20,    1.80,    0.20,    8.00,    4.40,    1.80,    3.60
    2.60,    4.10,    0.50,    1.70,    0.00,   -0.90,    3.80,   13.30,   13.90,    8.50,    8.80,   -0.20,    2.30,    0.30,   10.30,    5.70,    2.30,    4.60
    3.00,    4.70,    0.50,    1.90,    0.10,   -1.10,    4.40,   15.40,   16.00,    9.80,   10.10,   -0.30,    2.70,    0.30,   11.90,    6.60,    2.60,    5.40
    3.60,    5.60,    0.60,    2.30,    0.10,   -1.30,    5.30,   18.50,   19.20,   11.80,   12.00,   -0.30,    3.20,    0.40,   14.30,    7.80,    3.10,    6.40
    4.00,    6.20,    0.70,    2.50,    0.10,   -1.40,    5.90,   20.50,   21.30,   13.10,   13.20,   -0.30,    3.50,    0.40,   15.90,    8.70,    3.50,    7.10
    4.60,    7.00,    0.80,    2.90,    0.10,   -1.60,    6.70,   23.60,   24.50,   15.10,   14.80,   -0.30,    4.00,    0.50,   18.30,    9.80,    3.90,    8.10
    5.00,    7.50,    0.90,    3.20,    0.10,   -1.70,    7.30,   25.70,   26.70,   16.40,   15.80,   -0.40,    4.30,    0.50,   19.90,   10.60,    4.30,    8.80
    5.60,    8.30,    1.00,    3.60,    0.10,   -1.90,    8.20,   28.70,   29.90,   18.40,   17.20,   -0.40,    4.80,    0.60,   22.30,   11.70,    4.70,    9.80
    0.60,   14.29,    1.79,    4.49,    0.00,   -0.99,    2.70,    2.73,    2.87,    6.64,   16.13,   -0.98,    4.85,    0.70,    2.79,    7.39,    6.85,    3.50
    1.00,   22.86,    3.57,    6.74,    0.00,   -1.97,    4.50,    4.49,    4.75,   10.96,   27.42,   -0.98,    8.74,    0.70,    4.65,   12.50,   12.33,    5.73
    1.60,   35.71,    5.36,   11.24,    0.00,   -2.96,    6.91,    7.22,    7.62,   17.28,   43.55,   -1.96,   13.59,    1.41,    7.43,   19.89,   19.18,    9.24
    2.00,   45.71,    5.36,   14.61,    0.00,   -3.45,    8.71,    9.07,    9.60,   21.93,   54.03,   -1.96,   17.48,    1.41,    9.29,   25.00,   24.66,   11.46
    2.60,   58.57,    8.93,   19.10,    0.00,   -4.43,   11.41,   11.72,   12.47,   28.24,   70.97,   -1.96,   22.33,    2.11,   11.96,   32.39,   31.51,   14.65
    3.00,   67.14,    8.93,   21.35,    0.75,   -5.42,   13.21,   13.57,   14.35,   32.56,   81.45,   -2.94,   26.21,    2.11,   13.82,   37.50,   35.62,   17.20
    3.60,   80.00,   10.71,   25.84,    0.75,   -6.40,   15.92,   16.30,   17.22,   39.20,   96.77,   -2.94,   31.07,    2.82,   16.61,   44.32,   42.47,   20.38
    4.00,   88.57,   12.50,   28.09,    0.75,   -6.90,   17.72,   18.06,   19.10,   43.52,  106.45,   -2.94,   33.98,    2.82,   18.47,   49.43,   47.95,   22.61
    4.60,  100.00,   14.29,   32.58,    0.75,   -7.88,   20.12,   20.79,   21.97,   50.17,  119.35,   -2.94,   38.83,    3.52,   21.25,   55.68,   53.42,   25.80
    5.00,  107.14,   16.07,   35.96,    0.75,   -8.37,   21.92,   22.64,   23.95,   54.49,  127.42,   -3.92,   41.75,    3.52,   23.11,   60.23,   58.90,   28.03
    5.60,  118.57,   17.86,   40.45,    0.75,   -9.36,   24.62,   25.29,   26.82,   61.13,  138.71,   -3.92,   46.60,    4.23,   25.90,   66.48,   64.38,   31.21

          CMIP5ncc_noresm1m___ = climate model
    0.60,    0.90,   -0.40,    1.20,   -1.60,   -1.80,    1.20,    5.50,    3.50,    3.80,    2.60,   -0.90,    2.30,   -0.70,    3.40,    1.80,    0.90,    1.40
    1.00,    1.50,   -0.50,    2.10,   -2.50,   -2.90,    1.90,    9.20,    5.90,    6.40,    4.40,   -1.50,    3.90,   -1.10,    5.70,    3.10,    1.60,    2.30
    1.60,    2.30,   -0.70,    3.30,   -3.80,   -4.40,    3.10,   14.70,    9.40,   10.20,    7.10,   -2.20,    6.20,   -1.60,    9.10,    5.00,    2.60,    3.80
    2.00,    2.90,   -0.80,    4.10,   -4.50,   -5.30,    3.90,   18.30,   11.80,   12.70,    8.80,   -2.60,    7.70,   -1.90,   11.30,    6.30,    3.30,    4.80
    2.60,    3.80,   -0.80,    5.30,   -5.50,   -6.60,    5.10,   23.70,   15.30,   16.40,   11.40,   -3.10,    9.50,   -2.30,   14.70,    8.20,    4.20,    6.20
    3.00,    4.30,   -0.80,    6.10,   -6.10,   -7.40,    5.80,   27.20,   17.60,   18.80,   13.00,   -3.50,   10.70,   -2.50,   16.90,    9.40,    4.70,    7.10
    3.60,    5.10,   -0.80,    7.20,   -7.00,   -8.50,    7.00,   32.40,   21.10,   22.20,   14.90,   -3.90,   12.10,   -2.70,   20.20,   11.00,    5.50,    8.50
    4.00,    5.50,   -0.80,    7.90,   -7.50,   -9.10,    7.80,   35.70,   23.40,   24.40,   15.90,   -4.20,   13.00,   -2.90,   22.30,   12.00,    5.90,    9.30
    4.60,    6.10,   -0.80,    8.80,   -8.10,  -10.10,    9.00,   40.70,   26.70,   27.60,   17.40,   -4.50,   14.30,   -3.10,   25.50,   13.50,    6.60,   10.60
    5.00,    6.50,   -0.70,    9.40,   -8.60,  -10.60,    9.70,   43.90,   29.00,   29.80,   18.40,   -4.70,   15.10,   -3.30,   27.50,   14.50,    7.00,   11.40
    5.60,    7.10,   -0.70,   10.20,   -9.10,  -11.40,   10.90,   48.40,   32.20,   32.90,   19.80,   -5.00,   16.40,   -3.50,   30.50,   15.90,    7.60,   12.60
    0.60,   12.86,   -7.14,   13.48,  -12.03,   -8.87,    3.60,    4.85,    3.14,   12.62,   20.97,   -8.82,   22.33,   -4.93,    3.95,   10.23,   12.33,    4.46
    1.00,   21.43,   -8.93,   23.60,  -18.80,  -14.29,    5.71,    8.11,    5.29,   21.26,   35.48,  -14.71,   37.86,   -7.75,    6.62,   17.61,   21.92,    7.32
    1.60,   32.86,  -12.50,   37.08,  -28.57,  -21.67,    9.31,   12.95,    8.43,   33.89,   57.26,  -21.57,   60.19,  -11.27,   10.57,   28.41,   35.62,   12.10
    2.00,   41.43,  -14.29,   46.07,  -33.83,  -26.11,   11.71,   16.12,   10.58,   42.19,   70.97,  -25.49,   74.76,  -13.38,   13.12,   35.80,   45.21,   15.29
    2.60,   54.29,  -14.29,   59.55,  -41.35,  -32.51,   15.32,   20.88,   13.72,   54.49,   91.94,  -30.39,   92.23,  -16.20,   17.07,   46.59,   57.53,   19.75
    3.00,   61.43,  -14.29,   68.54,  -45.86,  -36.45,   17.42,   23.96,   15.78,   62.46,  104.84,  -34.31,  103.88,  -17.61,   19.63,   53.41,   64.38,   22.61
    3.60,   72.86,  -14.29,   80.90,  -52.63,  -41.87,   21.02,   28.55,   18.92,   73.75,  120.16,  -38.24,  117.48,  -19.01,   23.46,   62.50,   75.34,   27.07
