National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Congo = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.20,  -13.40,  -13.90,   -3.70,    0.30,    0.10,   -0.90,    0.80,    0.50,    5.40,   -5.00,   -4.80,   -5.80,    0.00,    0.30,   -9.10,   -3.70
    1.00,  -14.90,  -21.50,  -22.30,   -6.20,    0.40,    0.10,   -1.50,    1.40,    0.80,    9.00,   -8.20,   -7.90,   -9.40,    0.00,    0.50,  -14.80,   -5.90
    1.60,  -22.90,  -32.50,  -33.80,   -9.70,    0.70,    0.20,   -2.40,    2.20,    1.30,   14.40,  -12.80,  -12.30,  -14.30,    0.00,    1.00,  -22.60,   -9.00
    2.00,  -27.80,  -39.10,  -40.70,  -12.10,    0.80,    0.20,   -2.90,    2.80,    1.60,   18.00,  -15.70,  -15.20,  -17.30,    0.00,    1.30,  -27.40,  -10.80
    2.60,  -34.70,  -48.20,  -50.20,  -15.50,    1.10,    0.30,   -3.70,    3.70,    2.10,   23.40,  -19.90,  -19.30,  -21.50,    0.10,    1.90,  -34.10,  -13.40
    3.00,  -39.00,  -53.60,  -56.00,  -17.70,    1.30,    0.40,   -4.20,    4.20,    2.50,   27.10,  -22.60,  -22.00,  -24.10,    0.10,    2.30,  -38.20,  -15.00
    3.60,  -44.90,  -61.00,  -63.90,  -20.90,    1.60,    0.50,   -5.00,    5.10,    3.10,   32.50,  -26.40,  -25.80,  -27.80,    0.20,    3.00,  -43.90,  -17.10
    4.00,  -48.60,  -65.40,  -68.80,  -23.10,    1.70,    0.60,   -5.40,    5.70,    3.40,   36.10,  -28.90,  -28.30,  -30.00,    0.30,    3.50,  -47.50,  -18.40
    4.60,  -53.80,  -71.50,  -75.40,  -26.20,    2.00,    0.70,   -6.10,    6.60,    4.00,   41.50,  -32.40,  -31.90,  -33.20,    0.40,    4.40,  -52.40,  -20.20
    5.00,  -57.00,  -75.10,  -79.50,  -28.20,    2.20,    0.70,   -6.60,    7.20,    4.40,   45.10,  -34.60,  -34.20,  -35.20,    0.40,    5.00,  -55.40,  -21.30
    5.60,  -61.50,  -80.10,  -85.10,  -31.20,    2.50,    0.90,   -7.20,    8.00,    5.10,   50.50,  -37.90,  -37.50,  -37.90,    0.60,    5.90,  -59.70,  -22.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.88,  -10.55,   -8.19,   -2.10,    0.19,    0.14,   -1.78,    0.99,    0.35,    2.65,   -2.37,   -3.54,   -3.44,    0.00,    0.16,   -7.20,   -2.70
    1.00,  -12.76,  -16.93,  -13.13,   -3.52,    0.25,    0.14,   -2.97,    1.74,    0.56,    4.42,   -3.88,   -5.83,   -5.58,    0.00,    0.27,  -11.71,   -4.30
    1.60,  -19.61,  -25.59,  -19.91,   -5.51,    0.44,    0.28,   -4.75,    2.73,    0.92,    7.08,   -6.05,   -9.07,   -8.48,    0.00,    0.54,  -17.88,   -6.56
    2.00,  -23.80,  -30.79,  -23.97,   -6.87,    0.50,    0.28,   -5.74,    3.47,    1.13,    8.85,   -7.43,  -11.21,  -10.26,    0.00,    0.70,  -21.68,   -7.88
    2.60,  -29.71,  -37.95,  -29.56,   -8.80,    0.69,    0.42,   -7.33,    4.59,    1.48,   11.50,   -9.41,  -14.23,  -12.75,    0.15,    1.02,  -26.98,   -9.77
    3.00,  -33.39,  -42.20,  -32.98,  -10.05,    0.81,    0.55,   -8.32,    5.21,    1.76,   13.32,  -10.69,  -16.22,  -14.29,    0.15,    1.24,  -30.22,  -10.94
    3.60,  -38.44,  -48.03,  -37.63,  -11.86,    1.00,    0.69,   -9.90,    6.33,    2.18,   15.97,  -12.49,  -19.03,  -16.49,    0.29,    1.62,  -34.73,  -12.47
    4.00,  -41.61,  -51.50,  -40.52,  -13.11,    1.06,    0.83,  -10.69,    7.07,    2.40,   17.74,  -13.67,  -20.87,  -17.79,    0.44,    1.89,  -37.58,  -13.42
    4.60,  -46.06,  -56.30,  -44.41,  -14.87,    1.25,    0.97,  -12.08,    8.19,    2.82,   20.39,  -15.33,  -23.53,  -19.69,    0.59,    2.37,  -41.46,  -14.73
    5.00,  -48.80,  -59.13,  -46.82,  -16.00,    1.38,    0.97,  -13.07,    8.93,    3.10,   22.16,  -16.37,  -25.22,  -20.88,    0.59,    2.69,  -43.83,  -15.54
    5.60,  -52.65,  -63.07,  -50.12,  -17.71,    1.56,    1.25,  -14.26,    9.93,    3.59,   24.82,  -17.93,  -27.65,  -22.48,    0.88,    3.18,  -47.23,  -16.63

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    0.20,    4.10,    3.60,    0.50,   -0.80,    0.00,   -2.90,   -0.20,   13.20,   12.50,    1.70,    2.70,   -1.30,    8.50,    0.30,    2.60
    1.00,   -1.50,    0.30,    6.80,    6.00,    0.80,   -1.30,   -0.10,   -4.70,   -0.30,   21.90,   20.80,    2.90,    4.50,   -2.00,   14.20,    0.60,    4.30
    1.60,   -2.30,    0.50,   10.80,    9.60,    1.30,   -2.00,   -0.10,   -7.10,   -0.20,   35.10,   33.30,    4.60,    7.20,   -3.10,   22.70,    0.90,    7.00
    2.00,   -2.90,    0.70,   13.50,   12.00,    1.60,   -2.50,   -0.10,   -8.60,   -0.10,   43.70,   41.70,    5.80,    9.10,   -3.70,   28.40,    1.20,    8.70
    2.60,   -3.70,    0.90,   17.60,   15.60,    2.10,   -3.20,   -0.10,  -10.60,    0.30,   56.30,   54.10,    7.50,   11.80,   -4.60,   36.90,    1.60,   11.40
    3.00,   -4.20,    1.00,   20.30,   18.00,    2.40,   -3.70,    0.00,  -11.90,    0.60,   64.60,   62.20,    8.70,   13.60,   -5.20,   42.40,    1.80,   13.20
    3.60,   -5.10,    1.20,   24.40,   21.60,    2.90,   -4.40,    0.00,  -13.50,    1.10,   76.60,   73.90,   10.40,   16.30,   -6.00,   50.50,    2.20,   15.80
    4.00,   -5.60,    1.30,   27.10,   24.00,    3.20,   -4.80,    0.10,  -14.50,    1.50,   84.50,   81.40,   11.50,   18.10,   -6.40,   55.80,    2.40,   17.50
    4.60,   -6.40,    1.50,   31.20,   27.60,    3.70,   -5.50,    0.10,  -15.90,    2.30,   96.10,   92.30,   13.10,   20.80,   -7.10,   63.60,    2.80,   20.00
    5.00,   -6.90,    1.70,   33.90,   30.10,    4.10,   -5.90,    0.20,  -16.80,    2.80,  103.80,   99.00,   14.20,   22.70,   -7.50,   68.50,    3.00,   21.70
    5.60,   -7.70,    1.90,   37.90,   33.70,    4.60,   -6.50,    0.30,  -17.90,    3.80,  115.10,  108.40,   15.70,   25.40,   -8.10,   75.80,    3.30,   24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.77,    0.16,    2.41,    2.04,    0.31,   -1.11,    0.00,   -3.60,   -0.14,    6.49,    5.91,    1.25,    1.60,   -1.92,    4.58,    0.24,    1.90
    1.00,   -1.28,    0.24,    4.00,    3.41,    0.50,   -1.80,   -0.20,   -5.83,   -0.21,   10.76,    9.84,    2.14,    2.67,   -2.95,    7.65,    0.47,    3.14
    1.60,   -1.97,    0.39,    6.36,    5.45,    0.81,   -2.77,   -0.20,   -8.81,   -0.14,   17.25,   15.75,    3.39,    4.27,   -4.57,   12.23,    0.71,    5.11
    2.00,   -2.48,    0.55,    7.95,    6.81,    1.00,   -3.47,   -0.20,  -10.67,   -0.07,   21.47,   19.73,    4.28,    5.40,   -5.46,   15.30,    0.95,    6.35
    2.60,   -3.17,    0.71,   10.37,    8.85,    1.31,   -4.44,   -0.20,  -13.15,    0.21,   27.67,   25.59,    5.53,    7.00,   -6.78,   19.88,    1.27,    8.32
    3.00,   -3.60,    0.79,   11.96,   10.22,    1.50,   -5.13,    0.00,  -14.76,    0.42,   31.74,   29.42,    6.42,    8.07,   -7.67,   22.84,    1.42,    9.63
    3.60,   -4.37,    0.94,   14.37,   12.26,    1.81,   -6.10,    0.00,  -16.75,    0.78,   37.64,   34.96,    7.67,    9.67,   -8.85,   27.21,    1.74,   11.52
    4.00,   -4.79,    1.02,   15.96,   13.62,    2.00,   -6.66,    0.20,  -17.99,    1.06,   41.52,   38.51,    8.48,   10.74,   -9.44,   30.06,    1.90,   12.76
    4.60,   -5.48,    1.18,   18.37,   15.66,    2.31,   -7.63,    0.20,  -19.73,    1.62,   47.22,   43.66,    9.66,   12.34,  -10.47,   34.27,    2.22,   14.59
    5.00,   -5.91,    1.34,   19.96,   17.08,    2.56,   -8.18,    0.40,  -20.84,    1.97,   51.01,   46.83,   10.47,   13.46,  -11.06,   36.91,    2.37,   15.83
    5.60,   -6.59,    1.50,   22.32,   19.13,    2.88,   -9.02,    0.59,  -22.21,    2.68,   56.56,   51.28,   11.58,   15.07,  -11.95,   40.84,    2.61,   17.58

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -0.40,   -1.40,   -0.70,   -0.30,   -0.10,    2.50,    2.50,    0.90,   -0.70,    2.90,    5.40,   -0.80,    1.60,    1.00,    2.20,    1.00
    1.00,    2.50,   -0.60,   -2.30,   -1.20,   -0.40,   -0.20,    4.10,    4.10,    1.40,   -1.10,    4.80,    9.10,   -1.30,    2.70,    1.70,    3.70,    1.70
    1.60,    4.00,   -0.80,   -3.60,   -1.90,   -0.70,   -0.20,    6.60,    6.50,    2.30,   -1.70,    7.70,   14.50,   -2.10,    4.30,    2.80,    5.90,    2.70
    2.00,    4.80,   -1.00,   -4.50,   -2.30,   -0.80,   -0.30,    8.20,    8.20,    2.90,   -2.10,    9.70,   18.20,   -2.60,    5.40,    3.50,    7.30,    3.40
    2.60,    6.10,   -1.10,   -5.80,   -3.00,   -1.10,   -0.30,   10.60,   10.60,    3.80,   -2.70,   12.60,   23.60,   -3.30,    7.00,    4.50,    9.50,    4.40
    3.00,    6.80,   -1.10,   -6.60,   -3.50,   -1.20,   -0.30,   12.30,   12.30,    4.30,   -3.10,   14.50,   27.20,   -3.80,    8.10,    5.30,   11.00,    5.10
    3.60,    8.00,   -1.10,   -7.80,   -4.10,   -1.40,   -0.30,   14.70,   14.70,    5.20,   -3.70,   17.50,   32.60,   -4.50,    9.70,    6.30,   13.20,    6.20
    4.00,    8.80,   -1.10,   -8.60,   -4.60,   -1.50,   -0.30,   16.40,   16.40,    5.80,   -4.00,   19.40,   36.10,   -4.90,   10.80,    7.10,   14.60,    6.90
    4.60,   10.00,   -1.00,   -9.80,   -5.20,   -1.70,   -0.20,   18.80,   18.80,    6.70,   -4.60,   22.30,   41.40,   -5.60,   12.50,    8.20,   16.80,    8.00
    5.00,   10.80,   -0.90,  -10.60,   -5.70,   -1.80,   -0.20,   20.50,   20.50,    7.30,   -4.90,   24.30,   44.90,   -6.00,   13.60,    8.90,   18.30,    8.70
    5.60,   12.00,   -0.60,  -11.80,   -6.30,   -2.00,   -0.10,   22.90,   22.90,    8.10,   -5.40,   27.20,   50.10,   -6.70,   15.20,   10.00,   20.50,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.28,   -0.31,   -0.82,   -0.40,   -0.19,   -0.14,    4.95,    3.10,    0.63,   -0.34,    1.37,    3.98,   -0.47,    2.36,    0.54,    1.74,    0.73
    1.00,    2.14,   -0.47,   -1.35,   -0.68,   -0.25,   -0.28,    8.12,    5.09,    0.99,   -0.54,    2.27,    6.71,   -0.77,    3.98,    0.92,    2.93,    1.24
    1.60,    3.42,   -0.63,   -2.12,   -1.08,   -0.44,   -0.28,   13.07,    8.06,    1.62,   -0.84,    3.64,   10.69,   -1.25,    6.34,    1.51,    4.67,    1.97
    2.00,    4.11,   -0.79,   -2.65,   -1.31,   -0.50,   -0.42,   16.24,   10.17,    2.04,   -1.03,    4.59,   13.42,   -1.54,    7.96,    1.89,    5.78,    2.48
    2.60,    5.22,   -0.87,   -3.42,   -1.70,   -0.69,   -0.42,   20.99,   13.15,    2.68,   -1.33,    5.96,   17.40,   -1.96,   10.32,    2.42,    7.52,    3.21
    3.00,    5.82,   -0.87,   -3.89,   -1.99,   -0.75,   -0.42,   24.36,   15.26,    3.03,   -1.52,    6.86,   20.06,   -2.25,   11.95,    2.86,    8.70,    3.72
    3.60,    6.85,   -0.87,   -4.59,   -2.33,   -0.88,   -0.42,   29.11,   18.24,    3.66,   -1.82,    8.28,   24.04,   -2.67,   14.31,    3.39,   10.44,    4.52
    4.00,    7.53,   -0.87,   -5.06,   -2.61,   -0.94,   -0.42,   32.48,   20.35,    4.09,   -1.97,    9.18,   26.62,   -2.91,   15.93,    3.83,   11.55,    5.03
    4.60,    8.56,   -0.79,   -5.77,   -2.95,   -1.06,   -0.28,   37.23,   23.33,    4.72,   -2.26,   10.55,   30.53,   -3.32,   18.44,    4.42,   13.29,    5.84
    5.00,    9.25,   -0.71,   -6.24,   -3.23,   -1.13,   -0.28,   40.59,   25.43,    5.14,   -2.41,   11.49,   33.11,   -3.56,   20.06,    4.80,   14.48,    6.35
    5.60,   10.27,   -0.47,   -6.95,   -3.58,   -1.25,   -0.14,   45.35,   28.41,    5.71,   -2.65,   12.87,   36.95,   -3.97,   22.42,    5.39,   16.22,    7.15

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -3.90,   -9.70,   -6.10,    1.00,    2.90,    7.00,    6.60,    3.00,    1.20,   -1.10,   -0.10,   -4.90,    5.50,    1.00,   -1.30,    0.10
    1.00,    0.30,   -6.40,  -15.70,  -10.00,    1.70,    4.80,   11.70,   11.00,    5.00,    1.90,   -1.80,   -0.20,   -8.00,    9.10,    1.70,   -2.10,    0.20
    1.60,    0.40,  -10.10,  -24.30,  -15.60,    2.80,    7.70,   18.70,   17.50,    7.90,    3.10,   -2.80,   -0.30,  -12.40,   14.60,    2.80,   -3.30,    0.40
    2.00,    0.50,  -12.50,  -29.60,  -19.20,    3.50,    9.60,   23.30,   21.90,    9.90,    4.00,   -3.50,   -0.30,  -15.10,   18.30,    3.50,   -4.10,    0.60
    2.60,    0.70,  -15.90,  -37.20,  -24.50,    4.60,   12.50,   30.30,   28.50,   12.90,    5.20,   -4.50,   -0.40,  -19.00,   23.80,    4.50,   -5.20,    1.00
    3.00,    0.80,  -18.20,  -42.00,  -27.80,    5.30,   14.40,   35.00,   32.90,   14.90,    6.00,   -5.10,   -0.50,  -21.50,   27.40,    5.30,   -6.00,    1.30
    3.60,    0.90,  -21.40,  -48.70,  -32.70,    6.40,   17.30,   42.00,   39.50,   17.90,    7.30,   -6.10,   -0.60,  -25.00,   32.90,    6.40,   -7.00,    1.80
    4.00,    1.00,  -23.50,  -53.00,  -35.80,    7.10,   19.20,   46.10,   43.90,   19.90,    8.10,   -6.70,   -0.60,  -27.20,   36.40,    7.10,   -7.70,    2.10
    4.60,    1.20,  -26.60,  -59.00,  -40.30,    8.20,   22.10,   51.20,   50.40,   22.90,    9.40,   -7.60,   -0.70,  -30.40,   41.20,    8.20,   -8.70,    2.60
    5.00,    1.30,  -28.60,  -62.80,  -43.20,    8.90,   24.00,   54.10,   54.50,   24.90,   10.30,   -8.30,   -0.70,  -32.40,   44.20,    9.00,   -9.30,    2.90
    5.60,    1.50,  -31.50,  -68.10,  -47.40,   10.00,   26.90,   58.10,   60.30,   27.90,   11.60,   -9.10,   -0.80,  -35.20,   48.40,   10.10,  -10.30,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.17,   -3.07,   -5.71,   -3.46,    0.63,    4.02,   13.86,    8.19,    2.11,    0.59,   -0.52,   -0.07,   -2.91,    8.11,    0.54,   -1.03,    0.07
    1.00,    0.26,   -5.04,   -9.25,   -5.68,    1.06,    6.66,   23.17,   13.65,    3.52,    0.93,   -0.85,   -0.15,   -4.74,   13.42,    0.92,   -1.66,    0.15
    1.60,    0.34,   -7.95,  -14.31,   -8.85,    1.75,   10.68,   37.03,   21.71,    5.57,    1.52,   -1.32,   -0.22,   -7.35,   21.53,    1.51,   -2.61,    0.29
    2.00,    0.43,   -9.84,  -17.43,  -10.90,    2.19,   13.31,   46.14,   27.17,    6.98,    1.97,   -1.66,   -0.22,   -8.96,   26.99,    1.89,   -3.24,    0.44
    2.60,    0.60,  -12.52,  -21.91,  -13.90,    2.88,   17.34,   60.00,   35.36,    9.09,    2.56,   -2.13,   -0.29,  -11.27,   35.10,    2.42,   -4.11,    0.73
    3.00,    0.68,  -14.33,  -24.73,  -15.78,    3.31,   19.97,   69.31,   40.82,   10.50,    2.95,   -2.41,   -0.37,  -12.75,   40.41,    2.86,   -4.75,    0.95
    3.60,    0.77,  -16.85,  -28.68,  -18.56,    4.00,   23.99,   83.17,   49.01,   12.61,    3.59,   -2.89,   -0.44,  -14.83,   48.53,    3.45,   -5.54,    1.31
    4.00,    0.86,  -18.50,  -31.21,  -20.32,    4.44,   26.63,   91.29,   54.47,   14.02,    3.98,   -3.17,   -0.44,  -16.13,   53.69,    3.83,   -6.09,    1.53
    4.60,    1.03,  -20.94,  -34.75,  -22.87,    5.13,   30.65,  101.39,   62.53,   16.14,    4.62,   -3.60,   -0.52,  -18.03,   60.77,    4.42,   -6.88,    1.90
    5.00,    1.11,  -22.52,  -36.98,  -24.52,    5.57,   33.29,  107.13,   67.62,   17.55,    5.06,   -3.93,   -0.52,  -19.22,   65.19,    4.85,   -7.36,    2.12
    5.60,    1.28,  -24.80,  -40.11,  -26.90,    6.25,   37.31,  115.05,   74.81,   19.66,    5.70,   -4.30,   -0.59,  -20.88,   71.39,    5.44,   -8.15,    2.41

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.70,   -8.40,   -3.50,    1.10,    0.50,    0.60,   -0.30,   -2.90,   -4.90,   -7.30,   -1.40,   -1.20,   -0.70,   -0.80,   -4.50,   -5.10,   -2.80
    1.00,   -9.40,  -13.50,   -5.80,    1.90,    0.80,    1.10,   -0.40,   -4.70,   -7.80,  -11.90,   -2.30,   -1.90,   -1.10,   -1.40,   -7.30,   -8.30,   -4.50
    1.60,  -14.60,  -20.70,   -9.10,    3.00,    1.30,    1.70,   -0.70,   -7.30,  -11.80,  -18.20,   -3.70,   -3.10,   -1.60,   -2.10,  -11.20,  -12.80,   -6.90
    2.00,  -18.00,  -25.20,  -11.20,    3.80,    1.60,    2.20,   -0.80,   -9.00,  -14.30,  -22.20,   -4.50,   -3.80,   -1.90,   -2.50,  -13.70,  -15.70,   -8.40
    2.60,  -22.80,  -31.40,  -14.20,    5.00,    2.10,    2.90,   -1.10,  -11.30,  -17.70,  -27.80,   -5.80,   -5.00,   -2.40,   -3.20,  -17.10,  -19.70,  -10.60
    3.00,  -25.90,  -35.20,  -16.10,    5.90,    2.40,    3.30,   -1.20,  -12.80,  -19.80,  -31.30,   -6.60,   -5.80,   -2.60,   -3.60,  -19.20,  -22.30,  -11.90
    3.60,  -30.20,  -40.60,  -18.90,    7.20,    2.90,    4.00,   -1.40,  -14.90,  -22.80,  -36.30,   -7.80,   -6.90,   -3.00,   -4.10,  -22.30,  -25.90,  -13.80
    4.00,  -33.10,  -44.00,  -20.70,    8.00,    3.20,    4.50,   -1.60,  -16.30,  -24.60,  -39.40,   -8.60,   -7.60,   -3.20,   -4.50,  -24.20,  -28.20,  -15.00
    4.60,  -37.10,  -48.70,  -23.30,    9.40,    3.70,    5.20,   -1.80,  -18.20,  -27.20,  -43.90,   -9.70,   -8.80,   -3.40,   -4.90,  -26.90,  -31.50,  -16.70
    5.00,  -39.70,  -51.70,  -25.00,   10.30,    4.00,    5.60,   -1.90,  -19.50,  -28.80,  -46.70,  -10.40,   -9.50,   -3.60,   -5.30,  -28.60,  -33.60,  -17.80
    5.60,  -43.40,  -55.80,  -27.50,   11.70,    4.50,    6.30,   -2.10,  -21.20,  -31.10,  -50.80,  -11.40,  -10.70,   -3.80,   -5.70,  -31.10,  -36.60,  -19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.88,   -6.61,   -2.06,    0.62,    0.31,    0.83,   -0.59,   -3.60,   -3.45,   -3.59,   -0.66,   -0.88,   -0.42,   -1.18,   -2.42,   -4.03,   -2.04
    1.00,   -8.05,  -10.63,   -3.42,    1.08,    0.50,    1.53,   -0.79,   -5.83,   -5.50,   -5.85,   -1.09,   -1.40,   -0.65,   -2.06,   -3.93,   -6.57,   -3.28
    1.60,  -12.50,  -16.30,   -5.36,    1.70,    0.81,    2.36,   -1.39,   -9.06,   -8.32,   -8.94,   -1.75,   -2.29,   -0.95,   -3.10,   -6.03,  -10.13,   -5.03
    2.00,  -15.41,  -19.84,   -6.60,    2.16,    1.00,    3.05,   -1.58,  -11.17,  -10.08,  -10.91,   -2.13,   -2.80,   -1.13,   -3.69,   -7.38,  -12.42,   -6.13
    2.60,  -19.52,  -24.72,   -8.36,    2.84,    1.31,    4.02,   -2.18,  -14.02,  -12.47,  -13.66,   -2.74,   -3.69,   -1.42,   -4.72,   -9.21,  -15.59,   -7.73
    3.00,  -22.17,  -27.72,   -9.48,    3.35,    1.50,    4.58,   -2.38,  -15.88,  -13.95,  -15.38,   -3.12,   -4.28,   -1.54,   -5.31,  -10.34,  -17.64,   -8.68
    3.60,  -25.86,  -31.97,  -11.13,    4.09,    1.81,    5.55,   -2.77,  -18.49,  -16.07,  -17.84,   -3.69,   -5.09,   -1.78,   -6.05,  -12.02,  -20.49,  -10.07
    4.00,  -28.34,  -34.65,  -12.19,    4.54,    2.00,    6.24,   -3.17,  -20.22,  -17.34,  -19.36,   -4.07,   -5.60,   -1.90,   -6.64,  -13.04,  -22.31,  -10.94
    4.60,  -31.76,  -38.35,  -13.72,    5.33,    2.31,    7.21,   -3.56,  -22.58,  -19.17,  -21.57,   -4.59,   -6.49,   -2.02,   -7.23,  -14.49,  -24.92,  -12.18
    5.00,  -33.99,  -40.71,  -14.72,    5.85,    2.50,    7.77,   -3.76,  -24.19,  -20.30,  -22.95,   -4.92,   -7.01,   -2.14,   -7.82,  -15.41,  -26.58,  -12.98
    5.60,  -37.16,  -43.94,  -16.20,    6.64,    2.81,    8.74,   -4.16,  -26.30,  -21.92,  -24.96,   -5.39,   -7.89,   -2.25,   -8.41,  -16.76,  -28.96,  -14.08

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,   -1.00,   -0.50,    1.00,    3.50,    0.60,   -0.20,   -0.90,   -0.40,    5.30,    8.20,    7.30,    1.30,   -0.10,    4.40,    3.10,    2.10
    1.00,    4.90,   -1.70,   -0.90,    1.60,    5.80,    1.10,   -0.30,   -1.50,   -0.70,    8.90,   13.60,   12.20,    2.20,   -0.20,    7.30,    5.10,    3.60
    1.60,    7.80,   -2.70,   -1.40,    2.50,    9.20,    1.70,   -0.50,   -2.40,   -1.00,   14.20,   21.80,   19.60,    3.40,   -0.40,   11.70,    8.20,    5.70
    2.00,    9.80,   -3.30,   -1.80,    3.20,   11.50,    2.10,   -0.60,   -2.90,   -1.30,   17.80,   27.30,   24.40,    4.30,   -0.50,   14.60,   10.30,    7.20
    2.60,   12.70,   -4.30,   -2.30,    4.10,   15.00,    2.80,   -0.70,   -3.80,   -1.70,   23.10,   35.50,   31.80,    5.60,   -0.60,   19.00,   13.40,    9.30
    3.00,   14.70,   -4.90,   -2.70,    4.80,   17.30,    3.20,   -0.80,   -4.30,   -1.90,   26.60,   40.90,   36.70,    6.50,   -0.70,   21.90,   15.50,   10.80
    3.60,   17.60,   -5.80,   -3.20,    5.70,   20.80,    3.80,   -1.00,   -5.10,   -2.30,   31.90,   49.10,   44.00,    7.80,   -0.80,   26.20,   18.60,   13.00
    4.00,   19.60,   -6.40,   -3.50,    6.40,   23.10,    4.20,   -1.10,   -5.70,   -2.50,   35.30,   54.50,   48.80,    8.60,   -0.80,   29.10,   20.60,   14.40
    4.60,   22.50,   -7.30,   -4.00,    7.40,   26.50,    4.90,   -1.30,   -6.50,   -2.80,   40.10,   62.00,   56.10,    9.90,   -1.00,   33.10,   23.70,   16.50
    5.00,   24.50,   -7.90,   -4.40,    8.00,   28.80,    5.30,   -1.40,   -7.00,   -3.10,   43.30,   66.60,   60.60,   10.80,   -1.00,   35.60,   25.70,   17.80
    5.60,   27.40,   -8.80,   -4.90,    9.00,   32.30,    5.90,   -1.50,   -7.80,   -3.40,   47.80,   73.30,   67.20,   12.10,   -1.10,   39.20,   28.60,   19.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,   -0.79,   -0.29,    0.57,    2.19,    0.83,   -0.40,   -1.12,   -0.28,    2.60,    3.88,    5.38,    0.77,   -0.15,    2.37,    2.45,    1.53
    1.00,    4.20,   -1.34,   -0.53,    0.91,    3.63,    1.53,   -0.59,   -1.86,   -0.49,    4.37,    6.43,    9.00,    1.30,   -0.29,    3.93,    4.03,    2.63
    1.60,    6.68,   -2.13,   -0.82,    1.42,    5.75,    2.36,   -0.99,   -2.98,   -0.70,    6.98,   10.31,   14.45,    2.02,   -0.59,    6.30,    6.49,    4.16
