National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Congo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.70,    4.50,    0.80,    2.00,    0.30,   -1.00,  -10.10,   -9.20,   -5.10,    4.40,    6.80,    2.40,   -3.60,   -3.30,    3.50,   -0.30
    1.00,    3.10,    2.80,    7.50,    1.40,    3.40,    0.50,   -1.70,  -16.00,  -14.80,   -8.30,    7.40,   11.40,    4.10,   -5.70,   -5.20,    5.80,   -0.30
    1.60,    5.00,    4.60,   11.90,    2.20,    5.40,    0.90,   -2.60,  -23.70,  -22.30,  -12.80,   11.80,   18.30,    6.50,   -8.50,   -7.80,    9.30,   -0.10
    2.00,    6.30,    5.70,   14.90,    2.70,    6.80,    1.20,   -3.20,  -28.20,  -26.90,  -15.70,   14.80,   22.80,    8.20,  -10.10,   -9.30,   11.60,    0.10
    2.60,    8.20,    7.50,   19.40,    3.60,    8.90,    1.60,   -4.00,  -34.10,  -33.20,  -19.70,   19.20,   29.70,   10.60,  -12.20,  -11.20,   15.10,    0.60
    3.00,    9.50,    8.60,   22.40,    4.10,   10.30,    2.00,   -4.60,  -37.50,  -37.00,  -22.20,   22.20,   34.20,   12.30,  -13.40,  -12.40,   17.40,    1.00
    3.60,   11.30,   10.40,   26.80,    4.90,   12.40,    2.50,   -5.30,  -42.10,  -42.30,  -25.80,   26.70,   41.10,   14.70,  -15.00,  -13.80,   20.90,    1.70
    4.00,   12.60,   11.60,   29.80,    5.50,   13.80,    2.80,   -5.80,  -44.80,  -45.60,  -28.10,   29.60,   45.70,   16.40,  -15.90,  -14.70,   23.30,    2.30
    4.60,   14.50,   13.30,   34.30,    6.30,   16.00,    3.40,   -6.50,  -48.50,  -50.10,  -31.40,   34.10,   52.50,   18.80,  -17.20,  -15.80,   26.80,    3.20
    5.00,   15.80,   14.50,   37.30,    6.80,   17.40,    3.70,   -6.90,  -50.60,  -52.90,  -33.50,   37.10,   57.10,   20.50,  -17.90,  -16.40,   29.10,    3.80
    5.60,   17.70,   16.30,   41.70,    7.70,   19.50,    4.30,   -7.50,  -53.50,  -56.80,  -36.60,   41.70,   63.90,   23.00,  -18.90,  -17.20,   32.60,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.63,    1.34,    2.65,    0.45,    1.25,    0.42,   -1.98,  -12.53,   -6.48,   -2.51,    2.08,    5.01,    1.42,   -5.31,   -1.78,    2.77,   -0.22
    1.00,    2.65,    2.20,    4.42,    0.79,    2.13,    0.69,   -3.37,  -19.85,  -10.43,   -4.08,    3.50,    8.41,    2.43,   -8.41,   -2.80,    4.59,   -0.22
    1.60,    4.28,    3.62,    7.01,    1.25,    3.38,    1.25,   -5.15,  -29.40,  -15.72,   -6.29,    5.58,   13.50,    3.86,  -12.54,   -4.20,    7.36,   -0.07
    2.00,    5.39,    4.49,    8.78,    1.53,    4.25,    1.66,   -6.34,  -34.99,  -18.96,   -7.71,    7.00,   16.81,    4.86,  -14.90,   -5.01,    9.18,    0.07
    2.60,    7.02,    5.91,   11.43,    2.04,    5.57,    2.22,   -7.92,  -42.31,  -23.40,   -9.68,    9.08,   21.90,    6.29,  -17.99,   -6.03,   11.95,    0.44
    3.00,    8.13,    6.77,   13.19,    2.33,    6.44,    2.77,   -9.11,  -46.53,  -26.07,  -10.91,   10.50,   25.22,    7.30,  -19.76,   -6.68,   13.77,    0.73
    3.60,    9.67,    8.19,   15.78,    2.78,    7.75,    3.47,  -10.50,  -52.23,  -29.81,  -12.68,   12.63,   30.31,    8.72,  -22.12,   -7.44,   16.53,    1.24
    4.00,   10.79,    9.13,   17.55,    3.12,    8.63,    3.88,  -11.49,  -55.58,  -32.14,  -13.81,   14.00,   33.70,    9.73,  -23.45,   -7.92,   18.43,    1.68
    4.60,   12.41,   10.47,   20.20,    3.58,   10.01,    4.72,  -12.87,  -60.17,  -35.31,  -15.43,   16.13,   38.72,   11.15,  -25.37,   -8.51,   21.20,    2.33
    5.00,   13.53,   11.42,   21.97,    3.86,   10.88,    5.13,  -13.66,  -62.78,  -37.28,  -16.46,   17.55,   42.11,   12.16,  -26.40,   -8.84,   23.02,    2.77
    5.60,   15.15,   12.83,   24.56,    4.37,   12.20,    5.96,  -14.85,  -66.38,  -40.03,  -17.99,   19.73,   47.12,   13.64,  -27.88,   -9.27,   25.79,    3.57

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.70,   -2.10,    2.50,   -0.60,   -3.50,   -1.10,   -4.30,  -13.10,  -14.00,  -10.90,   -0.70,    6.50,   -0.50,   -6.20,   -8.50,    4.10,   -2.80
    1.00,   12.80,   -3.40,    4.20,   -0.90,   -5.70,   -1.80,   -6.90,  -20.40,  -22.00,  -17.30,   -1.00,   10.90,   -0.80,   -9.70,  -13.40,    6.80,   -4.30
    1.60,   20.40,   -5.30,    6.60,   -1.50,   -8.90,   -2.80,  -10.40,  -29.70,  -32.30,  -25.70,   -1.50,   17.50,   -1.20,  -14.30,  -19.80,   10.90,   -6.10
    2.00,   25.50,   -6.50,    8.30,   -1.80,  -11.00,   -3.40,  -12.60,  -35.00,  -38.30,  -30.70,   -1.70,   21.80,   -1.50,  -17.00,  -23.60,   13.60,   -7.10
    2.60,   33.00,   -8.30,   10.80,   -2.30,  -14.00,   -4.30,  -15.50,  -41.70,  -46.20,  -37.40,   -1.90,   28.40,   -1.80,  -20.50,  -28.50,   17.70,   -8.30
    3.00,   38.00,   -9.40,   12.50,   -2.70,  -16.00,   -4.90,  -17.30,  -45.60,  -50.90,  -41.30,   -2.00,   32.70,   -2.10,  -22.60,  -31.40,   20.40,   -8.90
    3.60,   44.70,  -11.10,   15.00,   -3.20,  -18.80,   -5.70,  -19.70,  -50.50,  -57.10,  -46.70,   -2.00,   39.30,   -2.30,  -25.30,  -35.30,   24.30,   -9.70
    4.00,   49.20,  -12.20,   16.60,   -3.60,  -20.60,   -6.30,  -21.20,  -53.30,  -60.90,  -49.90,   -2.00,   43.70,   -2.50,  -26.90,  -37.60,   26.90,  -10.00
    4.60,   55.50,  -13.70,   19.10,   -4.10,  -23.30,   -7.00,  -23.30,  -57.00,  -65.90,  -54.30,   -1.80,   50.20,   -2.70,  -29.10,  -40.70,   30.70,  -10.50
    5.00,   59.80,  -14.70,   20.80,   -4.40,  -25.00,   -7.50,  -24.60,  -59.20,  -69.00,  -57.10,   -1.70,   54.60,   -2.90,  -30.40,  -42.60,   33.20,  -10.70
    5.60,   66.00,  -16.20,   23.30,   -4.90,  -27.50,   -8.20,  -26.40,  -62.00,  -73.20,  -60.80,   -1.40,   61.20,   -3.00,  -32.20,  -45.10,   37.00,  -10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.59,   -1.65,    1.47,   -0.34,   -2.19,   -1.53,   -8.51,  -16.25,   -9.87,   -5.36,   -0.33,    4.79,   -0.30,   -9.14,   -4.58,    3.24,   -2.04
    1.00,   10.96,   -2.68,    2.47,   -0.51,   -3.56,   -2.50,  -13.66,  -25.31,  -15.50,   -8.50,   -0.47,    8.04,   -0.47,  -14.31,   -7.22,    5.38,   -3.14
    1.60,   17.47,   -4.17,    3.89,   -0.85,   -5.57,   -3.88,  -20.59,  -36.85,  -22.76,  -12.63,   -0.71,   12.91,   -0.71,  -21.09,  -10.67,    8.62,   -4.45
    2.00,   21.83,   -5.12,    4.89,   -1.02,   -6.88,   -4.72,  -24.95,  -43.42,  -26.99,  -15.09,   -0.80,   16.08,   -0.89,  -25.07,  -12.72,   10.76,   -5.18
    2.60,   28.25,   -6.54,    6.36,   -1.31,   -8.76,   -5.96,  -30.69,  -51.74,  -32.56,  -18.38,   -0.90,   20.94,   -1.07,  -30.24,  -15.36,   14.00,   -6.05
    3.00,   32.53,   -7.40,    7.36,   -1.53,  -10.01,   -6.80,  -34.26,  -56.58,  -35.87,  -20.29,   -0.95,   24.12,   -1.25,  -33.33,  -16.92,   16.14,   -6.49
    3.60,   38.27,   -8.74,    8.83,   -1.82,  -11.76,   -7.91,  -39.01,  -62.66,  -40.24,  -22.95,   -0.95,   28.98,   -1.36,  -37.32,  -19.02,   19.22,   -7.08
    4.00,   42.12,   -9.61,    9.78,   -2.04,  -12.88,   -8.74,  -41.98,  -66.13,  -42.92,  -24.52,   -0.95,   32.23,   -1.48,  -39.68,  -20.26,   21.28,   -7.29
    4.60,   47.52,  -10.79,   11.25,   -2.33,  -14.57,   -9.71,  -46.14,  -70.72,  -46.44,  -26.68,   -0.85,   37.02,   -1.60,  -42.92,  -21.93,   24.29,   -7.66
    5.00,   51.20,  -11.57,   12.25,   -2.50,  -15.63,  -10.40,  -48.71,  -73.45,  -48.63,  -28.06,   -0.80,   40.27,   -1.72,  -44.84,  -22.95,   26.27,   -7.80
    5.60,   56.51,  -12.76,   13.72,   -2.78,  -17.20,  -11.37,  -52.28,  -76.92,  -51.59,  -29.88,   -0.66,   45.13,   -1.78,  -47.49,  -24.30,   29.27,   -7.88

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.00,    5.00,    4.30,    2.30,    2.30,   -1.60,  -10.50,  -12.00,   -4.20,    1.80,    5.50,    3.90,   -3.30,   -4.80,    1.90,   -0.60
    1.00,   -0.90,    1.60,    8.30,    7.10,    3.90,    3.90,   -2.50,  -16.50,  -18.70,   -6.60,    3.20,    9.10,    6.40,   -5.00,   -7.40,    3.30,   -0.70
    1.60,   -1.30,    2.70,   13.30,   11.40,    6.30,    6.30,   -3.70,  -24.20,  -27.40,   -9.50,    5.40,   14.70,   10.30,   -7.20,  -10.50,    5.30,   -0.50
    2.00,   -1.50,    3.50,   16.70,   14.30,    7.90,    7.90,   -4.50,  -28.60,  -32.40,  -11.10,    7.00,   18.40,   12.90,   -8.40,  -12.10,    6.80,   -0.20
    2.60,   -1.70,    4.70,   21.70,   18.60,   10.30,   10.40,   -5.50,  -34.30,  -38.80,  -13.00,    9.60,   23.90,   16.90,   -9.80,  -14.10,    9.00,    0.50
    3.00,   -1.80,    5.50,   25.00,   21.40,   12.00,   12.10,   -6.10,  -37.60,  -42.60,  -13.90,   11.40,   27.60,   19.50,  -10.50,  -15.10,   10.40,    1.10
    3.60,   -1.80,    6.80,   30.00,   25.80,   14.50,   14.70,   -6.90,  -41.90,  -47.60,  -15.00,   14.20,   33.20,   23.40,  -11.40,  -16.10,   12.70,    2.20
    4.00,   -1.80,    7.70,   33.40,   28.60,   16.20,   16.40,   -7.40,  -44.40,  -50.50,  -15.50,   16.20,   37.00,   26.10,  -11.80,  -16.60,   14.30,    3.00
    4.60,   -1.70,    9.10,   38.40,   33.00,   18.80,   19.00,   -8.00,  -47.70,  -54.40,  -16.00,   19.30,   42.50,   30.10,  -12.20,  -17.00,   16.60,    4.40
    5.00,   -1.60,   10.10,   41.70,   35.90,   20.50,   20.70,   -8.40,  -49.70,  -56.80,  -16.20,   21.50,   46.10,   32.70,  -12.40,  -17.20,   18.20,    5.30
    5.60,   -1.30,   11.60,   46.80,   40.20,   23.20,   23.40,   -8.90,  -52.30,  -59.90,  -16.30,   24.80,   51.40,   36.70,  -12.60,  -17.10,   20.50,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.51,    0.79,    2.94,    2.44,    1.44,    3.19,   -3.17,  -13.03,   -8.46,   -2.06,    0.85,    4.06,    2.31,   -4.87,   -2.59,    1.50,   -0.44
    1.00,   -0.77,    1.26,    4.89,    4.03,    2.44,    5.41,   -4.95,  -20.47,  -13.18,   -3.24,    1.51,    6.71,    3.80,   -7.37,   -3.99,    2.61,   -0.51
    1.60,   -1.11,    2.13,    7.83,    6.47,    3.94,    8.74,   -7.33,  -30.02,  -19.31,   -4.67,    2.55,   10.84,    6.11,  -10.62,   -5.66,    4.19,   -0.36
    2.00,   -1.28,    2.76,    9.84,    8.12,    4.94,   10.96,   -8.91,  -35.48,  -22.83,   -5.45,    3.31,   13.57,    7.65,  -12.39,   -6.52,    5.38,   -0.15
    2.60,   -1.46,    3.70,   12.78,   10.56,    6.44,   14.42,  -10.89,  -42.56,  -27.34,   -6.39,    4.54,   17.63,   10.02,  -14.45,   -7.60,    7.12,    0.36
    3.00,   -1.54,    4.33,   14.72,   12.15,    7.50,   16.78,  -12.08,  -46.65,  -30.02,   -6.83,    5.39,   20.35,   11.57,  -15.49,   -8.14,    8.23,    0.80
    3.60,   -1.54,    5.35,   17.67,   14.64,    9.07,   20.39,  -13.66,  -51.99,  -33.54,   -7.37,    6.72,   24.48,   13.88,  -16.81,   -8.67,   10.05,    1.60
    4.00,   -1.54,    6.06,   19.67,   16.23,   10.13,   22.75,  -14.65,  -55.09,  -35.59,   -7.62,    7.66,   27.29,   15.48,  -17.40,   -8.94,   11.31,    2.19
    4.60,   -1.46,    7.17,   22.61,   18.73,   11.76,   26.35,  -15.84,  -59.18,  -38.34,   -7.86,    9.13,   31.34,   17.85,  -17.99,   -9.16,   13.13,    3.21
    5.00,   -1.37,    7.95,   24.56,   20.37,   12.82,   28.71,  -16.63,  -61.66,  -40.03,   -7.96,   10.17,   34.00,   19.40,  -18.29,   -9.27,   14.40,    3.87
    5.60,   -1.11,    9.13,   27.56,   22.81,   14.51,   32.45,  -17.62,  -64.89,  -42.21,   -8.01,   11.73,   37.91,   21.77,  -18.58,   -9.21,   16.22,    5.03

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    4.80,    3.80,    3.10,   -1.50,   -0.70,   -0.10,   -8.10,   -6.70,   -3.50,    9.50,    5.50,    1.80,   -3.00,   -0.20,    4.50,    0.80
    1.00,    5.60,    8.00,    6.30,    5.20,   -2.40,   -1.20,   -0.20,  -12.90,  -10.80,   -5.70,   15.80,    9.20,    3.10,   -4.80,   -0.20,    7.60,    1.40
    1.60,    9.00,   12.80,   10.10,    8.40,   -3.80,   -1.80,   -0.30,  -19.40,  -16.40,   -9.00,   25.30,   14.70,    4.90,   -7.20,    0.00,   12.10,    2.50
    2.00,   11.20,   16.00,   12.70,   10.50,   -4.80,   -2.20,   -0.40,  -23.20,  -19.90,  -11.10,   31.40,   18.30,    6.10,   -8.60,    0.10,   15.20,    3.20
    2.60,   14.60,   20.80,   16.50,   13.60,   -6.10,   -2.80,   -0.50,  -28.50,  -24.70,  -14.20,   40.50,   23.80,    8.00,  -10.60,    0.50,   19.70,    4.40
    3.00,   16.80,   24.00,   19.00,   15.70,   -7.00,   -3.20,   -0.50,  -31.60,  -27.70,  -16.20,   46.40,   27.50,    9.20,  -11.80,    0.80,   22.80,    5.30
    3.60,   20.20,   28.80,   22.80,   18.80,   -8.40,   -3.70,   -0.60,  -35.90,  -31.90,  -19.10,   55.10,   33.00,   11.10,  -13.40,    1.40,   27.30,    6.60
    4.00,   22.40,   32.00,   25.30,   20.90,   -9.30,   -4.00,   -0.70,  -38.50,  -34.50,  -21.00,   60.90,   36.60,   12.30,  -14.40,    1.80,   30.30,    7.50
    4.60,   25.80,   36.80,   29.20,   24.10,  -10.60,   -4.50,   -0.70,  -42.10,  -38.20,  -23.70,   69.40,   41.90,   14.20,  -15.80,    2.50,   34.80,    8.90
    5.00,   28.00,   40.00,   31.70,   26.10,  -11.50,   -4.80,   -0.80,  -44.20,  -40.50,  -25.50,   75.10,   45.50,   15.40,  -16.60,    3.00,   37.90,    9.90
    5.60,   31.40,   44.80,   35.50,   29.30,  -12.80,   -5.20,   -0.80,  -47.20,  -43.70,  -28.10,   83.30,   50.80,   17.30,  -17.80,    3.80,   42.30,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.91,    3.78,    2.24,    1.76,   -0.94,   -0.97,   -0.20,  -10.05,   -4.72,   -1.72,    4.49,    4.06,    1.07,   -4.42,   -0.11,    3.56,    0.58
    1.00,    4.79,    6.30,    3.71,    2.95,   -1.50,   -1.66,   -0.40,  -16.00,   -7.61,   -2.80,    7.47,    6.78,    1.84,   -7.08,   -0.11,    6.01,    1.02
    1.60,    7.71,   10.08,    5.95,    4.77,   -2.38,   -2.50,   -0.59,  -24.07,  -11.56,   -4.42,   11.97,   10.84,    2.91,  -10.62,    0.00,    9.57,    1.82
    2.00,    9.59,   12.60,    7.48,    5.96,   -3.00,   -3.05,   -0.79,  -28.78,  -14.02,   -5.45,   14.85,   13.50,    3.62,  -12.68,    0.05,   12.03,    2.33
    2.60,   12.50,   16.38,    9.72,    7.72,   -3.81,   -3.88,   -0.99,  -35.36,  -17.41,   -6.98,   19.16,   17.55,    4.74,  -15.63,    0.27,   15.59,    3.21
    3.00,   14.38,   18.90,   11.19,    8.91,   -4.38,   -4.44,   -0.99,  -39.21,  -19.52,   -7.96,   21.95,   20.28,    5.46,  -17.40,    0.43,   18.04,    3.87
    3.60,   17.29,   22.68,   13.43,   10.67,   -5.25,   -5.13,   -1.19,  -44.54,  -22.48,   -9.39,   26.06,   24.34,    6.58,  -19.76,    0.75,   21.60,    4.81
    4.00,   19.18,   25.20,   14.90,   11.86,   -5.82,   -5.55,   -1.39,  -47.77,  -24.31,  -10.32,   28.81,   26.99,    7.30,  -21.24,    0.97,   23.97,    5.47
    4.60,   22.09,   28.98,   17.20,   13.68,   -6.63,   -6.24,   -1.39,  -52.23,  -26.92,  -11.65,   32.83,   30.90,    8.42,  -23.30,    1.35,   27.53,    6.49
    5.00,   23.97,   31.50,   18.67,   14.81,   -7.19,   -6.66,   -1.58,  -54.84,  -28.54,  -12.53,   35.53,   33.55,    9.13,  -24.48,    1.62,   29.98,    7.22
    5.60,   26.88,   35.28,   20.91,   16.63,   -8.01,   -7.21,   -1.58,  -58.56,  -30.80,  -13.81,   39.40,   37.46,   10.26,  -26.25,    2.05,   33.47,    8.32

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,  -12.70,  -14.70,   -3.30,   -2.40,   -1.80,   -2.90,  -11.10,  -16.40,  -16.50,   -2.20,    5.40,   -6.80,   -5.30,  -11.70,   -2.60,   -6.60
    1.00,   -0.90,  -20.30,  -23.30,   -5.40,   -4.00,   -2.90,   -4.70,  -17.50,  -25.70,  -26.10,   -3.50,    9.00,  -10.90,   -8.30,  -18.50,   -4.00,  -10.40
    1.60,   -1.10,  -30.60,  -34.60,   -8.40,   -6.20,   -4.30,   -7.10,  -25.70,  -37.70,  -38.80,   -5.40,   14.40,  -16.40,  -12.40,  -27.30,   -5.80,  -15.50
    2.00,   -1.20,  -36.80,  -41.40,  -10.30,   -7.50,   -5.30,   -8.60,  -30.30,  -44.60,  -46.20,   -6.50,   18.10,  -19.70,  -14.70,  -32.50,   -6.70,  -18.40
    2.60,   -1.30,  -45.20,  -50.30,  -13.00,   -9.50,   -6.50,  -10.60,  -36.40,  -53.60,  -56.10,   -8.10,   23.50,  -24.30,  -17.90,  -39.30,   -7.70,  -22.30
    3.00,   -1.30,  -50.30,  -55.60,  -14.80,  -10.80,   -7.30,  -11.90,  -40.00,  -58.90,  -62.00,   -9.30,   27.10,  -27.10,  -19.70,  -43.40,   -8.10,  -24.60
    3.60,   -1.10,  -57.10,  -62.70,  -17.30,  -12.60,   -8.40,  -13.70,  -44.60,  -65.80,  -69.90,  -10.80,   32.50,  -30.90,  -22.20,  -48.90,   -8.60,  -27.60
    4.00,   -0.90,  -61.30,  -67.00,  -18.90,  -13.80,   -9.10,  -14.80,  -47.30,  -69.90,  -74.70,  -11.80,   36.10,  -33.20,  -23.70,  -52.20,   -8.70,  -29.40
    4.60,   -0.60,  -67.00,  -72.80,  -21.20,  -15.40,  -10.00,  -16.30,  -50.90,  -75.40,  -81.20,  -13.20,   41.50,  -36.50,  -25.80,  -56.60,   -8.70,  -31.90
    5.00,   -0.30,  -70.40,  -76.20,  -22.70,  -16.50,  -10.60,  -17.30,  -53.00,  -78.60,  -85.20,  -14.00,   45.10,  -38.50,  -27.00,  -59.30,   -8.50,  -33.30
    5.60,    0.20,  -75.10,  -81.00,  -24.80,  -18.00,  -11.50,  -18.70,  -55.90,  -83.00,  -90.60,  -15.20,   50.60,  -41.30,  -28.70,  -62.90,   -8.10,  -35.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.51,  -10.00,   -8.66,   -1.87,   -1.50,   -2.50,   -5.74,  -13.77,  -11.56,   -8.11,   -1.04,    3.98,   -4.03,   -7.82,   -6.30,   -2.06,   -4.81
    1.00,   -0.77,  -15.98,  -13.72,   -3.06,   -2.50,   -4.02,   -9.31,  -21.71,  -18.11,  -12.83,   -1.66,    6.64,   -6.47,  -12.24,   -9.97,   -3.16,   -7.59
    1.60,   -0.94,  -24.09,  -20.38,   -4.77,   -3.88,   -5.96,  -14.06,  -31.89,  -26.57,  -19.07,   -2.55,   10.62,   -9.73,  -18.29,  -14.71,   -4.59,  -11.31
    2.00,   -1.03,  -28.98,  -24.38,   -5.85,   -4.69,   -7.35,  -17.03,  -37.59,  -31.43,  -22.70,   -3.07,   13.35,  -11.68,  -21.68,  -17.51,   -5.30,  -13.42
    2.60,   -1.11,  -35.59,  -29.62,   -7.38,   -5.94,   -9.02,  -20.99,  -45.16,  -37.77,  -27.57,   -3.83,   17.33,  -14.41,  -26.40,  -21.17,   -6.09,  -16.27
    3.00,   -1.11,  -39.61,  -32.74,   -8.40,   -6.75,  -10.12,  -23.56,  -49.63,  -41.51,  -30.47,   -4.40,   19.99,  -16.07,  -29.06,  -23.38,   -6.41,  -17.94
    3.60,   -0.94,  -44.96,  -36.93,   -9.82,   -7.88,  -11.65,  -27.13,  -55.33,  -46.37,  -34.35,   -5.11,   23.97,  -18.33,  -32.74,  -26.35,   -6.80,  -20.13
    4.00,   -0.77,  -48.27,  -39.46,  -10.73,   -8.63,  -12.62,  -29.31,  -58.68,  -49.26,  -36.71,   -5.58,   26.62,  -19.69,  -34.96,  -28.12,   -6.88,  -21.44
    4.60,   -0.51,  -52.76,  -42.87,  -12.03,   -9.63,  -13.87,  -32.28,  -63.15,  -53.14,  -39.90,   -6.24,   30.60,  -21.65,  -38.05,  -30.50,   -6.88,  -23.27
    5.00,   -0.26,  -55.43,  -44.88,  -12.88,  -10.32,  -14.70,  -34.26,  -65.76,  -55.39,  -41.87,   -6.62,   33.26,  -22.84,  -39.82,  -31.95,   -6.72,  -24.29
    5.60,    0.17,  -59.13,  -47.70,  -14.07,  -11.26,  -15.95,  -37.03,  -69.35,  -58.49,  -44.52,   -7.19,   37.32,  -24.50,  -42.33,  -33.89,   -6.41,  -25.67

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,    5.30,    5.80,    2.60,   -0.90,    0.50,   -1.00,   -9.90,  -15.70,   -8.20,   10.20,    8.70,    2.50,   -3.50,   -4.60,    6.10,    0.10
    1.00,    7.20,    8.90,    9.60,    4.30,   -1.40,    0.80,   -1.60,  -15.60,  -24.70,  -13.00,   17.00,   14.60,    4.20,   -5.50,   -6.90,   10.20,    0.50
    1.60,   11.60,   14.30,   15.40,    6.90,   -2.10,    1.40,   -2.30,  -23.00,  -36.20,  -19.40,   27.20,   23.30,    6.70,   -8.00,   -9.40,   16.40,    1.40
    2.00,   14.60,   17.80,   19.20,    8.60,   -2.50,    1.90,   -2.80,  -27.30,  -42.80,  -23.10,   34.10,   29.10,    8.50,   -9.40,  -10.60,   20.50,    2.20
    2.60,   19.00,   23.20,   25.00,   11.20,   -2.90,    2.70,   -3.40,  -32.90,  -51.40,  -28.00,   44.30,   37.90,   11.10,  -11.20,  -11.70,   26.70,    3.70
    3.00,   22.10,   26.70,   28.80,   12.90,   -3.20,    3.20,   -3.70,  -36.20,  -56.40,  -31.00,   51.10,   43.70,   12.90,  -12.20,  -12.10,   30.80,    4.80
    3.60,   26.60,   32.10,   34.60,   15.50,   -3.50,    4.10,   -4.20,  -40.60,  -62.90,  -34.90,   61.40,   52.50,   15.60,  -13.60,  -12.10,   37.10,    6.70
    4.00,   29.60,   35.60,   38.50,   17.30,   -3.60,    4.70,   -4.50,  -43.10,  -66.70,  -37.20,   68.30,   58.30,   17.40,  -14.30,  -11.90,   41.20,    8.10
    4.60,   33.50,   41.00,   44.20,   19.90,   -3.80,    5.70,   -4.90,  -46.60,  -71.80,  -40.30,   78.50,   67.10,   20.10,  -15.20,  -11.20,   47.20,   10.20
    5.00,   35.90,   44.60,   48.10,   21.60,   -3.80,    6.30,   -5.10,  -48.60,  -74.80,  -42.20,   85.40,   73.00,   22.00,  -15.80,  -10.50,   51.10,   11.70
