National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Congo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.50,   -1.70,    0.10,   -0.70,   -0.50,   -0.30,   -0.10,   -0.70,    1.10,    3.80,    6.90,    2.80,   -0.40,   -0.40,    3.90,   -0.10,    0.80
    1.00,   -2.50,   -2.80,    0.10,   -1.10,   -0.90,   -0.50,   -0.20,   -1.10,    1.80,    6.30,   11.50,    4.60,   -0.60,   -0.60,    6.50,   -0.20,    1.30
    1.60,   -3.90,   -4.40,    0.30,   -1.70,   -1.40,   -0.90,   -0.30,   -1.80,    3.00,   10.00,   18.40,    7.40,   -0.90,   -1.00,   10.50,   -0.30,    2.10
    2.00,   -4.80,   -5.40,    0.40,   -2.10,   -1.70,   -1.10,   -0.40,   -2.20,    3.70,   12.50,   23.00,    9.30,   -1.10,   -1.20,   13.10,   -0.30,    2.60
    2.60,   -6.10,   -7.00,    0.60,   -2.70,   -2.30,   -1.40,   -0.60,   -2.90,    4.90,   16.30,   29.90,   12.00,   -1.50,   -1.60,   17.00,   -0.30,    3.40
    3.00,   -6.90,   -8.00,    0.70,   -3.00,   -2.60,   -1.60,   -0.60,   -3.30,    5.60,   18.80,   34.50,   13.90,   -1.60,   -1.80,   19.60,   -0.30,    4.00
    3.60,   -8.10,   -9.50,    0.90,   -3.60,   -3.10,   -1.90,   -0.80,   -3.90,    6.80,   22.60,   41.40,   16.60,   -1.90,   -2.20,   23.60,   -0.30,    4.80
    4.00,   -8.80,  -10.50,    1.10,   -3.90,   -3.40,   -2.00,   -0.80,   -4.30,    7.60,   25.10,   46.00,   18.30,   -2.10,   -2.40,   26.20,   -0.30,    5.40
    4.60,   -9.90,  -11.90,    1.30,   -4.40,   -3.90,   -2.30,   -1.00,   -4.90,    8.80,   28.90,   52.90,   21.00,   -2.30,   -2.70,   30.20,   -0.30,    6.20
    5.00,  -10.60,  -12.90,    1.50,   -4.70,   -4.20,   -2.50,   -1.00,   -5.30,    9.60,   31.50,   57.50,   22.70,   -2.50,   -2.90,   32.80,   -0.30,    6.80
    5.60,  -11.60,  -14.30,    1.80,   -5.20,   -4.70,   -2.80,   -1.10,   -5.80,   10.80,   35.30,   64.40,   25.30,   -2.70,   -3.30,   36.80,   -0.20,    7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.28,   -1.34,    0.06,   -0.40,   -0.31,   -0.42,   -0.20,   -0.87,    0.78,    1.87,    3.26,    2.06,   -0.24,   -0.59,    2.10,   -0.08,    0.58
    1.00,   -2.14,   -2.20,    0.06,   -0.62,   -0.56,   -0.69,   -0.40,   -1.36,    1.27,    3.10,    5.44,    3.39,   -0.36,   -0.88,    3.50,   -0.16,    0.95
    1.60,   -3.34,   -3.46,    0.18,   -0.96,   -0.88,   -1.25,   -0.59,   -2.23,    2.11,    4.91,    8.70,    5.46,   -0.53,   -1.47,    5.66,   -0.24,    1.53
    2.00,   -4.11,   -4.25,    0.24,   -1.19,   -1.06,   -1.53,   -0.79,   -2.73,    2.61,    6.14,   10.88,    6.86,   -0.65,   -1.77,    7.06,   -0.24,    1.90
    2.60,   -5.22,   -5.51,    0.35,   -1.53,   -1.44,   -1.94,   -1.19,   -3.60,    3.45,    8.01,   14.14,    8.85,   -0.89,   -2.36,    9.16,   -0.24,    2.48
    3.00,   -5.91,   -6.30,    0.41,   -1.70,   -1.63,   -2.22,   -1.19,   -4.09,    3.95,    9.24,   16.32,   10.25,   -0.95,   -2.65,   10.56,   -0.24,    2.92
    3.60,   -6.93,   -7.48,    0.53,   -2.04,   -1.94,   -2.64,   -1.58,   -4.84,    4.79,   11.11,   19.58,   12.24,   -1.13,   -3.24,   12.72,   -0.24,    3.50
    4.00,   -7.53,   -8.27,    0.65,   -2.21,   -2.13,   -2.77,   -1.58,   -5.33,    5.36,   12.33,   21.76,   13.50,   -1.25,   -3.54,   14.12,   -0.24,    3.94
    4.60,   -8.48,   -9.37,    0.77,   -2.50,   -2.44,   -3.19,   -1.98,   -6.08,    6.20,   14.20,   25.02,   15.49,   -1.36,   -3.98,   16.27,   -0.24,    4.52
    5.00,   -9.08,  -10.16,    0.88,   -2.67,   -2.63,   -3.47,   -1.98,   -6.58,    6.77,   15.48,   27.20,   16.74,   -1.48,   -4.28,   17.67,   -0.24,    4.96
    5.60,   -9.93,  -11.26,    1.06,   -2.95,   -2.94,   -3.88,   -2.18,   -7.20,    7.61,   17.35,   30.46,   18.66,   -1.60,   -4.87,   19.83,   -0.16,    5.62

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.30,    1.40,   -0.40,    0.50,   -0.50,    0.80,    2.20,    1.60,    0.60,    1.20,    0.30,    0.50,    0.80,    1.20,    0.60,    0.80
    1.00,    0.10,    2.20,    2.40,   -0.70,    0.80,   -0.90,    1.30,    3.70,    2.70,    1.10,    2.00,    0.50,    0.90,    1.40,    1.90,    0.90,    1.30
    1.60,    0.10,    3.60,    3.90,   -1.00,    1.30,   -1.40,    2.10,    5.90,    4.30,    1.70,    3.30,    0.80,    1.40,    2.20,    3.10,    1.50,    2.00
    2.00,    0.20,    4.50,    4.80,   -1.30,    1.60,   -1.70,    2.60,    7.40,    5.40,    2.10,    4.10,    0.90,    1.70,    2.80,    3.90,    1.90,    2.60
    2.60,    0.20,    5.80,    6.30,   -1.70,    2.10,   -2.20,    3.40,    9.60,    7.00,    2.80,    5.40,    1.20,    2.30,    3.60,    5.10,    2.40,    3.30
    3.00,    0.20,    6.70,    7.30,   -1.90,    2.50,   -2.60,    3.90,   11.10,    8.00,    3.20,    6.30,    1.40,    2.60,    4.20,    5.80,    2.80,    3.80
    3.60,    0.30,    8.00,    8.70,   -2.30,    3.00,   -3.10,    4.70,   13.30,    9.70,    3.80,    7.60,    1.70,    3.10,    5.00,    7.00,    3.30,    4.60
    4.00,    0.30,    8.90,    9.70,   -2.50,    3.30,   -3.40,    5.20,   14.80,   10.70,    4.30,    8.50,    1.90,    3.50,    5.50,    7.80,    3.70,    5.10
    4.60,    0.40,   10.30,   11.20,   -2.90,    3.80,   -3.90,    6.00,   17.00,   12.30,    4.90,    9.80,    2.20,    4.00,    6.40,    9.00,    4.30,    5.90
    5.00,    0.40,   11.20,   12.20,   -3.20,    4.10,   -4.30,    6.60,   18.50,   13.40,    5.40,   10.70,    2.40,    4.40,    6.90,    9.80,    4.70,    6.50
    5.60,    0.40,   12.50,   13.70,   -3.50,    4.60,   -4.80,    7.40,   20.70,   15.00,    6.00,   12.10,    2.70,    4.90,    7.80,   11.00,    5.20,    7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.02,    0.82,   -0.23,    0.31,   -0.69,    1.58,    2.73,    1.13,    0.29,    0.57,    0.22,    0.30,    1.18,    0.65,    0.47,    0.58
    1.00,    0.09,    1.73,    1.41,   -0.40,    0.50,   -1.25,    2.57,    4.59,    1.90,    0.54,    0.95,    0.37,    0.53,    2.06,    1.02,    0.71,    0.95
    1.60,    0.09,    2.83,    2.30,   -0.57,    0.81,   -1.94,    4.16,    7.32,    3.03,    0.84,    1.56,    0.59,    0.83,    3.24,    1.67,    1.19,    1.46
    2.00,    0.17,    3.54,    2.83,   -0.74,    1.00,   -2.36,    5.15,    9.18,    3.81,    1.03,    1.94,    0.66,    1.01,    4.13,    2.10,    1.50,    1.90
    2.60,    0.17,    4.57,    3.71,   -0.96,    1.31,   -3.05,    6.73,   11.91,    4.93,    1.38,    2.55,    0.88,    1.36,    5.31,    2.75,    1.90,    2.41
    3.00,    0.17,    5.28,    4.30,   -1.08,    1.56,   -3.61,    7.72,   13.77,    5.64,    1.57,    2.98,    1.03,    1.54,    6.19,    3.13,    2.22,    2.77
    3.60,    0.26,    6.30,    5.12,   -1.31,    1.88,   -4.30,    9.31,   16.50,    6.84,    1.87,    3.60,    1.25,    1.84,    7.37,    3.77,    2.61,    3.36
    4.00,    0.26,    7.01,    5.71,   -1.42,    2.06,   -4.72,   10.30,   18.36,    7.54,    2.11,    4.02,    1.40,    2.08,    8.11,    4.20,    2.93,    3.72
    4.60,    0.34,    8.11,    6.60,   -1.65,    2.38,   -5.41,   11.88,   21.09,    8.67,    2.41,    4.64,    1.62,    2.37,    9.44,    4.85,    3.40,    4.30
    5.00,    0.34,    8.82,    7.18,   -1.82,    2.56,   -5.96,   13.07,   22.95,    9.44,    2.65,    5.06,    1.77,    2.61,   10.18,    5.28,    3.72,    4.74
    5.60,    0.34,    9.84,    8.07,   -1.99,    2.88,   -6.66,   14.65,   25.68,   10.57,    2.95,    5.72,    1.99,    2.91,   11.50,    5.93,    4.11,    5.25

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,   -1.10,    0.00,    0.30,   -0.70,   -1.20,   -0.30,    0.90,    0.90,    0.20,    6.90,    7.30,   -0.10,   -0.20,    2.70,    3.00,    1.40
    1.00,    4.80,   -1.80,    0.00,    0.40,   -1.10,   -1.90,   -0.40,    1.60,    1.60,    0.30,   11.50,   12.20,   -0.20,   -0.30,    4.50,    5.10,    2.30
    1.60,    7.70,   -2.80,    0.00,    0.70,   -1.80,   -3.10,   -0.70,    2.50,    2.50,    0.50,   18.40,   19.50,   -0.40,   -0.40,    7.20,    8.10,    3.60
    2.00,    9.60,   -3.50,    0.00,    0.90,   -2.20,   -3.80,   -0.80,    3.20,    3.20,    0.70,   23.00,   24.40,   -0.40,   -0.50,    9.00,   10.20,    4.60
    2.60,   12.50,   -4.40,    0.10,    1.20,   -2.90,   -4.90,   -1.00,    4.10,    4.10,    0.90,   29.90,   31.70,   -0.50,   -0.60,   11.70,   13.30,    5.90
    3.00,   14.40,   -5.10,    0.10,    1.30,   -3.30,   -5.60,   -1.20,    4.80,    4.70,    1.10,   34.50,   36.60,   -0.60,   -0.70,   13.50,   15.30,    6.90
    3.60,   17.30,   -6.00,    0.20,    1.60,   -3.90,   -6.70,   -1.40,    5.70,    5.70,    1.30,   41.50,   43.90,   -0.70,   -0.80,   16.20,   18.40,    8.30
    4.00,   19.20,   -6.70,    0.30,    1.80,   -4.30,   -7.40,   -1.50,    6.30,    6.30,    1.50,   46.10,   48.80,   -0.70,   -0.90,   18.00,   20.50,    9.20
    4.60,   22.10,   -7.60,    0.40,    2.10,   -4.90,   -8.40,   -1.70,    7.30,    7.30,    1.80,   52.90,   56.10,   -0.80,   -0.90,   20.70,   23.60,   10.60
    5.00,   24.00,   -8.20,    0.50,    2.30,   -5.30,   -9.00,   -1.90,    7.90,    7.90,    2.00,   57.40,   61.00,   -0.80,   -1.00,   22.50,   25.60,   11.60
    5.60,   26.90,   -9.00,    0.60,    2.60,   -5.90,  -10.00,   -2.10,    8.90,    8.90,    2.40,   64.20,   68.30,   -0.90,   -1.10,   25.10,   28.70,   13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,   -0.87,    0.00,    0.17,   -0.44,   -1.66,   -0.59,    1.12,    0.63,    0.10,    3.26,    5.38,   -0.06,   -0.29,    1.45,    2.37,    1.02
    1.00,    4.11,   -1.42,    0.00,    0.23,   -0.69,   -2.64,   -0.79,    1.99,    1.13,    0.15,    5.44,    9.00,   -0.12,   -0.44,    2.42,    4.03,    1.68
    1.60,    6.59,   -2.20,    0.00,    0.40,   -1.13,   -4.30,   -1.39,    3.10,    1.76,    0.25,    8.70,   14.38,   -0.24,   -0.59,    3.88,    6.41,    2.63
    2.00,    8.22,   -2.76,    0.00,    0.51,   -1.38,   -5.27,   -1.58,    3.97,    2.26,    0.34,   10.88,   17.99,   -0.24,   -0.74,    4.85,    8.07,    3.36
    2.60,   10.70,   -3.46,    0.06,    0.68,   -1.81,   -6.80,   -1.98,    5.09,    2.89,    0.44,   14.14,   23.38,   -0.30,   -0.88,    6.30,   10.52,    4.30
    3.00,   12.33,   -4.02,    0.06,    0.74,   -2.06,   -7.77,   -2.38,    5.96,    3.31,    0.54,   16.32,   26.99,   -0.36,   -1.03,    7.27,   12.10,    5.03
    3.60,   14.81,   -4.72,    0.12,    0.91,   -2.44,   -9.29,   -2.77,    7.07,    4.02,    0.64,   19.63,   32.37,   -0.42,   -1.18,    8.73,   14.56,    6.05
    4.00,   16.44,   -5.28,    0.18,    1.02,   -2.69,  -10.26,   -2.97,    7.82,    4.44,    0.74,   21.81,   35.99,   -0.42,   -1.33,    9.70,   16.22,    6.71
    4.60,   18.92,   -5.98,    0.24,    1.19,   -3.06,  -11.65,   -3.37,    9.06,    5.14,    0.88,   25.02,   41.37,   -0.47,   -1.33,   11.15,   18.67,    7.73
    5.00,   20.55,   -6.46,    0.29,    1.31,   -3.31,  -12.48,   -3.76,    9.80,    5.57,    0.98,   27.15,   44.99,   -0.47,   -1.47,   12.12,   20.25,    8.46
    5.60,   23.03,   -7.09,    0.35,    1.48,   -3.69,  -13.87,   -4.16,   11.04,    6.27,    1.18,   30.37,   50.37,   -0.53,   -1.62,   13.52,   22.71,    9.48

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -6.40,    1.50,    1.40,    1.40,    3.10,    4.30,    2.60,    4.00,    7.80,    8.60,    4.50,    1.40,    3.30,    6.80,   -1.80,    2.40
    1.00,   -5.20,  -10.30,    2.50,    2.30,    2.40,    5.20,    7.10,    4.40,    6.70,   13.00,   14.30,    7.50,    2.40,    5.60,   11.30,   -2.70,    4.10
    1.60,   -7.50,  -15.80,    4.00,    3.70,    3.80,    8.30,   11.40,    7.00,   10.60,   20.80,   22.80,   11.90,    3.80,    8.90,   18.10,   -3.80,    6.80
    2.00,   -8.60,  -19.20,    5.00,    4.60,    4.80,   10.40,   14.30,    8.80,   13.30,   26.00,   28.50,   14.90,    4.80,   11.10,   22.60,   -4.30,    8.60
    2.60,  -10.00,  -23.90,    6.60,    6.00,    6.30,   13.50,   18.50,   11.40,   17.30,   33.80,   37.10,   19.40,    6.30,   14.50,   29.40,   -4.90,   11.30
    3.00,  -10.70,  -26.90,    7.60,    6.90,    7.20,   15.60,   21.40,   13.20,   20.00,   39.00,   42.80,   22.40,    7.30,   16.70,   33.90,   -5.10,   13.20
    3.60,  -11.40,  -31.00,    9.20,    8.30,    8.70,   18.70,   25.70,   15.80,   24.00,   46.80,   51.40,   26.80,    8.70,   20.10,   40.70,   -5.20,   16.10
    4.00,  -11.80,  -33.60,   10.30,    9.20,    9.70,   20.80,   28.50,   17.50,   26.60,   52.00,   57.10,   29.80,    9.70,   22.30,   45.20,   -5.20,   18.00
    4.60,  -12.00,  -37.20,   11.90,   10.60,   11.20,   23.90,   32.80,   20.20,   30.60,   59.80,   65.60,   34.30,   11.20,   25.60,   52.00,   -5.00,   21.00
    5.00,  -12.10,  -39.40,   13.00,   11.50,   12.10,   26.00,   35.50,   21.90,   33.30,   65.00,   71.30,   37.30,   12.20,   27.80,   56.60,   -4.70,   23.00
    5.60,  -12.00,  -42.60,   14.60,   12.90,   13.60,   29.10,   39.40,   24.60,   37.30,   72.80,   79.90,   41.70,   13.70,   31.00,   63.30,   -4.30,   25.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.91,   -5.04,    0.88,    0.79,    0.88,    4.30,    8.51,    3.23,    2.82,    3.83,    4.07,    3.32,    0.83,    4.87,    3.66,   -1.42,    1.75
    1.00,   -4.45,   -8.11,    1.47,    1.31,    1.50,    7.21,   14.06,    5.46,    4.72,    6.39,    6.76,    5.53,    1.42,    8.26,    6.09,   -2.14,    2.99
    1.60,   -6.42,  -12.44,    2.36,    2.10,    2.38,   11.51,   22.57,    8.68,    7.47,   10.22,   10.79,    8.78,    2.25,   13.13,    9.75,   -3.01,    4.96
    2.00,   -7.36,  -15.12,    2.94,    2.61,    3.00,   14.42,   28.32,   10.92,    9.37,   12.78,   13.48,   10.99,    2.85,   16.37,   12.18,   -3.40,    6.27
    2.60,   -8.56,  -18.82,    3.89,    3.41,    3.94,   18.72,   36.63,   14.14,   12.19,   16.61,   17.55,   14.31,    3.74,   21.39,   15.84,   -3.88,    8.24
    3.00,   -9.16,  -21.18,    4.48,    3.92,    4.50,   21.64,   42.38,   16.38,   14.09,   19.16,   20.25,   16.52,    4.33,   24.63,   18.27,   -4.03,    9.63
    3.60,   -9.76,  -24.41,    5.42,    4.71,    5.44,   25.94,   50.89,   19.60,   16.91,   23.00,   24.31,   19.76,    5.16,   29.65,   21.93,   -4.11,   11.74
    4.00,  -10.10,  -26.46,    6.07,    5.22,    6.07,   28.85,   56.44,   21.71,   18.75,   25.55,   27.01,   21.98,    5.75,   32.89,   24.35,   -4.11,   13.13
    4.60,  -10.27,  -29.29,    7.01,    6.02,    7.00,   33.15,   64.95,   25.06,   21.56,   29.39,   31.03,   25.29,    6.64,   37.76,   28.02,   -3.96,   15.32
    5.00,  -10.36,  -31.02,    7.66,    6.53,    7.57,   36.06,   70.30,   27.17,   23.47,   31.94,   33.73,   27.51,    7.24,   41.00,   30.50,   -3.72,   16.78
    5.60,  -10.27,  -33.54,    8.60,    7.32,    8.51,   40.36,   78.02,   30.52,   26.29,   35.77,   37.80,   30.75,    8.13,   45.72,   34.11,   -3.40,   18.89

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    2.80,    5.10,    3.60,   -3.30,   -0.50,   -0.60,    0.20,    1.00,    2.90,   11.40,    7.90,    1.80,   -0.30,    5.10,    3.70,    2.60
    1.00,    0.80,    4.70,    8.50,    6.00,   -5.40,   -0.80,   -1.00,    0.40,    1.70,    4.80,   18.90,   13.30,    3.00,   -0.50,    8.50,    6.20,    4.30
    1.60,    1.40,    7.50,   13.70,    9.60,   -8.30,   -1.20,   -1.60,    0.70,    2.80,    7.70,   30.30,   21.30,    5.00,   -0.70,   13.60,   10.00,    7.00
    2.00,    1.80,    9.40,   17.10,   12.10,  -10.10,   -1.50,   -2.00,    0.80,    3.70,    9.60,   37.90,   26.70,    6.30,   -0.90,   17.10,   12.60,    8.80
    2.60,    2.60,   12.20,   22.20,   15.70,  -12.60,   -1.90,   -2.60,    1.10,    4.90,   12.60,   49.30,   34.70,    8.40,   -1.10,   22.30,   16.50,   11.50
    3.00,    3.10,   14.10,   25.60,   18.10,  -14.20,   -2.20,   -3.00,    1.30,    5.80,   14.60,   56.80,   40.10,    9.90,   -1.30,   25.70,   19.10,   13.40
    3.60,    3.90,   16.90,   30.80,   21.70,  -16.30,   -2.60,   -3.50,    1.50,    7.20,   17.50,   68.20,   48.30,   12.10,   -1.50,   31.00,   23.00,   16.10
    4.00,    4.40,   18.70,   34.20,   24.10,  -17.60,   -2.90,   -3.90,    1.70,    8.20,   19.50,   75.60,   53.70,   13.60,   -1.70,   34.50,   25.60,   18.00
    4.60,    5.00,   21.40,   39.20,   27.80,  -19.50,   -3.30,   -4.50,    2.00,    9.70,   22.50,   86.80,   61.60,   15.80,   -1.90,   39.70,   29.30,   20.70
    5.00,    5.40,   23.00,   42.50,   30.20,  -20.60,   -3.50,   -4.90,    2.10,   10.80,   24.50,   94.10,   66.70,   17.40,   -2.10,   43.10,   31.70,   22.50
    5.60,    6.00,   25.40,   47.50,   33.80,  -22.10,   -3.90,   -5.50,    2.40,   12.40,   27.50,  105.00,   73.90,   19.70,   -2.30,   48.30,   35.10,   25.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.34,    2.20,    3.00,    2.04,   -2.06,   -0.69,   -1.19,    0.25,    0.70,    1.43,    5.39,    5.83,    1.07,   -0.44,    2.75,    2.93,    1.90
    1.00,    0.68,    3.70,    5.01,    3.41,   -3.38,   -1.11,   -1.98,    0.50,    1.20,    2.36,    8.94,    9.81,    1.78,   -0.74,    4.58,    4.91,    3.14
    1.60,    1.20,    5.91,    8.07,    5.45,   -5.19,   -1.66,   -3.17,    0.87,    1.97,    3.78,   14.33,   15.71,    2.97,   -1.03,    7.33,    7.91,    5.11
    2.00,    1.54,    7.40,   10.07,    6.87,   -6.32,   -2.08,   -3.96,    0.99,    2.61,    4.72,   17.93,   19.69,    3.74,   -1.33,    9.21,    9.97,    6.42
    2.60,    2.23,    9.61,   13.07,    8.91,   -7.88,   -2.64,   -5.15,    1.36,    3.45,    6.19,   23.32,   25.59,    4.98,   -1.62,   12.02,   13.05,    8.39
    3.00,    2.65,   11.10,   15.08,   10.27,   -8.88,   -3.05,   -5.94,    1.61,    4.09,    7.17,   26.87,   29.57,    5.87,   -1.92,   13.85,   15.11,    9.77
    3.60,    3.34,   13.31,   18.14,   12.32,  -10.19,   -3.61,   -6.93,    1.86,    5.07,    8.60,   32.26,   35.62,    7.18,   -2.21,   16.70,   18.20,   11.74
    4.00,    3.77,   14.72,   20.14,   13.68,  -11.01,   -4.02,   -7.72,    2.11,    5.78,    9.58,   35.76,   39.60,    8.07,   -2.51,   18.59,   20.25,   13.13
    4.60,    4.28,   16.85,   23.09,   15.78,  -12.20,   -4.58,   -8.91,    2.48,    6.84,   11.06,   41.06,   45.43,    9.37,   -2.80,   21.39,   23.18,   15.10
    5.00,    4.62,   18.11,   25.03,   17.14,  -12.88,   -4.85,   -9.70,    2.61,    7.61,   12.04,   44.51,   49.19,   10.32,   -3.10,   23.22,   25.08,   16.41
    5.60,    5.14,   20.00,   27.97,   19.18,  -13.82,   -5.41,  -10.89,    2.98,    8.74,   13.51,   49.67,   54.50,   11.68,   -3.39,   26.02,   27.77,   18.38

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,   -0.30,    1.00,    0.60,    1.70,    1.50,    2.10,    0.00,    0.30,    0.90,   -0.70,    2.90,    1.10,    1.20,    0.20,    1.40,    1.00
    1.00,    2.70,   -0.40,    1.70,    1.00,    2.90,    2.50,    3.50,    0.00,    0.60,    1.50,   -1.10,    4.80,    1.80,    2.00,    0.30,    2.40,    1.60
    1.60,    4.40,   -0.70,    2.80,    1.60,    4.60,    4.10,    5.60,    0.10,    0.90,    2.30,   -1.70,    7.60,    3.00,    3.20,    0.50,    3.80,    2.60
    2.00,    5.50,   -0.80,    3.50,    1.90,    5.70,    5.10,    7.00,    0.10,    1.10,    2.90,   -2.10,    9.50,    3.70,    4.10,    0.70,    4.70,    3.30
    2.60,    7.10,   -1.00,    4.50,    2.50,    7.40,    6.60,    9.10,    0.10,    1.50,    3.80,   -2.70,   12.40,    4.80,    5.30,    0.90,    6.20,    4.30
    3.00,    8.20,   -1.10,    5.20,    2.90,    8.60,    7.60,   10.50,    0.10,    1.70,    4.40,   -3.00,   14.30,    5.60,    6.10,    1.00,    7.10,    5.00
    3.60,    9.90,   -1.30,    6.30,    3.50,   10.30,    9.20,   12.60,    0.10,    2.10,    5.30,   -3.50,   17.20,    6.70,    7.30,    1.30,    8.60,    6.00
    4.00,   11.00,   -1.40,    7.00,    3.90,   11.50,   10.20,   14.00,    0.20,    2.30,    5.90,   -3.90,   19.10,    7.40,    8.10,    1.40,    9.60,    6.70
    4.60,   12.70,   -1.50,    8.00,    4.50,   13.20,   11.70,   16.10,    0.20,    2.60,    6.80,   -4.30,   22.00,    8.60,    9.40,    1.70,   11.10,    7.70
    5.00,   13.80,   -1.60,    8.80,    4.90,   14.30,   12.70,   17.60,    0.20,    2.90,    7.40,   -4.60,   23.90,    9.30,   10.20,    1.90,   12.00,    8.40
    5.60,   15.50,   -1.70,    9.80,    5.40,   16.10,   14.30,   19.70,    0.30,    3.20,    8.40,   -5.00,   26.80,   10.50,   11.40,    2.20,   13.50,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.37,   -0.24,    0.59,    0.34,    1.06,    2.08,    4.16,    0.00,    0.21,    0.44,   -0.33,    2.14,    0.65,    1.77,    0.11,    1.11,    0.73
    1.00,    2.31,   -0.31,    1.00,    0.57,    1.81,    3.47,    6.93,    0.00,    0.42,    0.74,   -0.52,    3.54,    1.07,    2.95,    0.16,    1.90,    1.17
    1.60,    3.77,   -0.55,    1.65,    0.91,    2.88,    5.69,   11.09,    0.12,    0.63,    1.13,   -0.80,    5.60,    1.78,    4.72,    0.27,    3.01,    1.90
    2.00,    4.71,   -0.63,    2.06,    1.08,    3.56,    7.07,   13.86,    0.12,    0.78,    1.43,   -0.99,    7.01,    2.19,    6.05,    0.38,    3.72,    2.41
    2.60,    6.08,   -0.79,    2.65,    1.42,    4.63,    9.15,   18.02,    0.12,    1.06,    1.87,   -1.28,    9.14,    2.85,    7.82,    0.48,    4.91,    3.14
    3.00,    7.02,   -0.87,    3.06,    1.65,    5.38,   10.54,   20.79,    0.12,    1.20,    2.16,   -1.42,   10.55,    3.32,    9.00,    0.54,    5.62,    3.65
    3.60,    8.48,   -1.02,    3.71,    1.99,    6.44,   12.76,   24.95,    0.12,    1.48,    2.60,   -1.66,   12.68,    3.97,   10.77,    0.70,    6.80,    4.38
    4.00,    9.42,   -1.10,    4.12,    2.21,    7.19,   14.15,   27.72,    0.25,    1.62,    2.90,   -1.84,   14.09,    4.39,   11.95,    0.75,    7.59,    4.89
    4.60,   10.87,   -1.18,    4.71,    2.55,    8.26,   16.23,   31.88,    0.25,    1.83,    3.34,   -2.03,   16.22,    5.10,   13.86,    0.92,    8.78,    5.62
