National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Congo = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -2.60,   -2.30,   -2.00,   -2.50,   -3.20,   -4.00,   -4.40,   -3.70,   -2.90,   -1.70,   -1.10,   -2.00,   -2.60,   -4.10,   -1.90,   -2.30,   -2.70
    3.00,   -3.10,   -2.60,   -2.30,   -2.90,   -3.80,   -4.70,   -5.20,   -4.30,   -3.40,   -2.00,   -1.30,   -2.30,   -3.00,   -4.70,   -2.30,   -2.70,   -3.20
    3.60,   -3.70,   -3.20,   -2.80,   -3.50,   -4.60,   -5.70,   -6.30,   -5.30,   -4.20,   -2.50,   -1.60,   -2.80,   -3.60,   -5.80,   -2.70,   -3.20,   -3.80
    4.00,   -4.20,   -3.50,   -3.10,   -3.90,   -5.10,   -6.40,   -7.00,   -6.00,   -4.70,   -2.80,   -1.80,   -3.10,   -4.10,   -6.50,   -3.10,   -3.60,   -4.30
    4.60,   -4.80,   -4.10,   -3.60,   -4.60,   -5.90,   -7.40,   -8.20,   -7.00,   -5.50,   -3.20,   -2.10,   -3.60,   -4.70,   -7.50,   -3.60,   -4.20,   -5.00
    5.00,   -5.30,   -4.50,   -4.00,   -5.00,   -6.50,   -8.10,   -8.90,   -7.70,   -6.00,   -3.50,   -2.30,   -4.00,   -5.10,   -8.20,   -4.00,   -4.60,   -5.50
    5.60,   -6.00,   -5.00,   -4.50,   -5.60,   -7.30,   -9.10,  -10.10,   -8.70,   -6.80,   -4.00,   -2.60,   -4.50,   -5.80,   -9.30,   -4.50,   -5.20,   -6.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.70,   71.30,   75.50,   74.40,   76.50,   76.30,   78.00,   82.50,   79.60,   80.90,   80.20,   79.00,   75.50,   78.90,   80.20,   75.70,   77.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.30,   -0.30,   -0.40,   -0.30,    0.00,    0.00,   -0.30,   -0.40,   -0.20,   -0.20,   -0.40,   -0.10,   -0.30,   -0.40,   -0.30
    1.00,   -0.70,   -0.90,   -0.50,   -0.60,   -0.70,   -0.60,   -0.10,    0.10,   -0.40,   -0.70,   -0.40,   -0.30,   -0.60,   -0.20,   -0.50,   -0.60,   -0.50
    1.60,   -1.10,   -1.40,   -0.90,   -0.90,   -1.20,   -0.90,   -0.10,    0.10,   -0.70,   -1.10,   -0.60,   -0.50,   -1.00,   -0.30,   -0.80,   -1.00,   -0.80
    2.00,   -1.40,   -1.80,   -1.10,   -1.20,   -1.50,   -1.10,   -0.10,    0.10,   -0.90,   -1.40,   -0.80,   -0.60,   -1.20,   -0.40,   -1.00,   -1.30,   -1.00
    2.60,   -1.80,   -2.30,   -1.40,   -1.50,   -1.90,   -1.50,   -0.20,    0.20,   -1.10,   -1.80,   -1.00,   -0.80,   -1.60,   -0.50,   -1.30,   -1.60,   -1.30
    3.00,   -2.10,   -2.70,   -1.70,   -1.80,   -2.20,   -1.70,   -0.20,    0.20,   -1.30,   -2.10,   -1.20,   -1.00,   -1.90,   -0.60,   -1.50,   -1.90,   -1.50
    3.60,   -2.50,   -3.20,   -2.00,   -2.20,   -2.70,   -2.10,   -0.20,    0.20,   -1.60,   -2.60,   -1.50,   -1.20,   -2.30,   -0.70,   -1.90,   -2.30,   -1.80
    4.00,   -2.80,   -3.60,   -2.20,   -2.40,   -3.00,   -2.30,   -0.30,    0.30,   -1.70,   -2.90,   -1.60,   -1.30,   -2.50,   -0.80,   -2.10,   -2.50,   -2.00
    4.60,   -3.20,   -4.10,   -2.60,   -2.80,   -3.50,   -2.70,   -0.30,    0.30,   -2.00,   -3.30,   -1.90,   -1.50,   -2.90,   -0.90,   -2.40,   -2.90,   -2.30
    5.00,   -3.50,   -4.50,   -2.80,   -3.00,   -3.80,   -2.90,   -0.30,    0.30,   -2.20,   -3.60,   -2.10,   -1.60,   -3.20,   -1.00,   -2.60,   -3.20,   -2.50
    5.60,   -4.00,   -5.10,   -3.20,   -3.40,   -4.30,   -3.30,   -0.40,    0.30,   -2.50,   -4.10,   -2.30,   -1.80,   -3.60,   -1.10,   -3.00,   -3.60,   -2.80
